createdAt,value
2017-02-26T00:01:21.163Z,56.48
2017-02-26T00:03:44.330Z,56.57
2017-02-26T00:06:07.479Z,56.54
2017-02-26T00:08:30.626Z,56.45
2017-02-26T00:10:53.688Z,56.1
2017-02-26T00:13:16.844Z,56.63
2017-02-26T00:15:40.009Z,56.54
2017-02-26T00:17:49.591Z,56.54
2017-02-26T00:20:12.813Z,56.45
2017-02-26T00:22:35.975Z,56.73
2017-02-26T00:24:59.129Z,56.26
2017-02-26T00:27:22.289Z,56.83
2017-02-26T00:29:23.382Z,57.02
2017-02-26T00:31:38.196Z,57.11
2017-02-26T00:34:01.358Z,56.92
2017-02-26T00:36:16.123Z,56.73
2017-02-26T00:38:25.684Z,57.78
2017-02-26T00:40:48.821Z,57.59
2017-02-26T00:42:49.891Z,57.59
2017-02-26T00:45:13.020Z,57.78
2017-02-26T00:47:37.207Z,58.25
2017-02-26T00:49:51.970Z,58.73
2017-02-26T00:52:15.028Z,59.11
2017-02-26T00:54:38.079Z,59.11
2017-02-26T00:56:52.761Z,59.27
2017-02-26T00:59:15.910Z,59.46
2017-02-26T01:01:30.669Z,60.88
2017-02-26T01:03:53.726Z,60.22
2017-02-26T01:06:16.786Z,60.98
2017-02-26T01:08:17.867Z,60.98
2017-02-26T01:10:40.993Z,61.93
2017-02-26T01:12:55.768Z,62.02
2017-02-26T01:15:18.805Z,61.65
2017-02-26T01:17:41.858Z,61.26
2017-02-26T01:20:05.021Z,62.02
2017-02-26T01:22:28.080Z,62.02
2017-02-26T01:24:51.160Z,62.69
2017-02-26T01:27:05.815Z,62.02
2017-02-26T01:29:28.856Z,61.36
2017-02-26T01:31:38.400Z,60.79
2017-02-26T01:34:01.559Z,60.53
2017-02-26T01:36:24.614Z,60.69
2017-02-26T01:38:47.671Z,60.79
2017-02-26T01:41:10.725Z,60.6
2017-02-26T01:43:33.790Z,61.36
2017-02-26T01:45:56.949Z,60.03
2017-02-26T01:49:55.745Z,59.68
2017-02-26T01:52:18.920Z,59.58
2017-02-26T01:54:41.971Z,59.36
2017-02-26T01:56:43.040Z,59.58
2017-02-26T01:58:52.569Z,59.84
2017-02-26T02:01:15.716Z,59.58
2017-02-26T02:03:38.880Z,59.46
2017-02-26T02:06:01.934Z,60.41
2017-02-26T02:08:03.511Z,60.5
2017-02-26T02:10:04.569Z,60.79
2017-02-26T02:12:27.683Z,61.74
2017-02-26T02:14:50.744Z,62.02
2017-02-26T02:16:51.919Z,61.93
2017-02-26T02:19:15.051Z,63.79
2017-02-26T02:21:29.820Z,62.94
2017-02-26T02:23:52.865Z,63.23
2017-02-26T02:26:07.520Z,64.65
2017-02-26T02:28:30.583Z,64.65
2017-02-26T02:30:53.640Z,64.17
2017-02-26T02:33:16.695Z,64.46
2017-02-26T02:35:39.653Z,63.98
2017-02-26T02:38:02.714Z,64.94
2017-02-26T02:40:25.772Z,64.17
2017-02-26T02:42:48.821Z,63.89
2017-02-26T02:45:11.778Z,63.89
2017-02-26T02:47:26.351Z,64.94
2017-02-26T02:49:41.002Z,65.03
2017-02-26T02:52:04.060Z,64.75
2017-02-26T02:54:27.115Z,65.31
2017-02-26T02:56:50.178Z,66.17
2017-02-26T02:59:13.230Z,65.98
2017-02-26T03:01:36.291Z,66.52
2017-02-26T03:03:59.354Z,67.27
2017-02-26T03:06:22.410Z,66.08
2017-02-26T03:10:21.207Z,65.41
2017-02-26T03:12:44.269Z,65.88
2017-02-26T03:15:07.325Z,66.64
2017-02-26T03:19:06.107Z,68.23
2017-02-26T03:21:07.167Z,67.65
2017-02-26T03:23:21.843Z,68.04
2017-02-26T03:25:36.491Z,67.31
2017-02-26T03:27:59.552Z,67.31
2017-02-26T03:30:09.092Z,67.46
2017-02-26T03:32:32.151Z,67.46
2017-02-26T03:34:55.206Z,67.02
2017-02-26T03:37:18.268Z,66.83
2017-02-26T03:39:41.330Z,66.27
2017-02-26T03:42:04.379Z,66.64
2017-02-26T03:44:05.448Z,66.46
2017-02-26T03:46:28.481Z,66.61
2017-02-26T03:48:43.138Z,66.08
2017-02-26T03:51:06.200Z,65.5
2017-02-26T03:53:07.384Z,65.95
2017-02-26T03:55:30.403Z,66.55
2017-02-26T03:57:45.067Z,67.08
2017-02-26T04:01:30.791Z,67.27
2017-02-26T04:03:40.313Z,67.65
2017-02-26T04:06:03.360Z,66.71
2017-02-26T04:08:26.414Z,66.46
2017-02-26T04:10:35.955Z,66.99
2017-02-26T04:12:45.458Z,67.18
2017-02-26T04:15:08.557Z,66.8
2017-02-26T04:19:07.357Z,67.18
2017-02-26T04:21:30.415Z,67.27
2017-02-26T04:23:53.470Z,67.18
2017-02-26T04:26:16.530Z,67.27
2017-02-26T04:28:39.587Z,66.99
2017-02-26T04:31:02.646Z,67.27
2017-02-26T04:33:25.704Z,67.56
2017-02-26T04:35:35.247Z,67.37
2017-02-26T04:37:49.911Z,66.99
2017-02-26T04:41:35.159Z,67.08
2017-02-26T04:43:58.144Z,67.27
2017-02-26T04:46:12.807Z,67.27
2017-02-26T04:48:27.473Z,67.27
2017-02-26T04:50:50.533Z,66.64
2017-02-26T04:53:13.587Z,66.27
2017-02-26T04:55:36.649Z,66.04
2017-02-26T04:57:59.704Z,66.04
2017-02-26T05:00:22.759Z,65.85
2017-02-26T05:02:45.711Z,65.56
2017-02-26T05:05:08.773Z,65.03
2017-02-26T05:07:31.833Z,65.12
2017-02-26T05:09:54.892Z,65.03
2017-02-26T05:12:18.971Z,65.85
2017-02-26T05:14:41.935Z,65.12
2017-02-26T05:16:56.588Z,64.9
2017-02-26T05:19:20.676Z,65.41
2017-02-26T05:21:43.731Z,65.75
2017-02-26T05:23:58.411Z,65.19
2017-02-26T05:26:21.444Z,64.81
2017-02-26T05:28:44.502Z,64.75
2017-02-26T05:30:59.161Z,64.65
2017-02-26T05:33:08.697Z,64.27
2017-02-26T05:35:14.998Z,64.37
2017-02-26T05:37:38.033Z,64.9
2017-02-26T05:40:01.084Z,65.19
2017-02-26T05:42:24.137Z,64.56
2017-02-26T05:44:38.799Z,64.56
2017-02-26T05:47:01.858Z,63.98
2017-02-26T05:49:24.916Z,64.52
2017-02-26T05:51:39.609Z,64.52
2017-02-26T05:54:02.630Z,64.37
2017-02-26T05:56:25.694Z,64.08
2017-02-26T05:58:48.752Z,64.9
2017-02-26T06:01:11.702Z,65.19
2017-02-26T06:03:34.773Z,64.81
2017-02-26T06:05:35.824Z,64.84
2017-02-26T06:07:58.874Z,64.46
2017-02-26T06:10:13.525Z,63.04
2017-02-26T06:12:28.188Z,63.7
2017-02-26T06:14:42.755Z,63.6
2017-02-26T06:17:05.692Z,64.56
2017-02-26T06:19:28.761Z,64.27
2017-02-26T06:21:51.945Z,63.23
2017-02-26T06:24:14.981Z,63.04
2017-02-26T06:26:38.041Z,64.08
2017-02-26T06:29:01.089Z,64.46
2017-02-26T06:31:15.752Z,63.23
2017-02-26T06:33:30.435Z,63.79
2017-02-26T06:35:31.504Z,63.42
2017-02-26T06:37:54.642Z,63.98
2017-02-26T06:40:17.563Z,63.42
2017-02-26T06:42:32.125Z,63.79
2017-02-26T06:44:55.192Z,64.27
2017-02-26T06:47:18.250Z,63.13
2017-02-26T06:49:41.302Z,62.88
2017-02-26T06:52:04.365Z,63.13
2017-02-26T06:54:19.033Z,63.32
2017-02-26T06:56:41.960Z,63.42
2017-02-26T06:59:04.971Z,64.56
2017-02-26T07:01:27.996Z,64.56
2017-02-26T07:03:42.641Z,63.89
2017-02-26T07:06:05.712Z,63.7
2017-02-26T07:08:28.766Z,64.37
2017-02-26T07:10:51.834Z,63.07
2017-02-26T07:13:14.878Z,62.94
2017-02-26T07:15:37.936Z,63.23
2017-02-26T07:18:01.001Z,62.97
2017-02-26T07:19:54.283Z,61.93
2017-02-26T07:22:17.431Z,63.42
2017-02-26T07:24:40.472Z,63.42
2017-02-26T07:27:03.529Z,63.04
2017-02-26T07:31:02.326Z,63.17
2017-02-26T07:33:25.396Z,63.04
2017-02-26T07:35:48.446Z,63.7
2017-02-26T07:38:11.509Z,63.26
2017-02-26T07:40:34.575Z,62.97
2017-02-26T07:42:57.628Z,62.69
2017-02-26T07:45:20.690Z,63.32
2017-02-26T07:47:43.729Z,63.17
2017-02-26T07:50:06.799Z,63.54
2017-02-26T07:52:29.855Z,63.64
2017-02-26T07:54:44.534Z,62.59
2017-02-26T07:56:54.094Z,62.02
2017-02-26T07:59:19.572Z,62.59
2017-02-26T08:01:42.740Z,61.48
2017-02-26T08:04:05.900Z,61.2
2017-02-26T08:06:15.567Z,60.44
2017-02-26T08:08:08.228Z,59.68
2017-02-26T08:10:09.272Z,61.17
2017-02-26T08:12:10.364Z,62.02
2017-02-26T08:14:25.128Z,63.07
2017-02-26T08:16:26.173Z,61.83
2017-02-26T08:18:35.751Z,61.77
2017-02-26T08:20:58.879Z,60.63
2017-02-26T08:23:22.025Z,61.1
2017-02-26T08:25:45.194Z,59.23
2017-02-26T08:28:08.352Z,58.66
2017-02-26T08:30:31.510Z,57.81
2017-02-26T08:32:54.679Z,57.62
2017-02-26T08:35:17.834Z,58.95
2017-02-26T08:37:40.992Z,56.79
2017-02-26T08:40:04.153Z,57.62
2017-02-26T08:42:13.732Z,57.62
2017-02-26T08:44:36.959Z,57.55
2017-02-26T08:48:35.861Z,55.1
2017-02-26T08:50:59.136Z,52.2
2017-02-26T08:54:58.180Z,46.92
2017-02-26T08:58:43.558Z,45.51
2017-02-26T09:00:58.614Z,45.51
2017-02-26T09:03:13.687Z,44.84
2017-02-26T09:06:59.108Z,46.44
2017-02-26T09:09:08.746Z,46.25
2017-02-26T09:11:32.187Z,46.13
2017-02-26T09:13:55.653Z,48.02
2017-02-26T09:16:19.022Z,49.35
2017-02-26T09:18:42.374Z,49.9
2017-02-26T09:20:57.349Z,49.54
2017-02-26T09:23:12.315Z,49.06
2017-02-26T09:25:35.674Z,48.42
2017-02-26T09:27:59.040Z,48.04
2017-02-26T09:30:14.013Z,47.85
2017-02-26T09:32:28.876Z,48.71
2017-02-26T09:34:52.243Z,49.92
2017-02-26T09:37:07.213Z,48.99
2017-02-26T09:39:30.587Z,48.44
2017-02-26T09:41:40.239Z,47.39
2017-02-26T09:43:55.194Z,48.52
2017-02-26T09:46:18.554Z,49.44
2017-02-26T09:48:19.696Z,49.92
2017-02-26T09:50:34.656Z,50.4
2017-02-26T09:52:58.031Z,50.04
2017-02-26T09:55:21.391Z,48.25
2017-02-26T09:57:44.663Z,46.63
2017-02-26T10:00:08.020Z,46.54
2017-02-26T10:02:31.396Z,47.39
2017-02-26T10:04:54.759Z,46.73
2017-02-26T10:07:09.717Z,47.02
2017-02-26T10:09:33.082Z,45.79
2017-02-26T10:11:42.745Z,46.54
2017-02-26T10:13:57.799Z,46.27
2017-02-26T10:16:21.166Z,44.37
2017-02-26T10:18:44.538Z,43.89
2017-02-26T10:21:07.998Z,42.86
2017-02-26T10:23:31.471Z,46.68
2017-02-26T10:25:54.935Z,43.05
2017-02-26T10:28:18.440Z,41.35
2017-02-26T10:30:41.892Z,40.97
2017-02-26T10:33:05.348Z,40
2017-02-26T10:35:06.631Z,40
2017-02-26T10:37:30.144Z,38.68
2017-02-26T10:39:53.629Z,39.44
2017-02-26T10:42:17.100Z,37.92
2017-02-26T10:44:40.567Z,36.96
2017-02-26T10:47:04.132Z,37.32
2017-02-26T10:49:27.706Z,36.77
2017-02-26T10:51:51.268Z,36.88
2017-02-26T10:54:14.744Z,35.91
2017-02-26T10:56:38.946Z,35.91
2017-02-26T10:59:02.491Z,35.14
2017-02-26T11:01:17.669Z,36
2017-02-26T11:03:41.233Z,35.8
2017-02-26T11:06:04.806Z,36.07
2017-02-26T11:08:19.972Z,35.05
2017-02-26T11:10:45.596Z,35.14
2017-02-26T11:13:09.212Z,33.92
2017-02-26T11:15:32.763Z,33.91
2017-02-26T11:17:56.403Z,35.91
2017-02-26T11:20:20.193Z,34.7
2017-02-26T11:22:45.535Z,33.65
2017-02-26T11:25:09.245Z,34.32
2017-02-26T11:27:32.731Z,34.2
2017-02-26T11:29:57.340Z,32.41
2017-02-26T11:32:20.900Z,32.79
2017-02-26T11:34:44.482Z,32.98
2017-02-26T11:37:08.038Z,35.14
2017-02-26T11:39:32.003Z,36
2017-02-26T11:41:55.489Z,35.64
2017-02-26T11:44:19.059Z,34.78
2017-02-26T11:46:42.989Z,35.91
2017-02-26T11:49:06.510Z,35.83
2017-02-26T11:51:30.077Z,35.64
2017-02-26T11:53:53.633Z,33.94
2017-02-26T11:56:17.234Z,36.21
2017-02-26T11:58:40.793Z,34.59
2017-02-26T12:01:04.347Z,34.51
2017-02-26T12:03:27.929Z,32.42
2017-02-26T12:05:51.552Z,33.84
2017-02-26T12:08:15.075Z,34.91
2017-02-26T12:10:38.651Z,34.03
2017-02-26T12:13:02.205Z,33.94
2017-02-26T12:15:25.761Z,33.56
2017-02-26T12:17:40.954Z,31.95
2017-02-26T12:20:04.695Z,34.63
2017-02-26T12:22:14.843Z,33.65
2017-02-26T12:24:38.556Z,35.58
2017-02-26T12:27:02.226Z,35.88
2017-02-26T12:29:17.499Z,30.24
2017-02-26T12:31:32.777Z,32.81
2017-02-26T12:33:56.450Z,30.8
2017-02-26T12:36:20.115Z,34.45
2017-02-26T12:38:29.812Z,30.61
2017-02-26T12:40:45.038Z,30.83
2017-02-26T12:43:08.706Z,30.72
2017-02-26T12:45:32.377Z,30.33
2017-02-26T12:47:42.115Z,31.2
2017-02-26T12:51:41.552Z,30.24
2017-02-26T12:53:56.835Z,31.27
2017-02-26T12:56:06.582Z,31.09
2017-02-26T12:58:07.802Z,29.66
2017-02-26T13:00:31.486Z,28.99
2017-02-26T13:02:55.155Z,31.58
2017-02-26T13:05:18.825Z,29.66
2017-02-26T13:07:42.498Z,29.49
2017-02-26T13:10:06.173Z,28.9
2017-02-26T13:12:29.861Z,29.01
2017-02-26T13:15:02.386Z,29.47
2017-02-26T13:17:26.103Z,30.33
2017-02-26T13:19:49.773Z,29.38
2017-02-26T13:22:13.321Z,28.9
2017-02-26T13:24:37.013Z,29.68
2017-02-26T13:27:00.680Z,28.13
2017-02-26T13:29:15.963Z,28.59
2017-02-26T13:31:39.646Z,28.79
2017-02-26T13:33:40.871Z,28.98
2017-02-26T13:36:04.552Z,28.7
2017-02-26T13:38:28.116Z,28.98
2017-02-26T13:40:37.879Z,29.27
2017-02-26T13:43:01.541Z,28.98
2017-02-26T13:45:25.932Z,29.08
2017-02-26T13:47:49.622Z,28.88
2017-02-26T13:50:13.269Z,28.59
2017-02-26T13:52:36.942Z,28.79
2017-02-26T13:54:38.173Z,28.41
2017-02-26T13:56:53.469Z,28.22
2017-02-26T13:58:54.644Z,28.11
2017-02-26T14:00:55.982Z,27.82
2017-02-26T14:03:19.628Z,28.11
2017-02-26T14:05:43.205Z,27.83
2017-02-26T14:07:52.908Z,27.93
2017-02-26T14:10:16.512Z,27.47
2017-02-26T14:12:40.082Z,27.83
2017-02-26T14:15:03.758Z,28.58
2017-02-26T14:17:27.427Z,28.11
2017-02-26T14:19:51.100Z,27.36
2017-02-26T14:22:14.772Z,27.64
2017-02-26T14:24:38.449Z,28.11
2017-02-26T14:27:02.120Z,27.15
2017-02-26T14:29:25.789Z,27.62
2017-02-26T14:31:40.962Z,27.26
2017-02-26T14:34:04.536Z,27.26
2017-02-26T14:36:28.102Z,26.97
2017-02-26T14:38:51.777Z,27.34
2017-02-26T14:40:58.543Z,27.15
2017-02-26T14:43:22.137Z,27.15
2017-02-26T14:45:45.791Z,27.44
2017-02-26T14:48:09.369Z,27.25
2017-02-26T14:50:16.142Z,26.96
2017-02-26T14:52:39.810Z,27.25
2017-02-26T14:55:03.383Z,26.19
2017-02-26T14:57:27.059Z,26.29
2017-02-26T14:59:50.726Z,26.01
2017-02-26T15:02:05.900Z,25.82
2017-02-26T15:04:12.679Z,25.35
2017-02-26T15:06:27.849Z,25.71
2017-02-26T15:08:51.520Z,25.63
2017-02-26T15:11:06.697Z,25.9
2017-02-26T15:13:30.369Z,26.39
2017-02-26T15:15:53.954Z,26.29
2017-02-26T15:18:17.608Z,26.29
2017-02-26T15:20:41.279Z,26.1
2017-02-26T15:23:04.862Z,26.19
2017-02-26T15:25:20.024Z,26.1
2017-02-26T15:27:43.590Z,25.73
2017-02-26T15:30:07.163Z,25.25
2017-02-26T15:32:30.730Z,26.1
2017-02-26T15:34:31.964Z,26.1
2017-02-26T15:36:55.553Z,25.62
2017-02-26T15:39:19.214Z,25.33
2017-02-26T15:41:42.789Z,25.24
2017-02-26T15:44:06.381Z,25.33
2017-02-26T15:46:30.032Z,25.43
2017-02-26T15:48:53.711Z,25.81
2017-02-26T15:51:08.881Z,25.81
2017-02-26T15:53:32.451Z,25.24
2017-02-26T15:55:47.621Z,25.33
2017-02-26T15:58:11.191Z,26
2017-02-26T16:00:12.430Z,25.81
2017-02-26T16:02:36.005Z,25.81
2017-02-26T16:06:35.366Z,26.85
2017-02-26T16:08:45.067Z,27.04
2017-02-26T16:11:08.744Z,27.04
2017-02-26T16:13:32.316Z,27.33
2017-02-26T16:15:55.885Z,27.05
2017-02-26T16:18:11.074Z,26.95
2017-02-26T16:20:34.624Z,27.23
2017-02-26T16:22:58.202Z,27.25
2017-02-26T16:25:21.805Z,27.34
2017-02-26T16:27:45.432Z,27.34
2017-02-26T16:30:09.114Z,27.25
2017-02-26T16:32:24.263Z,27.34
2017-02-26T16:34:47.855Z,28.09
2017-02-26T16:36:49.957Z,28.09
2017-02-26T16:38:51.122Z,28.57
2017-02-26T16:41:14.733Z,29.05
2017-02-26T16:43:15.926Z,29.62
2017-02-26T16:45:39.557Z,29.89
2017-02-26T16:48:03.116Z,30.18
2017-02-26T16:50:26.684Z,30.75
2017-02-26T16:52:41.756Z,30.75
2017-02-26T16:54:42.957Z,30.85
2017-02-26T16:57:06.469Z,31.32
2017-02-26T16:59:07.622Z,31.23
2017-02-26T17:01:22.790Z,31.32
2017-02-26T17:03:46.262Z,31.61
2017-02-26T17:06:09.716Z,31.51
2017-02-26T17:08:24.787Z,31.88
2017-02-26T17:10:48.253Z,31.9
2017-02-26T17:13:11.725Z,32.55
2017-02-26T17:15:21.424Z,31.99
2017-02-26T17:17:44.948Z,32.17
2017-02-26T17:20:08.512Z,32.37
2017-02-26T17:22:31.973Z,32.74
2017-02-26T17:24:55.439Z,32.26
2017-02-26T17:27:18.905Z,32.93
2017-02-26T17:29:20.080Z,33.31
2017-02-26T17:31:43.620Z,33.31
2017-02-26T17:35:42.880Z,33.5
2017-02-26T17:38:07.328Z,33.5
2017-02-26T17:40:30.796Z,33.79
2017-02-26T17:42:54.263Z,34.16
2017-02-26T17:45:17.625Z,34.25
2017-02-26T17:47:41.110Z,34.34
2017-02-26T17:50:04.685Z,34.82
2017-02-26T17:52:28.133Z,35.02
2017-02-26T17:54:51.601Z,34.75
2017-02-26T17:57:15.073Z,34.65
2017-02-26T17:59:38.533Z,34.65
2017-02-26T18:01:39.723Z,34.55
2017-02-26T18:04:04.182Z,34.55
2017-02-26T18:06:34.631Z,35.32
2017-02-26T18:10:33.853Z,35.32
2017-02-26T18:12:57.388Z,35.39
2017-02-26T18:15:20.853Z,35.78
2017-02-26T18:17:44.329Z,35.97
2017-02-26T18:20:07.787Z,36.07
2017-02-26T18:22:31.265Z,36.16
2017-02-26T18:24:46.388Z,36.44
2017-02-26T18:27:09.856Z,36.44
2017-02-26T18:29:33.272Z,36.25
2017-02-26T18:31:34.541Z,35.89
2017-02-26T18:33:57.969Z,35.97
2017-02-26T18:36:21.438Z,36.07
2017-02-26T18:38:45.942Z,36.35
2017-02-26T18:41:09.309Z,36.54
2017-02-26T18:43:32.670Z,36.64
2017-02-26T18:45:57.072Z,36.64
2017-02-26T18:48:20.432Z,37.02
2017-02-26T18:50:50.460Z,36.83
2017-02-26T18:53:14.851Z,37.88
2017-02-26T18:55:38.319Z,37.21
2017-02-26T18:58:01.789Z,37.57
2017-02-26T19:00:25.104Z,38.53
2017-02-26T19:02:48.500Z,38.53
2017-02-26T19:05:12.956Z,38.62
2017-02-26T19:07:36.258Z,41.67
2017-02-26T19:10:15.558Z,39.76
2017-02-26T19:12:47.451Z,38.62
2017-02-26T19:15:11.988Z,38.43
2017-02-26T19:17:35.300Z,40.34
2017-02-26T19:19:58.679Z,39.86
2017-02-26T19:22:22.247Z,38.43
2017-02-26T19:24:45.701Z,37.68
2017-02-26T19:27:08.971Z,37.68
2017-02-26T19:29:32.343Z,38.62
2017-02-26T19:31:55.929Z,37.97
2017-02-26T19:34:19.204Z,38.15
2017-02-26T19:36:42.656Z,38.53
2017-02-26T19:39:06.015Z,38.53
2017-02-26T19:41:29.382Z,39
2017-02-26T19:43:52.732Z,39.58
2017-02-26T19:46:16.206Z,39.1
2017-02-26T19:48:39.587Z,39.39
2017-02-26T19:51:03.060Z,40.15
2017-02-26T19:53:26.516Z,38.53
2017-02-26T19:55:50.109Z,37.78
2017-02-26T19:58:13.551Z,37.76
2017-02-26T20:00:37.948Z,38.71
2017-02-26T20:03:01.619Z,37.86
2017-02-26T20:05:24.973Z,37.66
2017-02-26T20:07:48.431Z,37.3
2017-02-26T20:10:11.913Z,37.76
2017-02-26T20:12:35.391Z,37.76
2017-02-26T20:14:45.513Z,37.95
2017-02-26T20:17:09.000Z,37.95
2017-02-26T20:19:32.458Z,37.76
2017-02-26T20:21:55.928Z,38.53
2017-02-26T20:24:19.395Z,38.15
2017-02-26T20:26:42.753Z,37.86
2017-02-26T20:29:06.126Z,37.66
2017-02-26T20:33:05.374Z,36.81
2017-02-26T20:35:28.814Z,37.76
2017-02-26T20:37:43.878Z,37.57
2017-02-26T20:39:58.846Z,37.48
2017-02-26T20:42:22.216Z,37.48
2017-02-26T20:44:45.689Z,37.12
2017-02-26T20:47:00.745Z,37.38
2017-02-26T20:49:24.215Z,37.19
2017-02-26T20:51:47.684Z,37.48
2017-02-26T20:54:11.150Z,36.73
2017-02-26T20:56:34.615Z,37.02
2017-02-26T20:58:58.082Z,36.64
2017-02-26T21:01:07.709Z,36.35
2017-02-26T21:03:31.204Z,37.38
2017-02-26T21:05:54.658Z,37.21
2017-02-26T21:09:54.927Z,36.73
2017-02-26T21:12:18.471Z,36.83
2017-02-26T21:14:41.946Z,36.27
2017-02-26T21:16:57.007Z,36.27
2017-02-26T21:18:58.170Z,35.7
2017-02-26T21:21:21.627Z,35.89
2017-02-26T21:23:45.081Z,35.7
2017-02-26T21:26:08.555Z,35.7
2017-02-26T21:28:32.016Z,36.46
2017-02-26T21:30:55.514Z,36.66
2017-02-26T21:33:19.974Z,36.46
2017-02-26T21:35:21.166Z,35.99
2017-02-26T21:37:36.213Z,35.8
2017-02-26T21:39:59.656Z,35.89
2017-02-26T21:42:23.122Z,35.7
2017-02-26T21:44:38.198Z,36.08
2017-02-26T21:47:01.675Z,36.18
2017-02-26T21:49:25.140Z,36.27
2017-02-26T21:51:48.603Z,36.46
2017-02-26T21:54:12.067Z,36.18
2017-02-26T21:56:27.150Z,35.99
2017-02-26T21:58:50.616Z,36.08
2017-02-26T22:01:14.085Z,35.6
2017-02-26T22:03:37.500Z,35.62
2017-02-26T22:06:01.019Z,35.6
2017-02-26T22:08:24.484Z,35.7
2017-02-26T22:10:39.560Z,35.8
2017-02-26T22:13:03.010Z,35.89
2017-02-26T22:15:26.488Z,35.89
2017-02-26T22:17:49.947Z,35.99
2017-02-26T22:19:51.126Z,36.18
2017-02-26T22:21:52.257Z,36.08
2017-02-26T22:24:15.711Z,35.89
2017-02-26T22:26:39.178Z,36.35
2017-02-26T22:28:40.336Z,35.89
2017-02-26T22:31:03.784Z,37.04
2017-02-26T22:33:18.855Z,36.75
2017-02-26T22:35:42.323Z,37.04
2017-02-26T22:37:57.389Z,37.78
2017-02-26T22:40:20.876Z,37.68
2017-02-26T22:42:44.312Z,37.12
2017-02-26T22:44:59.405Z,37.59
2017-02-26T22:47:09.084Z,37.97
2017-02-26T22:49:40.494Z,37.78
2017-02-26T22:52:03.964Z,38.26
2017-02-26T22:54:05.140Z,37.88
2017-02-26T22:56:14.783Z,37.97
2017-02-26T22:58:38.211Z,38.53
2017-02-26T23:01:01.697Z,38.45
2017-02-26T23:03:25.146Z,37.68
2017-02-26T23:05:40.217Z,37.68
2017-02-26T23:08:03.684Z,37.97
2017-02-26T23:10:04.841Z,38.73
2017-02-26T23:12:28.300Z,38.17
2017-02-26T23:14:38.428Z,38.17
2017-02-26T23:17:01.917Z,37.97
2017-02-26T23:19:25.389Z,38.07
2017-02-26T23:21:48.862Z,38.54
2017-02-26T23:24:03.923Z,38.73
2017-02-26T23:26:27.287Z,37.59
2017-02-26T23:28:28.458Z,37.32
2017-02-26T23:30:51.901Z,37.42
2017-02-26T23:33:06.974Z,37.42
2017-02-26T23:35:30.441Z,36.75
2017-02-26T23:37:53.906Z,37.04
2017-02-26T23:40:17.386Z,36.75
2017-02-26T23:42:32.436Z,37.42
2017-02-26T23:44:55.804Z,37.32
2017-02-26T23:47:19.169Z,37.42
2017-02-26T23:49:34.243Z,37.49
2017-02-26T23:51:57.715Z,37.59
2017-02-26T23:54:21.179Z,38.45
2017-02-26T23:56:22.348Z,38.54
2017-02-26T23:58:45.788Z,38.07
