createdAt,value
2019-02-16T00:01:15.723Z,72.35
2019-02-16T00:03:45.945Z,72.78
2019-02-16T00:06:16.355Z,72.60
2019-02-16T00:08:46.554Z,72.86
2019-02-16T00:11:16.808Z,72.90
2019-02-16T00:13:47.007Z,72.94
2019-02-16T00:16:17.218Z,73.13
2019-02-16T00:18:47.322Z,73.23
2019-02-16T00:21:17.564Z,73.20
2019-02-16T00:23:47.877Z,73.26
2019-02-16T00:26:17.977Z,73.70
2019-02-16T00:28:48.125Z,73.94
2019-02-16T00:31:18.350Z,73.79
2019-02-16T00:33:48.563Z,73.66
2019-02-16T00:36:18.669Z,73.84
2019-02-16T00:38:48.887Z,74.01
2019-02-16T00:41:18.978Z,74.29
2019-02-16T00:43:49.166Z,74.78
2019-02-16T00:46:19.570Z,74.64
2019-02-16T00:48:50.780Z,74.89
2019-02-16T00:51:21.135Z,75.31
2019-02-16T00:53:51.229Z,75.36
2019-02-16T00:56:21.466Z,75.65
2019-02-16T00:58:51.607Z,75.60
2019-02-16T01:01:21.837Z,75.61
2019-02-16T01:03:52.038Z,75.66
2019-02-16T01:06:22.299Z,75.98
2019-02-16T01:08:52.428Z,76.08
2019-02-16T01:11:22.691Z,76.10
2019-02-16T01:13:52.917Z,76.42
2019-02-16T01:16:23.171Z,76.44
2019-02-16T01:18:53.365Z,76.28
2019-02-16T01:21:23.613Z,76.25
2019-02-16T01:23:53.832Z,76.27
2019-02-16T01:26:24.078Z,76.05
2019-02-16T01:28:54.682Z,76.39
2019-02-16T01:31:24.988Z,76.55
2019-02-16T01:33:55.182Z,76.45
2019-02-16T01:36:25.441Z,76.56
2019-02-16T01:38:55.719Z,76.83
2019-02-16T01:41:25.956Z,76.88
2019-02-16T01:43:56.177Z,77.20
2019-02-16T01:46:26.418Z,77.03
2019-02-16T01:48:56.588Z,77.42
2019-02-16T01:51:31.968Z,77.59
2019-02-16T01:53:58.793Z,77.92
2019-02-16T01:56:29.038Z,77.43
2019-02-16T01:58:59.213Z,77.59
2019-02-16T02:01:29.465Z,78.11
2019-02-16T02:03:59.668Z,78.01
2019-02-16T02:06:29.909Z,78.07
2019-02-16T02:09:00.120Z,78.26
2019-02-16T02:11:30.370Z,78.74
2019-02-16T02:14:00.574Z,78.92
2019-02-16T02:16:30.716Z,79.01
2019-02-16T02:19:00.896Z,79.05
2019-02-16T02:21:31.137Z,78.90
2019-02-16T02:24:01.247Z,79.07
2019-02-16T02:26:31.407Z,79.29
2019-02-16T02:29:01.581Z,79.55
2019-02-16T02:31:31.742Z,79.41
2019-02-16T02:34:01.853Z,79.24
2019-02-16T02:36:32.078Z,79.16
2019-02-16T02:39:02.207Z,79.44
2019-02-16T02:41:32.433Z,79.35
2019-02-16T02:44:02.600Z,79.22
2019-02-16T02:46:32.742Z,79.41
2019-02-16T02:49:03.791Z,79.53
2019-02-16T02:51:34.123Z,79.66
2019-02-16T02:54:04.290Z,79.82
2019-02-16T02:56:34.411Z,79.89
2019-02-16T02:59:04.524Z,80.31
2019-02-16T03:01:34.780Z,80.20
2019-02-16T03:04:04.984Z,80.37
2019-02-16T03:06:35.140Z,80.03
2019-02-16T03:09:05.868Z,80.09
2019-02-16T03:11:36.108Z,80.14
2019-02-16T03:14:06.141Z,79.89
2019-02-16T03:16:36.301Z,79.87
2019-02-16T03:19:06.369Z,80.07
2019-02-16T03:21:36.628Z,80.17
2019-02-16T03:24:06.820Z,80.41
2019-02-16T03:26:43.258Z,80.52
2019-02-16T03:29:22.499Z,80.70
2019-02-16T03:32:10.799Z,80.58
2019-02-16T03:34:56.198Z,80.43
2019-02-16T03:37:49.254Z,80.84
2019-02-16T03:40:19.446Z,80.99
2019-02-16T03:42:49.690Z,81.15
2019-02-16T03:45:19.893Z,81.00
2019-02-16T03:47:50.136Z,80.77
2019-02-16T03:50:21.228Z,80.88
2019-02-16T03:52:51.555Z,81.16
2019-02-16T03:55:21.765Z,81.15
2019-02-16T03:57:51.987Z,81.23
2019-02-16T04:00:22.175Z,80.81
2019-02-16T04:02:52.418Z,80.85
2019-02-16T04:05:22.643Z,81.07
2019-02-16T04:07:52.869Z,81.16
2019-02-16T04:10:22.941Z,81.12
2019-02-16T04:12:53.187Z,80.95
2019-02-16T04:15:23.390Z,81.13
2019-02-16T04:17:53.546Z,81.36
2019-02-16T04:20:23.688Z,81.53
2019-02-16T04:22:53.941Z,81.77
2019-02-16T04:25:24.112Z,81.61
2019-02-16T04:27:54.301Z,81.56
2019-02-16T04:30:24.434Z,81.43
2019-02-16T04:32:54.684Z,81.16
2019-02-16T04:35:24.863Z,81.21
2019-02-16T04:37:55.023Z,80.92
2019-02-16T04:40:25.086Z,80.80
2019-02-16T04:42:55.323Z,80.66
2019-02-16T04:45:25.399Z,80.40
2019-02-16T04:47:55.632Z,80.25
2019-02-16T04:50:26.661Z,80.15
2019-02-16T04:52:56.988Z,80.32
2019-02-16T04:55:27.174Z,80.31
2019-02-16T04:57:57.366Z,80.10
2019-02-16T05:00:27.534Z,79.90
2019-02-16T05:02:57.688Z,79.33
2019-02-16T05:05:27.799Z,79.56
2019-02-16T05:07:58.026Z,79.84
2019-02-16T05:10:28.146Z,79.10
2019-02-16T05:12:58.308Z,78.76
2019-02-16T05:15:28.483Z,78.52
2019-02-16T05:17:58.660Z,78.59
2019-02-16T05:20:28.632Z,78.73
2019-02-16T05:22:58.789Z,78.62
2019-02-16T05:25:29.000Z,78.30
2019-02-16T05:27:59.132Z,77.87
2019-02-16T05:30:29.340Z,77.74
2019-02-16T05:32:59.586Z,77.58
2019-02-16T05:35:29.763Z,78.50
2019-02-16T05:37:59.994Z,78.25
2019-02-16T05:40:30.218Z,78.33
2019-02-16T05:43:00.461Z,78.38
2019-02-16T05:45:30.649Z,77.83
2019-02-16T05:48:00.936Z,78.34
2019-02-16T05:50:32.111Z,78.30
2019-02-16T05:53:02.449Z,78.32
2019-02-16T05:55:32.662Z,78.38
2019-02-16T05:58:02.909Z,78.62
2019-02-16T06:00:33.105Z,78.17
2019-02-16T06:03:03.356Z,78.01
2019-02-16T06:05:33.538Z,77.96
2019-02-16T06:08:03.818Z,77.64
2019-02-16T06:10:33.997Z,77.23
2019-02-16T06:13:04.150Z,77.52
2019-02-16T06:15:34.349Z,78.07
2019-02-16T06:18:04.605Z,77.97
2019-02-16T06:20:34.780Z,77.66
2019-02-16T06:23:05.052Z,77.20
2019-02-16T06:25:35.288Z,76.96
2019-02-16T06:28:05.524Z,77.26
2019-02-16T06:30:35.726Z,77.51
2019-02-16T06:33:05.906Z,77.67
2019-02-16T06:35:37.574Z,77.57
2019-02-16T06:38:07.813Z,78.06
2019-02-16T06:40:37.869Z,77.95
2019-02-16T06:43:08.033Z,78.17
2019-02-16T06:45:38.153Z,77.77
2019-02-16T06:48:08.356Z,77.46
2019-02-16T06:50:39.525Z,77.27
2019-02-16T06:53:13.313Z,77.44
2019-02-16T06:55:45.988Z,76.89
2019-02-16T06:58:16.162Z,77.00
2019-02-16T07:00:46.266Z,76.65
2019-02-16T07:03:16.359Z,77.54
2019-02-16T07:05:46.458Z,78.10
2019-02-16T07:08:16.664Z,77.94
2019-02-16T07:10:46.784Z,78.08
2019-02-16T07:13:16.940Z,77.75
2019-02-16T07:15:48.725Z,78.20
2019-02-16T07:18:20.521Z,77.88
2019-02-16T07:20:50.727Z,78.58
2019-02-16T07:23:22.777Z,78.62
2019-02-16T07:25:52.967Z,78.19
2019-02-16T07:28:23.126Z,78.01
2019-02-16T07:30:53.295Z,78.36
2019-02-16T07:33:23.485Z,77.97
2019-02-16T07:35:53.520Z,77.97
2019-02-16T07:38:23.770Z,78.01
2019-02-16T07:40:53.984Z,78.51
2019-02-16T07:43:42.083Z,78.33
2019-02-16T07:46:16.567Z,77.87
2019-02-16T07:48:48.312Z,78.18
2019-02-16T07:51:37.239Z,77.27
2019-02-16T07:54:12.108Z,77.18
2019-02-16T07:56:46.368Z,76.43
2019-02-16T07:59:18.221Z,76.40
2019-02-16T08:01:49.994Z,76.81
2019-02-16T08:04:21.789Z,77.03
2019-02-16T08:06:56.348Z,77.61
2019-02-16T08:09:37.109Z,77.81
2019-02-16T08:12:11.866Z,77.58
2019-02-16T08:14:58.953Z,77.37
2019-02-16T08:17:30.756Z,77.30
2019-02-16T08:20:02.572Z,76.55
2019-02-16T08:22:34.333Z,76.26
2019-02-16T08:25:24.450Z,76.04
2019-02-16T08:27:56.222Z,75.82
2019-02-16T08:30:40.003Z,76.21
2019-02-16T08:33:28.338Z,76.68
2019-02-16T08:36:02.819Z,76.25
2019-02-16T08:38:37.618Z,76.13
2019-02-16T08:41:25.532Z,76.10
2019-02-16T08:44:00.007Z,76.51
2019-02-16T08:46:31.813Z,76.21
2019-02-16T08:49:03.478Z,75.74
2019-02-16T08:51:36.222Z,76.28
2019-02-16T08:54:13.532Z,76.54
2019-02-16T08:56:57.410Z,76.48
2019-02-16T08:59:29.171Z,76.64
2019-02-16T09:02:04.067Z,76.68
2019-02-16T09:04:42.024Z,75.83
2019-02-16T09:07:23.078Z,75.01
2019-02-16T09:10:03.822Z,75.07
2019-02-16T09:12:44.022Z,74.78
2019-02-16T09:15:21.668Z,74.19
2019-02-16T09:17:56.446Z,74.08
2019-02-16T09:20:44.170Z,73.82
2019-02-16T09:23:24.779Z,73.96
2019-02-16T09:26:14.514Z,73.81
2019-02-16T09:28:46.197Z,74.28
2019-02-16T09:31:20.924Z,74.19
2019-02-16T09:34:08.798Z,73.70
2019-02-16T09:36:43.415Z,73.61
2019-02-16T09:39:31.395Z,73.60
2019-02-16T09:42:03.082Z,73.77
2019-02-16T09:44:51.317Z,72.61
2019-02-16T09:47:23.085Z,73.00
2019-02-16T09:50:03.826Z,72.51
2019-02-16T09:52:39.176Z,73.21
2019-02-16T09:55:10.999Z,72.83
2019-02-16T09:57:42.874Z,73.06
2019-02-16T10:00:17.388Z,72.96
2019-02-16T10:02:55.070Z,72.39
2019-02-16T10:05:26.885Z,72.06
2019-02-16T10:07:58.650Z,72.73
2019-02-16T10:10:30.447Z,73.50
2019-02-16T10:13:02.220Z,74.33
2019-02-16T10:15:45.889Z,74.20
2019-02-16T10:18:20.385Z,74.20
2019-02-16T10:20:54.945Z,74.09
2019-02-16T10:23:43.105Z,73.69
2019-02-16T10:26:14.906Z,74.04
2019-02-16T10:28:55.818Z,74.15
2019-02-16T10:31:30.076Z,73.95
2019-02-16T10:34:01.839Z,74.86
2019-02-16T10:36:33.578Z,74.24
2019-02-16T10:39:08.211Z,74.83
2019-02-16T10:41:42.993Z,75.76
2019-02-16T10:44:17.692Z,75.46
2019-02-16T10:46:51.967Z,75.62
2019-02-16T10:49:29.759Z,75.44
2019-02-16T10:52:10.501Z,74.73
2019-02-16T10:54:51.118Z,75.56
2019-02-16T10:57:38.455Z,75.43
2019-02-16T11:00:19.687Z,76.11
2019-02-16T11:02:51.483Z,75.91
2019-02-16T11:05:35.410Z,76.67
2019-02-16T11:08:16.054Z,76.66
2019-02-16T11:10:59.598Z,76.76
2019-02-16T11:13:34.531Z,76.61
2019-02-16T11:16:08.988Z,76.60
2019-02-16T11:18:58.119Z,76.78
2019-02-16T11:21:29.901Z,77.48
2019-02-16T11:24:10.518Z,77.09
2019-02-16T11:26:57.597Z,76.91
2019-02-16T11:29:38.389Z,76.70
2019-02-16T11:32:26.487Z,76.90
2019-02-16T11:35:04.321Z,76.83
2019-02-16T11:37:38.818Z,76.62
2019-02-16T11:40:13.117Z,77.35
2019-02-16T11:42:53.747Z,76.98
2019-02-16T11:45:40.893Z,76.88
2019-02-16T11:48:15.711Z,77.29
2019-02-16T11:50:47.528Z,77.50
2019-02-16T11:53:22.221Z,76.84
2019-02-16T11:56:00.710Z,77.51
2019-02-16T11:58:35.178Z,77.63
2019-02-16T12:01:07.127Z,77.56
2019-02-16T12:03:38.891Z,78.01
2019-02-16T12:06:10.706Z,78.28
2019-02-16T12:08:45.172Z,78.26
2019-02-16T12:11:23.179Z,77.59
2019-02-16T12:13:54.920Z,77.75
2019-02-16T12:16:26.704Z,77.79
2019-02-16T12:18:58.440Z,79.03
2019-02-16T12:21:39.564Z,78.95
2019-02-16T12:24:29.376Z,78.44
2019-02-16T12:27:09.945Z,77.99
2019-02-16T12:29:50.517Z,77.35
2019-02-16T12:32:22.320Z,77.45
2019-02-16T12:35:03.096Z,76.98
2019-02-16T12:37:34.923Z,76.41
2019-02-16T12:40:20.403Z,77.44
2019-02-16T12:42:55.124Z,77.60
2019-02-16T12:45:26.890Z,77.55
2019-02-16T12:48:04.114Z,77.65
2019-02-16T12:50:35.936Z,78.35
2019-02-16T12:53:19.940Z,77.93
2019-02-16T12:56:00.795Z,77.91
2019-02-16T12:58:33.488Z,78.19
2019-02-16T13:01:05.154Z,78.26
2019-02-16T13:03:46.321Z,77.80
2019-02-16T13:06:24.025Z,77.27
2019-02-16T13:09:11.049Z,77.53
2019-02-16T13:11:45.378Z,77.80
2019-02-16T13:14:19.878Z,77.32
2019-02-16T13:17:10.008Z,77.53
2019-02-16T13:19:44.640Z,78.33
2019-02-16T13:22:16.413Z,78.13
2019-02-16T13:24:50.901Z,78.26
2019-02-16T13:27:37.507Z,78.06
2019-02-16T13:30:10.146Z,78.07
2019-02-16T13:32:47.882Z,77.86
2019-02-16T13:35:19.713Z,79.13
2019-02-16T13:37:54.171Z,78.76
2019-02-16T13:40:38.178Z,78.22
2019-02-16T13:43:28.039Z,78.74
2019-02-16T13:46:08.704Z,79.29
2019-02-16T13:48:43.284Z,79.27
2019-02-16T13:51:24.041Z,78.91
2019-02-16T13:53:55.802Z,78.30
2019-02-16T13:56:45.736Z,78.41
2019-02-16T13:59:18.421Z,78.17
2019-02-16T14:01:56.233Z,78.82
2019-02-16T14:04:43.330Z,78.95
2019-02-16T14:07:15.147Z,78.85
2019-02-16T14:10:03.195Z,78.48
2019-02-16T14:12:35.018Z,78.69
2019-02-16T14:15:26.451Z,78.79
2019-02-16T14:17:56.706Z,78.90
2019-02-16T14:20:26.882Z,78.85
2019-02-16T14:22:57.058Z,79.39
2019-02-16T14:25:28.819Z,79.88
2019-02-16T14:27:59.083Z,79.32
2019-02-16T14:30:29.283Z,79.02
2019-02-16T14:32:59.451Z,79.56
2019-02-16T14:35:29.639Z,79.36
2019-02-16T14:38:19.544Z,79.80
2019-02-16T14:40:49.434Z,79.54
2019-02-16T14:43:19.610Z,79.67
2019-02-16T14:45:49.800Z,79.21
2019-02-16T14:48:20.044Z,79.03
2019-02-16T14:50:50.251Z,79.39
2019-02-16T14:53:20.416Z,78.80
2019-02-16T14:55:54.130Z,79.89
2019-02-16T14:58:22.458Z,80.37
2019-02-16T15:00:53.628Z,80.45
2019-02-16T15:03:23.878Z,79.97
2019-02-16T15:05:54.190Z,80.67
2019-02-16T15:08:24.448Z,81.34
2019-02-16T15:10:54.521Z,81.36
2019-02-16T15:13:24.625Z,81.34
2019-02-16T15:15:54.759Z,82.10
2019-02-16T15:18:25.011Z,82.07
2019-02-16T15:20:55.206Z,81.93
2019-02-16T15:23:25.666Z,81.27
2019-02-16T15:26:01.174Z,81.17
2019-02-16T15:28:27.792Z,80.60
2019-02-16T15:30:58.019Z,81.18
2019-02-16T15:33:28.269Z,80.95
2019-02-16T15:35:58.440Z,80.90
2019-02-16T15:38:28.691Z,81.09
2019-02-16T15:40:58.911Z,81.27
2019-02-16T15:43:29.185Z,81.54
2019-02-16T15:45:59.395Z,81.46
2019-02-16T15:48:29.663Z,80.80
2019-02-16T15:50:59.882Z,81.43
2019-02-16T15:53:30.140Z,81.46
2019-02-16T15:56:00.357Z,81.12
2019-02-16T15:58:33.617Z,81.83
2019-02-16T16:01:10.125Z,81.89
2019-02-16T16:04:02.047Z,82.66
2019-02-16T16:06:40.566Z,82.94
2019-02-16T16:09:25.244Z,82.65
2019-02-16T16:12:03.871Z,82.13
2019-02-16T16:14:45.620Z,82.12
2019-02-16T16:17:42.599Z,81.54
2019-02-16T16:20:35.682Z,81.80
2019-02-16T16:23:32.216Z,82.07
2019-02-16T16:26:24.066Z,82.01
2019-02-16T16:29:22.053Z,82.75
2019-02-16T16:31:53.583Z,82.54
2019-02-16T16:34:35.266Z,82.57
2019-02-16T16:37:12.234Z,83.30
2019-02-16T16:39:47.333Z,83.55
2019-02-16T16:42:26.284Z,83.46
2019-02-16T16:45:02.025Z,83.42
2019-02-16T16:47:44.313Z,83.59
2019-02-16T16:50:38.468Z,83.35
2019-02-16T16:53:11.717Z,83.14
2019-02-16T16:55:47.206Z,83.06
2019-02-16T16:58:37.002Z,82.94
2019-02-16T17:01:33.765Z,82.88
2019-02-16T17:04:45.950Z,83.02
2019-02-16T17:07:31.738Z,83.03
2019-02-16T17:10:11.947Z,83.05
2019-02-16T17:13:04.906Z,82.74
2019-02-16T17:15:42.287Z,82.66
2019-02-16T17:18:41.973Z,82.64
2019-02-16T17:21:49.174Z,82.29
2019-02-16T17:25:12.012Z,82.42
2019-02-16T17:28:02.846Z,83.22
2019-02-16T17:30:35.019Z,84.03
2019-02-16T17:33:21.716Z,83.49
2019-02-16T17:36:02.519Z,84.05
2019-02-16T17:38:48.314Z,83.73
2019-02-16T17:41:41.073Z,83.27
2019-02-16T17:44:32.979Z,82.90
2019-02-16T17:47:16.813Z,83.01
2019-02-16T17:50:26.325Z,82.57
2019-02-16T17:56:46.819Z,82.88
2019-02-16T17:59:23.456Z,83.56
2019-02-16T18:02:11.649Z,83.64
2019-02-16T18:05:04.970Z,83.61
2019-02-16T18:07:44.712Z,84.09
2019-02-16T18:10:44.584Z,84.10
2019-02-16T18:13:26.441Z,84.04
2019-02-16T18:16:22.628Z,84.08
2019-02-16T18:18:46.373Z,83.72
2019-02-16T18:21:29.027Z,83.50
2019-02-16T18:24:14.881Z,83.56
2019-02-16T18:27:06.318Z,83.33
2019-02-16T18:29:55.628Z,83.38
2019-02-16T18:32:48.009Z,83.92
2019-02-16T18:35:51.200Z,84.19
2019-02-16T18:38:31.737Z,83.60
2019-02-16T18:41:12.016Z,83.06
2019-02-16T18:43:56.660Z,83.23
2019-02-16T18:46:57.000Z,83.19
2019-02-16T18:49:41.558Z,83.00
2019-02-16T18:55:20.222Z,83.20
2019-02-16T18:58:11.277Z,82.92
2019-02-16T19:00:59.661Z,83.28
2019-02-16T19:06:59.642Z,83.84
2019-02-16T19:09:50.501Z,83.62
2019-02-16T19:12:37.191Z,84.54
2019-02-16T19:15:37.137Z,84.89
2019-02-16T19:18:13.052Z,85.32
2019-02-16T19:20:48.085Z,85.72
2019-02-16T19:23:19.828Z,85.84
2019-02-16T19:25:57.270Z,85.95
2019-02-16T19:28:31.723Z,85.91
2019-02-16T19:31:05.068Z,85.90
2019-02-16T19:33:45.229Z,85.73
2019-02-16T19:36:19.754Z,85.84
2019-02-16T19:38:54.296Z,85.87
2019-02-16T19:41:31.968Z,85.57
2019-02-16T19:44:03.651Z,85.11
2019-02-16T19:46:38.444Z,85.16
2019-02-16T19:49:21.886Z,84.99
2019-02-16T19:51:59.478Z,84.85
2019-02-16T19:54:31.259Z,84.55
2019-02-16T19:57:26.672Z,85.05
2019-02-16T20:00:10.110Z,85.46
2019-02-16T20:02:44.643Z,85.93
2019-02-16T20:05:16.430Z,86.09
2019-02-16T20:07:51.279Z,86.13
2019-02-16T20:10:29.131Z,86.15
2019-02-16T20:13:00.958Z,86.02
2019-02-16T20:15:49.047Z,85.71
2019-02-16T20:18:20.864Z,86.00
2019-02-16T20:20:52.644Z,86.15
2019-02-16T20:23:24.452Z,86.12
2019-02-16T20:25:59.230Z,85.70
2019-02-16T20:28:31.034Z,85.53
2019-02-16T20:31:02.820Z,85.29
2019-02-16T20:33:40.662Z,85.24
2019-02-16T20:36:24.433Z,85.34
2019-02-16T20:38:59.245Z,85.12
2019-02-16T20:41:30.998Z,85.50
2019-02-16T20:44:11.826Z,85.37
2019-02-16T20:46:49.481Z,85.11
2019-02-16T20:49:30.064Z,84.97
2019-02-16T20:52:01.828Z,85.11
2019-02-16T20:54:36.114Z,84.49
2019-02-16T20:57:13.809Z,84.20
2019-02-16T20:59:48.575Z,84.09
2019-02-16T21:02:23.185Z,84.32
2019-02-16T21:04:57.861Z,84.47
2019-02-16T21:07:29.630Z,84.64
2019-02-16T21:10:08.377Z,84.93
2019-02-16T21:12:40.233Z,85.32
2019-02-16T21:15:11.965Z,85.31
2019-02-16T21:17:49.725Z,84.93
2019-02-16T21:20:21.537Z,85.10
2019-02-16T21:22:59.447Z,85.23
2019-02-16T21:25:34.027Z,85.30
2019-02-16T21:28:08.634Z,85.65
2019-02-16T21:30:40.368Z,85.74
2019-02-16T21:33:14.815Z,86.05
2019-02-16T21:35:55.742Z,85.86
2019-02-16T21:38:43.765Z,86.16
2019-02-16T21:41:21.574Z,86.07
2019-02-16T21:43:53.282Z,86.50
2019-02-16T21:46:27.820Z,86.43
2019-02-16T21:48:59.452Z,86.79
2019-02-16T21:51:49.749Z,86.72
2019-02-16T21:54:36.855Z,86.89
2019-02-16T21:57:08.590Z,86.97
2019-02-16T21:59:55.444Z,87.11
2019-02-16T22:02:27.245Z,86.94
2019-02-16T22:05:08.260Z,87.37
2019-02-16T22:07:45.949Z,87.65
2019-02-16T22:10:20.964Z,87.51
2019-02-16T22:13:09.480Z,87.46
2019-02-16T22:15:39.678Z,87.44
2019-02-16T22:18:09.935Z,87.63
2019-02-16T22:20:40.005Z,87.55
2019-02-16T22:23:10.258Z,87.49
2019-02-16T22:25:40.468Z,87.11
2019-02-16T22:28:18.181Z,87.21
2019-02-16T22:30:42.604Z,87.31
2019-02-16T22:33:12.839Z,87.55
2019-02-16T22:35:43.337Z,87.23
2019-02-16T22:38:13.575Z,87.25
2019-02-16T22:40:43.793Z,87.17
2019-02-16T22:43:14.058Z,87.10
2019-02-16T22:45:44.274Z,87.25
2019-02-16T22:48:14.524Z,87.48
2019-02-16T22:50:44.727Z,87.50
2019-02-16T22:53:14.969Z,87.64
2019-02-16T22:55:45.161Z,87.22
2019-02-16T22:58:15.443Z,87.17
2019-02-16T23:00:47.228Z,87.02
2019-02-16T23:03:17.472Z,86.74
2019-02-16T23:05:47.687Z,86.22
2019-02-16T23:08:17.870Z,85.76
2019-02-16T23:10:49.151Z,85.58
2019-02-16T23:13:19.485Z,86.01
2019-02-16T23:15:49.615Z,85.92
2019-02-16T23:18:19.870Z,85.91
2019-02-16T23:20:50.125Z,85.82
2019-02-16T23:23:20.346Z,85.60
2019-02-16T23:25:50.467Z,85.56
2019-02-16T23:28:20.546Z,86.00
2019-02-16T23:30:50.736Z,86.16
2019-02-16T23:33:20.957Z,86.30
2019-02-16T23:35:51.146Z,86.41
2019-02-16T23:38:21.381Z,86.30
2019-02-16T23:40:51.487Z,86.65
2019-02-16T23:43:21.637Z,86.82
2019-02-16T23:45:51.684Z,86.90
2019-02-16T23:48:21.922Z,87.48
2019-02-16T23:50:52.083Z,87.15
2019-02-16T23:53:22.337Z,86.68
2019-02-16T23:55:52.498Z,87.21
2019-02-16T23:58:22.662Z,87.20
