createdAt,value
2017-03-15T00:11:36.986Z,69.46
2017-03-15T00:12:25.837Z,69.37
2017-03-15T00:13:11.794Z,69.56
2017-03-15T00:13:54.910Z,69.56
2017-03-15T00:14:38.159Z,69.37
2017-03-15T00:15:19.206Z,69.27
2017-03-15T00:16:00.445Z,69.56
2017-03-15T00:16:43.554Z,69.46
2017-03-15T00:23:45.894Z,70.04
2017-03-15T00:24:34.340Z,69.85
2017-03-15T00:25:21.502Z,69.66
2017-03-15T00:26:10.142Z,69.66
2017-03-15T00:27:02.558Z,69.94
2017-03-15T00:27:52.978Z,69.94
2017-03-15T00:28:41.434Z,69.66
2017-03-15T00:29:32.038Z,69.94
2017-03-15T00:30:22.772Z,69.46
2017-03-15T00:31:12.911Z,69.56
2017-03-15T00:32:05.367Z,69.66
2017-03-15T00:32:55.814Z,69.56
2017-03-15T00:33:44.492Z,69.09
2017-03-15T00:34:35.157Z,69.18
2017-03-15T00:42:24.373Z,69.46
2017-03-15T00:43:12.085Z,69.56
2017-03-15T00:43:58.978Z,69.27
2017-03-15T00:44:47.328Z,69.56
2017-03-15T00:45:39.383Z,69.56
2017-03-15T00:46:27.586Z,69.85
2017-03-15T00:47:16.407Z,69.85
2017-03-15T00:48:05.230Z,69.75
2017-03-15T00:48:53.547Z,70.19
2017-03-15T00:49:41.950Z,69.75
2017-03-15T00:50:30.895Z,69.85
2017-03-15T00:51:19.683Z,69.91
2017-03-15T00:52:07.707Z,69.91
2017-03-15T00:52:49.042Z,69.91
2017-03-15T00:53:30.354Z,69.62
2017-03-15T00:54:14.696Z,69.91
2017-03-15T00:55:03.749Z,69.81
2017-03-15T00:55:45.760Z,70.67
2017-03-15T00:58:04.003Z,70.29
2017-03-15T00:58:50.911Z,70.38
2017-03-15T00:59:40.572Z,70.57
2017-03-15T01:00:25.681Z,70.38
2017-03-15T01:01:08.024Z,70.67
2017-03-15T01:01:50.178Z,70.23
2017-03-15T01:02:34.430Z,70.51
2017-03-15T01:03:15.509Z,70.42
2017-03-15T01:03:59.318Z,69.94
2017-03-15T01:04:49.240Z,70.04
2017-03-15T01:05:33.207Z,70.42
2017-03-15T01:06:14.433Z,70.48
2017-03-15T01:06:55.687Z,69.71
2017-03-15T01:07:40.794Z,69.71
2017-03-15T01:11:36.749Z,70
2017-03-15T01:13:55.709Z,70.48
2017-03-15T01:14:43.828Z,70.29
2017-03-15T01:15:32.339Z,70.38
2017-03-15T01:16:21.044Z,70.38
2017-03-15T01:17:14.401Z,70.48
2017-03-15T01:18:03.102Z,70.48
2017-03-15T01:18:51.724Z,70.29
2017-03-15T01:19:40.168Z,70.67
2017-03-15T01:20:27.243Z,70.57
2017-03-15T01:21:12.280Z,70.29
2017-03-15T01:21:59.255Z,70.57
2017-03-15T01:22:46.194Z,70.67
2017-03-15T01:23:27.436Z,70.67
2017-03-15T01:24:07.917Z,70.57
2017-03-15T01:27:35.975Z,70.1
2017-03-15T01:31:27.370Z,70.67
2017-03-15T01:32:15.502Z,70.76
2017-03-15T01:33:04.223Z,70.67
2017-03-15T01:33:52.782Z,70.76
2017-03-15T01:34:38.048Z,70.76
2017-03-15T01:35:19.445Z,71.23
2017-03-15T01:35:59.781Z,71.14
2017-03-15T01:36:40.957Z,70.95
2017-03-15T01:37:27.730Z,71.04
2017-03-15T01:38:08.733Z,71.71
2017-03-15T01:38:54.575Z,71.52
2017-03-15T01:39:39.648Z,71.58
2017-03-15T01:40:21.872Z,71.58
2017-03-15T01:41:05.050Z,71.39
2017-03-15T01:41:48.105Z,71.39
2017-03-15T01:42:30.236Z,71.86
2017-03-15T01:43:14.347Z,71.67
2017-03-15T01:43:56.429Z,71.86
2017-03-15T01:44:38.760Z,71.48
2017-03-15T01:45:24.559Z,71.39
2017-03-15T01:46:05.624Z,71.3
2017-03-15T01:47:56.991Z,71.96
2017-03-15T01:48:42.675Z,71.77
2017-03-15T01:49:30.428Z,71.86
2017-03-15T01:50:17.919Z,72.15
2017-03-15T01:50:59.326Z,72.06
2017-03-15T01:51:41.167Z,72.25
2017-03-15T01:52:21.590Z,72.25
2017-03-15T01:53:02.295Z,72.15
2017-03-15T01:53:43.697Z,72.25
2017-03-15T01:55:50.358Z,72.63
2017-03-15T01:56:39.148Z,72.34
2017-03-15T02:00:29.660Z,72.72
2017-03-15T02:01:16.574Z,72.53
2017-03-15T02:02:00.627Z,72.72
2017-03-15T02:02:44.682Z,72.34
2017-03-15T02:03:25.891Z,72.44
2017-03-15T02:04:07.821Z,72.53
2017-03-15T02:06:00.268Z,73.07
2017-03-15T02:06:48.909Z,72.97
2017-03-15T02:07:37.008Z,73.07
2017-03-15T02:10:02.825Z,73.07
2017-03-15T02:10:51.735Z,73.16
2017-03-15T02:11:40.093Z,72.97
2017-03-15T02:12:28.837Z,72.97
2017-03-15T02:13:17.046Z,73.16
2017-03-15T02:14:06.436Z,73.72
2017-03-15T02:14:55.104Z,73.63
2017-03-15T02:15:43.629Z,73.72
2017-03-15T02:16:32.606Z,74.2
2017-03-15T02:17:20.731Z,74.11
2017-03-15T02:18:09.643Z,73.92
2017-03-15T02:18:57.610Z,73.82
2017-03-15T02:19:46.550Z,73.92
2017-03-15T02:22:08.973Z,74.11
2017-03-15T02:22:57.273Z,73.72
2017-03-15T02:23:38.987Z,73.92
2017-03-15T02:24:21.013Z,73.92
2017-03-15T02:25:03.034Z,74.3
2017-03-15T02:25:44.495Z,74.11
2017-03-15T02:26:24.846Z,74.3
2017-03-15T02:27:06.218Z,74.11
2017-03-15T02:27:46.742Z,73.92
2017-03-15T02:28:29.295Z,74.11
2017-03-15T02:29:11.520Z,74.01
2017-03-15T02:29:56.071Z,74.3
2017-03-15T02:30:42.351Z,74.49
2017-03-15T02:31:24.610Z,74.49
2017-03-15T02:32:04.998Z,74.68
2017-03-15T02:35:32.012Z,74.68
2017-03-15T02:41:01.078Z,74.11
2017-03-15T02:41:49.087Z,74.3
2017-03-15T02:42:37.116Z,74.16
2017-03-15T02:43:26.095Z,74.83
2017-03-15T02:45:44.712Z,74.45
2017-03-15T02:46:36.557Z,74.35
2017-03-15T02:47:24.045Z,74.54
2017-03-15T02:48:05.611Z,74.73
2017-03-15T02:49:01.540Z,74.83
2017-03-15T02:49:45.655Z,74.92
2017-03-15T02:50:27.567Z,74.92
2017-03-15T02:51:10.646Z,74.73
2017-03-15T02:51:51.068Z,74.92
2017-03-15T02:52:35.197Z,74.64
2017-03-15T02:56:34.523Z,75.11
2017-03-15T02:57:20.570Z,74.64
2017-03-15T02:58:15.821Z,74.92
2017-03-15T03:00:33.261Z,74.73
2017-03-15T03:01:19.909Z,74.73
2017-03-15T03:02:08.348Z,74.73
2017-03-15T03:02:56.700Z,74.64
2017-03-15T03:10:15.444Z,75.68
2017-03-15T03:11:04.323Z,75.87
2017-03-15T03:15:27.983Z,75.78
2017-03-15T03:16:16.045Z,75.93
2017-03-15T03:17:04.749Z,75.45
2017-03-15T03:17:53.235Z,75.55
2017-03-15T03:18:41.787Z,75.93
2017-03-15T03:19:30.201Z,76.12
2017-03-15T03:20:13.237Z,76.12
2017-03-15T03:21:01.101Z,76.31
2017-03-15T03:21:44.001Z,76.21
2017-03-15T03:22:33.910Z,76.31
2017-03-15T03:23:15.183Z,76.12
2017-03-15T03:23:55.664Z,76.03
2017-03-15T03:24:37.419Z,76.03
2017-03-15T03:25:22.693Z,76.59
2017-03-15T03:26:03.605Z,76.78
2017-03-15T03:26:47.581Z,76.82
2017-03-15T03:30:19.939Z,76.15
2017-03-15T03:31:08.821Z,76.25
2017-03-15T03:31:57.355Z,76.44
2017-03-15T03:32:45.633Z,76.34
2017-03-15T03:33:33.484Z,76.44
2017-03-15T03:34:21.810Z,76.25
2017-03-15T03:36:44.107Z,76.34
2017-03-15T03:37:32.599Z,76.34
2017-03-15T03:39:56.087Z,75.96
2017-03-15T03:40:44.412Z,75.49
2017-03-15T03:41:33.447Z,75.87
2017-03-15T03:42:21.745Z,75.96
2017-03-15T03:43:10.512Z,75.87
2017-03-15T03:43:59.184Z,75.87
2017-03-15T03:44:49.959Z,76.44
2017-03-15T03:45:37.915Z,76.57
2017-03-15T03:46:27.095Z,76.54
2017-03-15T03:47:14.462Z,76.39
2017-03-15T03:48:02.579Z,76.39
2017-03-15T03:48:45.770Z,76.39
2017-03-15T03:51:10.451Z,76.57
2017-03-15T03:55:14.364Z,76.2
2017-03-15T03:55:57.808Z,76.2
2017-03-15T03:56:38.175Z,76.2
2017-03-15T03:57:19.213Z,76.29
2017-03-15T03:57:59.665Z,76.2
2017-03-15T03:58:44.657Z,76.39
2017-03-15T03:59:26.040Z,76.1
2017-03-15T04:00:06.511Z,76.1
2017-03-15T04:00:46.911Z,76.1
2017-03-15T04:01:27.344Z,76.39
2017-03-15T04:02:08.449Z,76.39
2017-03-15T04:02:51.806Z,76.57
2017-03-15T04:03:32.225Z,76.86
2017-03-15T04:04:12.613Z,76.57
2017-03-15T04:04:53.051Z,76.76
2017-03-15T04:05:33.485Z,76.67
2017-03-15T04:09:00.966Z,76.76
2017-03-15T04:09:48.303Z,77.14
2017-03-15T04:10:36.687Z,77.05
2017-03-15T04:11:25.547Z,76.95
2017-03-15T04:12:14.172Z,77.14
2017-03-15T04:13:02.805Z,77.14
2017-03-15T04:13:51.457Z,77.2
2017-03-15T04:14:40.116Z,77.05
2017-03-15T04:15:28.959Z,77.01
2017-03-15T04:16:15.907Z,77.2
2017-03-15T04:16:56.187Z,77.2
2017-03-15T04:17:36.651Z,77.77
2017-03-15T04:18:17.713Z,77.77
2017-03-15T04:19:00.514Z,77.77
2017-03-15T04:19:41.128Z,77.67
2017-03-15T04:21:58.550Z,77.86
2017-03-15T04:22:47.409Z,77.48
2017-03-15T04:24:50.327Z,78.24
2017-03-15T04:25:38.794Z,78.05
2017-03-15T04:26:26.918Z,78.43
2017-03-15T04:27:15.735Z,78.43
2017-03-15T04:28:04.779Z,78.34
2017-03-15T04:28:44.144Z,78.34
2017-03-15T04:29:24.751Z,78.53
2017-03-15T04:30:05.216Z,78.43
2017-03-15T04:30:47.076Z,78.62
2017-03-15T04:31:28.223Z,78.19
2017-03-15T04:32:19.322Z,78.09
2017-03-15T04:33:00.380Z,78.19
2017-03-15T04:33:43.665Z,78.38
2017-03-15T04:36:01.968Z,78.19
2017-03-15T04:36:49.423Z,77.9
2017-03-15T04:37:38.709Z,78.56
2017-03-15T04:38:27.453Z,78.66
2017-03-15T04:39:15.862Z,78.19
2017-03-15T04:40:01.086Z,78.47
2017-03-15T04:40:42.162Z,78.09
2017-03-15T04:43:02.057Z,78.47
2017-03-15T04:43:42.784Z,78.09
2017-03-15T04:44:23.191Z,77.81
2017-03-15T04:45:04.185Z,78.09
2017-03-15T04:45:44.604Z,78.28
2017-03-15T04:46:25.030Z,78.28
2017-03-15T04:47:05.714Z,78
2017-03-15T04:47:49.635Z,78.32
2017-03-15T04:48:30.067Z,78.13
2017-03-15T04:49:14.970Z,78.32
2017-03-15T04:49:56.062Z,78.09
2017-03-15T04:54:08.444Z,77.37
2017-03-15T04:54:56.615Z,77.75
2017-03-15T04:55:44.225Z,77.66
2017-03-15T04:56:32.997Z,77.66
2017-03-15T04:57:21.546Z,77.66
2017-03-15T04:58:10.840Z,77.28
2017-03-15T04:58:59.527Z,77.75
2017-03-15T04:59:48.260Z,77.56
2017-03-15T05:00:36.737Z,77.84
2017-03-15T05:01:25.414Z,77.75
2017-03-15T05:02:14.074Z,77.56
2017-03-15T05:03:03.225Z,77.47
2017-03-15T05:03:51.947Z,77.47
2017-03-15T05:04:40.803Z,77.75
2017-03-15T05:05:29.018Z,77.56
2017-03-15T05:06:17.893Z,77.75
2017-03-15T05:07:06.861Z,77.84
2017-03-15T05:08:57.945Z,77.56
2017-03-15T05:09:46.890Z,77.75
2017-03-15T05:10:35.563Z,77.51
2017-03-15T05:12:56.564Z,77.6
2017-03-15T05:13:45.123Z,77.7
2017-03-15T05:14:33.244Z,77.6
2017-03-15T05:15:21.289Z,77.41
2017-03-15T05:16:10.405Z,77.7
2017-03-15T05:16:58.604Z,77.7
2017-03-15T05:17:47.097Z,77.41
2017-03-15T05:18:35.913Z,77.7
2017-03-15T05:19:25.175Z,77.98
2017-03-15T05:20:13.526Z,77.89
2017-03-15T05:21:01.961Z,77.79
2017-03-15T05:21:50.577Z,77.79
2017-03-15T05:22:39.205Z,77.89
2017-03-15T05:23:27.615Z,77.41
2017-03-15T05:24:13.027Z,77.41
2017-03-15T05:27:05.636Z,77.92
2017-03-15T05:27:53.848Z,77.92
2017-03-15T05:28:42.761Z,77.73
2017-03-15T05:29:30.782Z,77.83
2017-03-15T05:30:20.123Z,78.02
2017-03-15T05:31:08.213Z,77.26
2017-03-15T05:31:57.166Z,77.45
2017-03-15T05:32:45.783Z,77.17
2017-03-15T05:33:34.317Z,78.02
2017-03-15T05:34:22.982Z,77.83
2017-03-15T05:35:11.908Z,77.55
2017-03-15T05:36:00.153Z,77.55
2017-03-15T05:36:48.725Z,77.64
2017-03-15T05:37:37.266Z,77.83
2017-03-15T05:38:25.827Z,77.83
2017-03-15T05:39:14.415Z,77.64
2017-03-15T05:40:03.556Z,77.55
2017-03-15T05:40:51.876Z,77.64
2017-03-15T05:41:37.205Z,77.92
2017-03-15T05:42:18.222Z,77.55
2017-03-15T05:47:23.359Z,78.06
2017-03-15T05:48:11.214Z,78.06
2017-03-15T05:49:00.075Z,77.97
2017-03-15T05:49:47.549Z,77.11
2017-03-15T05:50:36.404Z,77.39
2017-03-15T05:51:24.968Z,77.01
2017-03-15T05:52:14.025Z,77.3
2017-03-15T05:53:02.358Z,77.01
2017-03-15T05:53:51.374Z,77.11
2017-03-15T05:54:39.507Z,77.39
2017-03-15T05:55:28.202Z,77.3
2017-03-15T05:56:16.990Z,77.68
2017-03-15T05:57:05.682Z,77.11
2017-03-15T05:57:54.361Z,77.11
2017-03-15T05:58:42.469Z,77.11
2017-03-15T05:59:31.033Z,77.49
2017-03-15T06:00:20.310Z,77.11
2017-03-15T06:01:09.001Z,77.39
2017-03-15T06:01:57.760Z,77.49
2017-03-15T06:02:46.175Z,77.49
2017-03-15T06:03:35.351Z,77.97
2017-03-15T06:05:26.398Z,77.77
2017-03-15T06:06:14.768Z,77.68
2017-03-15T06:07:03.172Z,77.68
2017-03-15T06:07:51.785Z,78.06
2017-03-15T06:08:40.229Z,77.97
2017-03-15T06:09:29.461Z,77.87
2017-03-15T06:10:17.678Z,77.87
2017-03-15T06:11:06.227Z,77.68
2017-03-15T06:11:55.014Z,77.97
2017-03-15T06:12:43.741Z,77.68
2017-03-15T06:13:31.989Z,78.25
2017-03-15T06:14:20.806Z,78.25
2017-03-15T06:15:09.238Z,78.25
2017-03-15T06:15:57.939Z,78.06
2017-03-15T06:20:12.254Z,78.06
2017-03-15T06:31:33.809Z,78.34
2017-03-15T06:39:23.589Z,78.1
2017-03-15T06:55:05.849Z,77.66
2017-03-15T07:22:49.244Z,75.45
2017-03-15T07:23:37.752Z,75.45
2017-03-15T07:24:26.278Z,75.45
2017-03-15T07:25:14.627Z,75.55
2017-03-15T07:26:03.466Z,75.36
2017-03-15T07:26:52.126Z,75.45
2017-03-15T07:27:42.146Z,76.03
2017-03-15T07:30:19.451Z,76.12
2017-03-15T07:31:08.133Z,75.93
2017-03-15T07:31:56.194Z,75.84
2017-03-15T07:32:44.832Z,75.84
2017-03-15T07:33:32.550Z,76.35
2017-03-15T07:34:20.982Z,75.4
2017-03-15T07:35:09.910Z,75.59
2017-03-15T07:35:58.434Z,75.68
2017-03-15T07:36:46.805Z,75.87
2017-03-15T07:37:35.760Z,75.11
2017-03-15T07:39:57.748Z,75.11
2017-03-15T07:40:46.351Z,75.11
2017-03-15T07:41:34.923Z,74.57
2017-03-15T07:42:23.537Z,74.67
2017-03-15T07:43:12.333Z,74.67
2017-03-15T07:44:00.850Z,74.67
2017-03-15T07:44:49.392Z,74.67
2017-03-15T07:45:37.804Z,74.96
2017-03-15T07:46:26.337Z,74.29
2017-03-15T07:47:15.151Z,74.57
2017-03-15T07:48:03.635Z,75.05
2017-03-15T07:48:51.975Z,74.86
2017-03-15T07:49:40.348Z,74.86
2017-03-15T07:50:29.045Z,74.38
2017-03-15T07:51:18.263Z,74.48
2017-03-15T07:52:06.323Z,75.05
2017-03-15T07:52:54.977Z,74.86
2017-03-15T07:53:43.781Z,74.38
2017-03-15T07:54:32.325Z,74.38
2017-03-15T07:55:21.140Z,74.38
2017-03-15T07:56:09.451Z,74.48
2017-03-15T07:56:58.314Z,74.38
2017-03-15T07:57:47.230Z,75.05
2017-03-15T07:58:35.667Z,74.48
2017-03-15T07:59:24.200Z,74.29
2017-03-15T08:00:12.846Z,74.48
2017-03-15T08:01:01.674Z,74.38
2017-03-15T08:01:43.237Z,74.96
2017-03-15T08:02:23.712Z,75.72
2017-03-15T08:03:04.128Z,74.67
2017-03-15T08:03:45.723Z,75.05
2017-03-15T08:09:14.007Z,74.48
2017-03-15T08:10:02.757Z,74.67
2017-03-15T08:10:51.522Z,74.19
2017-03-15T08:11:39.928Z,74.29
2017-03-15T08:12:28.442Z,74.38
2017-03-15T08:13:17.033Z,74.29
2017-03-15T08:14:05.825Z,74.29
2017-03-15T08:14:54.292Z,74.29
2017-03-15T08:15:42.664Z,74.29
2017-03-15T08:16:31.212Z,74.19
2017-03-15T08:17:19.970Z,74.57
2017-03-15T08:18:08.892Z,74.38
2017-03-15T08:18:57.107Z,74.38
2017-03-15T08:19:45.741Z,74.57
2017-03-15T08:20:34.310Z,74.29
2017-03-15T08:21:23.016Z,74.73
2017-03-15T08:22:11.834Z,75.01
2017-03-15T08:23:00.469Z,74.48
2017-03-15T08:25:21.417Z,74.57
2017-03-15T08:26:09.869Z,74.38
2017-03-15T08:26:58.700Z,74.86
2017-03-15T08:27:47.380Z,74.77
2017-03-15T08:28:36.246Z,74.38
2017-03-15T08:29:24.363Z,74.19
2017-03-15T08:30:12.994Z,74.38
2017-03-15T08:31:01.843Z,74.57
2017-03-15T08:31:50.756Z,73.91
2017-03-15T08:32:39.176Z,73.91
2017-03-15T08:33:27.666Z,73.94
2017-03-15T08:34:16.337Z,74.13
2017-03-15T08:35:05.035Z,73.94
2017-03-15T08:35:53.692Z,73.37
2017-03-15T08:36:42.028Z,73.28
2017-03-15T08:37:30.801Z,73.37
2017-03-15T08:38:19.371Z,73.47
2017-03-15T08:39:07.954Z,73.41
2017-03-15T08:39:56.821Z,72.93
2017-03-15T08:40:45.630Z,73.03
2017-03-15T08:41:34.068Z,72.83
2017-03-15T08:42:22.890Z,72.64
2017-03-15T08:43:11.788Z,72.64
2017-03-15T08:43:59.807Z,72.39
2017-03-15T08:44:48.908Z,71.92
2017-03-15T08:45:37.758Z,72.2
2017-03-15T08:46:26.289Z,72.01
2017-03-15T08:47:14.517Z,71.82
2017-03-15T08:48:02.903Z,71.57
2017-03-15T08:48:51.798Z,71.19
2017-03-15T08:49:40.775Z,70.9
2017-03-15T08:50:29.446Z,71
2017-03-15T08:51:18.025Z,70.71
2017-03-15T08:52:06.003Z,70.71
2017-03-15T08:52:54.807Z,70.87
2017-03-15T08:53:43.823Z,70.67
2017-03-15T08:54:31.756Z,71.06
2017-03-15T08:55:20.501Z,71.06
2017-03-15T08:56:09.479Z,71.34
2017-03-15T08:56:58.325Z,71.34
2017-03-15T08:57:47.252Z,71.63
2017-03-15T08:58:35.586Z,71.15
2017-03-15T08:59:24.397Z,71.02
2017-03-15T09:00:13.206Z,71.31
2017-03-15T09:01:01.555Z,71.69
2017-03-15T09:01:50.353Z,71.59
2017-03-15T09:02:39.283Z,71.98
2017-03-15T09:04:59.754Z,72.07
2017-03-15T09:05:48.774Z,71.78
2017-03-15T09:06:37.278Z,71.88
2017-03-15T09:07:25.909Z,72.07
2017-03-15T09:08:14.455Z,71.98
2017-03-15T09:09:01.661Z,72.07
2017-03-15T09:09:50.405Z,71.78
2017-03-15T09:10:39.166Z,71.69
2017-03-15T09:11:27.633Z,71.69
2017-03-15T09:12:16.337Z,71.69
2017-03-15T09:13:04.911Z,71.88
2017-03-15T09:13:53.854Z,71.78
2017-03-15T09:14:42.104Z,71.34
2017-03-15T09:15:31.201Z,71.34
2017-03-15T09:16:19.593Z,71.06
2017-03-15T09:17:08.152Z,71.34
2017-03-15T09:17:56.747Z,70.96
2017-03-15T09:18:45.560Z,70.67
2017-03-15T09:19:34.105Z,70.77
2017-03-15T09:20:22.608Z,70.87
2017-03-15T09:21:10.885Z,70.87
2017-03-15T09:21:59.500Z,70.87
2017-03-15T09:22:48.336Z,70.87
2017-03-15T09:23:36.456Z,70.87
2017-03-15T09:24:25.600Z,70.67
2017-03-15T09:25:14.518Z,70.58
2017-03-15T09:26:02.354Z,70.77
2017-03-15T09:26:51.053Z,70.1
2017-03-15T09:27:39.335Z,70.48
2017-03-15T09:28:28.047Z,70.48
2017-03-15T09:29:16.633Z,70.48
2017-03-15T09:30:05.126Z,70.1
2017-03-15T09:30:54.127Z,70.2
2017-03-15T09:31:38.459Z,70.1
2017-03-15T09:32:19.421Z,70.2
2017-03-15T09:32:59.839Z,70.1
2017-03-15T09:33:40.256Z,70.29
2017-03-15T09:34:21.453Z,70.1
2017-03-15T09:35:01.854Z,70.1
2017-03-15T09:35:42.225Z,70.1
2017-03-15T09:36:22.665Z,70.2
2017-03-15T09:37:03.157Z,70.58
2017-03-15T09:37:45.207Z,70.39
2017-03-15T09:38:28.496Z,70.58
2017-03-15T09:39:12.527Z,70.29
2017-03-15T09:39:52.991Z,70.1
2017-03-15T09:40:35.221Z,70.2
2017-03-15T09:41:17.950Z,70.2
2017-03-15T09:41:59.039Z,69.95
2017-03-15T09:42:39.431Z,69.66
2017-03-15T09:43:20.809Z,69.95
2017-03-15T09:44:01.154Z,69.66
2017-03-15T09:44:45.096Z,69.66
2017-03-15T09:45:25.539Z,69.18
2017-03-15T09:46:06.766Z,69.47
2017-03-15T09:46:47.768Z,69.09
2017-03-15T09:47:28.725Z,69.09
2017-03-15T09:48:09.127Z,69.27
2017-03-15T09:48:50.464Z,68.7
2017-03-15T09:49:32.461Z,68.7
2017-03-15T09:50:13.448Z,68.8
2017-03-15T09:50:53.883Z,69.37
2017-03-15T09:51:34.258Z,69.18
2017-03-15T09:52:15.234Z,69.27
2017-03-15T09:52:55.637Z,69.27
2017-03-15T09:53:36.645Z,69.18
2017-03-15T09:54:17.019Z,69.18
2017-03-15T09:54:57.444Z,69.21
2017-03-15T09:55:38.795Z,69.02
2017-03-15T09:56:20.053Z,69.02
2017-03-15T09:57:00.511Z,68.45
2017-03-15T09:57:40.862Z,69.02
2017-03-15T09:58:21.810Z,68.74
2017-03-15T09:59:02.285Z,68.74
2017-03-15T09:59:42.926Z,68.26
2017-03-15T10:00:23.364Z,68.01
2017-03-15T10:01:08.959Z,68.01
2017-03-15T10:01:50.200Z,67.53
2017-03-15T10:02:31.701Z,67.43
2017-03-15T10:03:13.459Z,67.18
2017-03-15T10:03:54.522Z,67.27
2017-03-15T10:04:34.927Z,67.18
2017-03-15T10:05:17.163Z,66.7
2017-03-15T10:06:00.521Z,66.22
2017-03-15T10:06:41.536Z,66.64
2017-03-15T10:07:22.851Z,66.8
2017-03-15T10:08:03.344Z,66.83
2017-03-15T10:08:44.738Z,66.89
2017-03-15T10:09:26.935Z,66.51
2017-03-15T10:10:08.207Z,66.61
2017-03-15T10:10:48.631Z,66.22
2017-03-15T10:13:14.449Z,66.41
2017-03-15T10:14:03.312Z,66.7
2017-03-15T10:14:51.852Z,66.8
2017-03-15T10:15:40.479Z,66.7
2017-03-15T10:16:29.316Z,66.7
2017-03-15T10:17:17.324Z,66.8
2017-03-15T10:18:05.962Z,67.08
2017-03-15T10:18:54.504Z,66.89
2017-03-15T10:19:43.085Z,66.61
2017-03-15T10:20:31.698Z,66.41
2017-03-15T10:21:20.673Z,66.41
2017-03-15T10:22:08.943Z,66.61
2017-03-15T10:22:57.427Z,66.54
2017-03-15T10:23:46.669Z,66.54
2017-03-15T10:24:35.661Z,66.06
2017-03-15T10:25:23.842Z,65.78
2017-03-15T10:26:14.186Z,65.11
2017-03-15T10:27:02.796Z,65.33
2017-03-15T10:27:51.749Z,64.95
2017-03-15T10:28:39.949Z,65.05
2017-03-15T10:29:28.825Z,65.23
2017-03-15T10:30:17.348Z,65.05
2017-03-15T10:31:05.801Z,64.89
2017-03-15T10:31:54.340Z,64.89
2017-03-15T10:32:42.960Z,64.22
2017-03-15T10:33:31.209Z,64.25
2017-03-15T10:34:20.228Z,64.18
2017-03-15T10:35:05.247Z,63.51
2017-03-15T10:35:45.628Z,62.96
2017-03-15T10:36:30.808Z,62.19
2017-03-15T10:37:11.265Z,61.72
2017-03-15T10:37:51.723Z,61.24
2017-03-15T10:38:33.179Z,61.36
2017-03-15T10:39:13.595Z,61.08
2017-03-15T10:39:53.998Z,61.36
2017-03-15T10:40:35.252Z,61.3
2017-03-15T10:41:16.228Z,60.63
2017-03-15T10:41:57.375Z,60.85
2017-03-15T10:42:39.403Z,60.17
2017-03-15T10:43:20.501Z,59.82
2017-03-15T10:44:01.888Z,59.44
2017-03-15T10:44:42.393Z,59.37
2017-03-15T10:45:23.395Z,58.22
2017-03-15T10:46:04.833Z,57.92
2017-03-15T10:46:45.290Z,57.54
2017-03-15T10:47:25.790Z,57.64
2017-03-15T10:48:06.200Z,57.35
2017-03-15T10:48:46.688Z,57.15
2017-03-15T10:51:07.587Z,57.13
2017-03-15T10:51:56.084Z,56.93
2017-03-15T10:52:44.598Z,57.03
2017-03-15T10:53:33.558Z,57.64
2017-03-15T10:54:21.145Z,57.67
2017-03-15T10:55:09.831Z,57.31
2017-03-15T10:55:58.322Z,55.99
2017-03-15T10:56:47.429Z,54.93
2017-03-15T10:57:35.503Z,53.99
2017-03-15T10:58:24.495Z,53.51
2017-03-15T10:59:13.426Z,53.22
2017-03-15T11:00:01.678Z,52.64
2017-03-15T11:00:50.579Z,52.45
2017-03-15T11:01:39.127Z,52.52
2017-03-15T11:02:28.057Z,53.29
2017-03-15T11:03:16.253Z,52.64
2017-03-15T11:05:37.270Z,52.13
2017-03-15T11:06:25.632Z,52.52
2017-03-15T11:07:14.229Z,52.04
2017-03-15T11:08:02.845Z,52.11
2017-03-15T11:08:51.305Z,51.89
2017-03-15T11:09:40.003Z,51.86
2017-03-15T11:12:02.629Z,52.89
2017-03-15T11:12:51.026Z,52.87
2017-03-15T11:13:38.997Z,53.54
2017-03-15T11:14:27.673Z,53.74
2017-03-15T11:15:16.414Z,54
2017-03-15T11:16:05.719Z,54
2017-03-15T11:16:53.928Z,54.28
2017-03-15T11:17:42.710Z,54.89
2017-03-15T11:18:31.479Z,54.02
2017-03-15T11:19:19.927Z,53.35
2017-03-15T11:20:08.394Z,52.97
2017-03-15T11:20:57.564Z,52.48
2017-03-15T11:21:46.073Z,52.39
2017-03-15T11:22:30.788Z,52.58
2017-03-15T11:23:11.255Z,52.26
2017-03-15T11:23:51.699Z,52.65
2017-03-15T11:24:34.759Z,53.49
2017-03-15T11:25:15.768Z,53.49
2017-03-15T11:25:56.917Z,53.49
2017-03-15T11:26:38.340Z,53.8
2017-03-15T11:27:22.658Z,53.32
2017-03-15T11:28:07.159Z,52.65
2017-03-15T11:31:07.553Z,52.46
2017-03-15T11:31:56.684Z,52.43
2017-03-15T11:32:45.057Z,52.91
2017-03-15T11:33:32.832Z,52.62
2017-03-15T11:34:21.186Z,53.11
2017-03-15T11:35:09.936Z,53.3
2017-03-15T11:35:58.455Z,53.39
2017-03-15T11:36:47.210Z,53.3
2017-03-15T11:37:36.019Z,53.01
2017-03-15T11:38:24.559Z,52.6
2017-03-15T11:39:12.982Z,52.98
2017-03-15T11:40:01.758Z,53.27
2017-03-15T11:40:50.593Z,53.44
2017-03-15T11:41:39.224Z,53.56
2017-03-15T11:42:28.051Z,53.75
2017-03-15T11:43:16.601Z,53.66
2017-03-15T11:44:05.134Z,53.75
2017-03-15T11:44:53.957Z,53.87
2017-03-15T11:45:42.806Z,53.49
2017-03-15T11:46:31.211Z,52.55
2017-03-15T11:47:19.736Z,52.46
2017-03-15T11:48:04.473Z,52.2
2017-03-15T11:48:45.035Z,52.12
2017-03-15T11:49:25.488Z,51.74
2017-03-15T11:50:05.889Z,51.19
2017-03-15T11:50:46.390Z,50.71
2017-03-15T11:51:26.903Z,50.35
2017-03-15T11:52:07.924Z,49.87
2017-03-15T11:52:48.389Z,49.48
2017-03-15T11:53:28.917Z,49.51
2017-03-15T11:54:09.355Z,49.15
2017-03-15T11:54:49.947Z,48.47
2017-03-15T11:55:31.341Z,48.4
2017-03-15T11:56:11.838Z,48.11
2017-03-15T11:56:52.272Z,47.53
2017-03-15T11:57:33.288Z,47.24
2017-03-15T11:58:13.815Z,47.05
2017-03-15T11:58:55.041Z,46.76
2017-03-15T11:59:36.319Z,46.56
2017-03-15T12:00:16.820Z,46.78
2017-03-15T12:00:59.984Z,46.59
2017-03-15T12:01:43.844Z,46.69
2017-03-15T12:02:26.831Z,46.97
2017-03-15T12:03:07.825Z,47.09
2017-03-15T12:03:48.257Z,46.81
2017-03-15T12:04:28.739Z,46.34
2017-03-15T12:05:09.177Z,46.08
2017-03-15T12:05:49.749Z,45.79
2017-03-15T12:06:30.177Z,45.42
2017-03-15T12:07:10.637Z,44.98
2017-03-15T12:07:51.965Z,44.86
2017-03-15T12:08:32.423Z,43.82
2017-03-15T12:09:13.526Z,42.69
2017-03-15T12:09:53.976Z,41.96
2017-03-15T12:10:35.114Z,41.22
2017-03-15T12:11:15.598Z,40.08
2017-03-15T12:11:57.326Z,39.51
2017-03-15T12:12:37.791Z,38.65
2017-03-15T12:13:18.270Z,37.89
2017-03-15T12:13:59.362Z,37.62
2017-03-15T12:14:39.788Z,37.04
2017-03-15T12:15:20.249Z,37.04
2017-03-15T12:16:01.324Z,37.33
2017-03-15T12:16:41.829Z,36.47
2017-03-15T12:17:24.224Z,36.08
2017-03-15T12:18:04.737Z,35.61
2017-03-15T12:18:45.928Z,35.02
2017-03-15T12:19:27.109Z,34.83
2017-03-15T12:20:07.615Z,34.53
2017-03-15T12:20:48.047Z,34.03
2017-03-15T12:21:28.591Z,34.5
2017-03-15T12:22:09.132Z,34.4
2017-03-15T12:22:49.604Z,34.58
2017-03-15T12:23:30.056Z,35.05
2017-03-15T12:24:10.541Z,34.94
2017-03-15T12:24:51.223Z,34.92
2017-03-15T12:25:32.737Z,34.98
2017-03-15T12:26:13.951Z,35.24
2017-03-15T12:26:56.207Z,35.71
2017-03-15T12:27:37.174Z,35.96
2017-03-15T12:28:17.672Z,36.99
2017-03-15T12:28:58.857Z,37.73
2017-03-15T12:29:39.319Z,38.18
2017-03-15T12:30:21.574Z,39.7
2017-03-15T12:34:22.322Z,42.49
2017-03-15T12:35:10.900Z,43.15
2017-03-15T12:35:59.478Z,43.51
2017-03-15T12:36:47.376Z,43.78
2017-03-15T12:37:35.981Z,43.95
2017-03-15T12:38:24.809Z,44.62
2017-03-15T12:39:13.452Z,44.79
2017-03-15T12:40:02.368Z,45.15
2017-03-15T12:40:50.997Z,45.15
2017-03-15T12:41:39.980Z,45.52
2017-03-15T12:42:28.200Z,46
2017-03-15T12:43:16.986Z,46.65
2017-03-15T12:44:06.729Z,46.65
2017-03-15T12:44:55.828Z,47.03
2017-03-15T12:45:40.278Z,47.03
2017-03-15T12:46:20.723Z,47.03
2017-03-15T12:47:01.194Z,47.1
2017-03-15T12:47:41.721Z,47.49
2017-03-15T12:48:23.184Z,47.3
2017-03-15T12:49:03.695Z,47.3
2017-03-15T12:49:47.946Z,47.39
2017-03-15T12:50:30.124Z,47.39
2017-03-15T12:51:10.956Z,47.77
2017-03-15T12:51:52.198Z,47.77
2017-03-15T12:52:32.591Z,47.68
2017-03-15T12:53:16.887Z,47.58
2017-03-15T12:55:09.449Z,48.16
2017-03-15T12:55:57.907Z,48.35
2017-03-15T12:56:46.861Z,47.77
2017-03-15T12:57:35.483Z,47.99
2017-03-15T12:58:24.627Z,47.03
2017-03-15T12:59:13.942Z,47.51
2017-03-15T13:00:02.218Z,47.13
2017-03-15T13:00:50.594Z,47.22
2017-03-15T13:01:39.301Z,47.15
2017-03-15T13:02:27.988Z,46.86
2017-03-15T13:03:16.507Z,46.96
2017-03-15T13:04:05.413Z,46.96