createdAt,value
2017-12-01T00:08:46.692Z,55.2
2017-12-01T00:25:34.243Z,55.2
2017-12-01T00:42:21.898Z,55.2
2017-12-01T00:59:09.582Z,55.2
2017-12-01T01:15:57.408Z,54.4
2017-12-01T01:32:44.921Z,54.4
2017-12-01T01:49:32.395Z,54.4
2017-12-01T02:06:19.978Z,54.4
2017-12-01T02:23:07.501Z,54.0
2017-12-01T02:39:55.000Z,54.0
2017-12-01T02:56:42.362Z,54.0
2017-12-01T03:13:29.717Z,54.0
2017-12-01T03:30:17.178Z,54.0
2017-12-01T03:47:04.370Z,53.6
2017-12-01T04:03:51.706Z,53.6
2017-12-01T04:20:39.022Z,53.6
2017-12-01T04:37:26.242Z,53.6
2017-12-01T04:54:13.422Z,53.6
2017-12-01T05:11:00.498Z,52.8
2017-12-01T05:27:47.671Z,52.8
2017-12-01T05:44:34.899Z,52.0
2017-12-01T06:01:21.670Z,52.0
2017-12-01T06:18:08.577Z,52.0
2017-12-01T06:34:55.653Z,52.0
2017-12-01T06:51:42.582Z,52.0
2017-12-01T07:08:29.478Z,52.0
2017-12-01T07:25:16.415Z,52.4
2017-12-01T07:42:03.433Z,52.4
2017-12-01T07:58:50.501Z,52.8
2017-12-01T08:15:37.419Z,52.8
2017-12-01T08:32:24.418Z,52.8
2017-12-01T08:49:11.417Z,52.8
2017-12-01T09:05:58.886Z,53.6
2017-12-01T09:22:46.310Z,53.6
2017-12-01T09:39:33.892Z,53.6
2017-12-01T09:56:21.922Z,54.4
2017-12-01T10:13:09.730Z,54.8
2017-12-01T10:29:57.487Z,54.0
2017-12-01T10:46:45.567Z,54.4
2017-12-01T11:03:34.184Z,54.4
2017-12-01T11:20:22.738Z,56.0
2017-12-01T11:37:11.723Z,56.0
2017-12-01T11:54:00.028Z,56.4
2017-12-01T12:10:48.517Z,56.8
2017-12-01T12:27:37.084Z,56.8
2017-12-01T12:44:25.735Z,56.8
2017-12-01T13:01:14.159Z,56.8
2017-12-01T13:18:02.651Z,56.8
2017-12-01T13:34:51.128Z,56.8
2017-12-01T13:51:39.659Z,56.8
2017-12-01T14:08:28.151Z,56.8
2017-12-01T14:25:16.600Z,56.8
2017-12-01T14:42:04.976Z,57.2
2017-12-01T14:58:53.669Z,58.0
2017-12-01T15:15:42.218Z,58.4
2017-12-01T15:32:30.835Z,58.4
2017-12-01T15:49:19.338Z,58.4
2017-12-01T16:06:07.345Z,58.4
2017-12-01T16:22:55.187Z,58.4
2017-12-01T16:39:43.174Z,58.4
2017-12-01T16:56:30.997Z,58.4
2017-12-01T17:13:19.007Z,58.4
2017-12-01T17:30:06.843Z,58.4
2017-12-01T17:46:55.048Z,58.4
2017-12-01T18:03:42.741Z,58.4
2017-12-01T18:20:30.697Z,58.0
2017-12-01T18:37:18.597Z,58.0
2017-12-01T18:54:06.686Z,58.0
2017-12-01T19:10:55.900Z,58.0
2017-12-01T19:27:44.054Z,58.0
2017-12-01T19:44:32.030Z,58.0
2017-12-01T20:01:19.952Z,58.0
2017-12-01T20:18:07.866Z,58.0
2017-12-01T20:34:55.541Z,58.0
2017-12-01T20:51:42.003Z,58.4
2017-12-01T21:08:29.582Z,58.4
2017-12-01T21:25:17.464Z,58.8
2017-12-01T21:42:05.459Z,58.8
2017-12-01T21:58:53.253Z,59.2
2017-12-01T22:15:41.615Z,59.2
2017-12-01T22:32:29.359Z,58.4
2017-12-01T22:49:17.340Z,58.4
2017-12-01T23:06:05.337Z,58.4
2017-12-01T23:22:53.186Z,58.4
2017-12-01T23:39:40.955Z,58.0
2017-12-01T23:56:28.658Z,58.0
