createdAt,value
2023-04-16T00:00:01.711Z,1.5
2023-04-16T00:01:03.583Z,2
2023-04-16T00:02:04.504Z,2.099999905
2023-04-16T00:03:06.246Z,1.299999952
2023-04-16T00:04:07.296Z,3
2023-04-16T00:05:08.636Z,2
2023-04-16T00:06:09.734Z,3.400000095
2023-04-16T00:07:11.646Z,2.5
2023-04-16T00:08:12.641Z,1.799999952
2023-04-16T00:09:14.704Z,2
2023-04-16T00:10:16.710Z,2.200000048
2023-04-16T00:11:18.555Z,1.700000048
2023-04-16T00:12:50.090Z,1.600000024
2023-04-16T00:13:52.016Z,2.200000048
2023-04-16T00:14:53.408Z,2.400000095
2023-04-16T00:15:55.119Z,1.299999952
2023-04-16T00:16:56.077Z,1.600000024
2023-04-16T00:17:57.555Z,1.700000048
2023-04-16T00:18:59.079Z,2.099999905
2023-04-16T00:20:00.206Z,3.200000048
2023-04-16T00:21:02.211Z,1.700000048
2023-04-16T00:22:04.033Z,2.200000048
2023-04-16T00:23:05.158Z,2
2023-04-16T00:24:07.152Z,1.399999976
2023-04-16T00:25:08.691Z,2.099999905
2023-04-16T00:26:11.868Z,2.599999905
2023-04-16T00:27:13.020Z,1.399999976
2023-04-16T00:28:14.443Z,1.5
2023-04-16T00:29:16.094Z,3.299999952
2023-04-16T00:30:17.561Z,4.099999905
2023-04-16T00:31:49.740Z,1.299999952
2023-04-16T00:32:50.842Z,1.5
2023-04-16T00:33:52.581Z,1.600000024
2023-04-16T00:34:54.587Z,2.099999905
2023-04-16T00:35:56.545Z,1.200000048
2023-04-16T00:36:57.557Z,1.600000024
2023-04-16T00:37:58.418Z,1.200000048
2023-04-16T00:38:59.923Z,1.700000048
2023-04-16T00:40:01.730Z,2
2023-04-16T00:41:03.523Z,1.399999976
2023-04-16T00:42:05.193Z,1.299999952
2023-04-16T00:43:06.572Z,1.399999976
2023-04-16T00:44:08.001Z,1.299999952
2023-04-16T00:45:08.946Z,1.299999952
2023-04-16T00:46:10.538Z,1.5
2023-04-16T00:47:11.424Z,1.5
2023-04-16T00:48:12.376Z,1.5
2023-04-16T00:49:13.835Z,1.299999952
2023-04-16T00:50:16.094Z,1.399999976
2023-04-16T00:51:18.416Z,1.299999952
2023-04-16T00:52:50.553Z,1.299999952
2023-04-16T00:54:58.050Z,1.899999976
2023-04-16T00:55:59.599Z,1.5
2023-04-16T00:57:00.922Z,1.5
2023-04-16T00:58:01.917Z,1.600000024
2023-04-16T00:59:03.610Z,1.600000024
2023-04-16T01:00:04.599Z,1.299999952
2023-04-16T01:01:06.645Z,1.5
2023-04-16T01:02:07.788Z,1.600000024
2023-04-16T01:03:09.165Z,1.5
2023-04-16T01:04:10.606Z,2.799999952
2023-04-16T01:05:11.611Z,1.399999976
2023-04-16T01:06:13.890Z,1.600000024
2023-04-16T01:07:15.646Z,2.299999952
2023-04-16T01:08:16.680Z,1.399999976
2023-04-16T01:09:17.497Z,1.200000048
2023-04-16T01:10:49.822Z,1.399999976
2023-04-16T01:11:52.363Z,1.399999976
2023-04-16T01:12:53.304Z,2
2023-04-16T01:13:55.121Z,1.600000024
2023-04-16T01:14:56.051Z,1.799999952
2023-04-16T01:15:57.585Z,1.700000048
2023-04-16T01:16:58.606Z,1.399999976
2023-04-16T01:17:59.510Z,1.600000024
2023-04-16T01:19:00.378Z,1.700000048
2023-04-16T01:20:01.588Z,1.299999952
2023-04-16T01:21:03.545Z,1.299999952
2023-04-16T01:22:05.060Z,1.700000048
2023-04-16T01:23:06.134Z,1.399999976
2023-04-16T01:24:08.092Z,1.799999952
2023-04-16T01:25:09.634Z,1.600000024
2023-04-16T01:26:10.981Z,1.600000024
2023-04-16T01:27:12.515Z,2.400000095
2023-04-16T01:28:13.748Z,1.899999976
2023-04-16T01:29:14.595Z,1.5
2023-04-16T01:30:15.487Z,1.799999952
2023-04-16T01:31:17.134Z,1.399999976
2023-04-16T01:32:49.535Z,2.200000048
2023-04-16T01:33:51.010Z,1.700000048
2023-04-16T01:34:51.923Z,1.200000048
2023-04-16T01:35:53.550Z,1.5
2023-04-16T01:36:54.658Z,1.5
2023-04-16T01:37:56.076Z,1.399999976
2023-04-16T01:38:57.466Z,1.600000024
2023-04-16T01:39:59.114Z,1.399999976
2023-04-16T01:41:00.568Z,2.700000048
2023-04-16T01:42:01.571Z,2.200000048
2023-04-16T01:43:03.210Z,1.299999952
2023-04-16T01:44:05.061Z,1.399999976
2023-04-16T01:45:06.071Z,2.5
2023-04-16T01:46:08.144Z,1.5
2023-04-16T01:47:09.073Z,1.299999952
2023-04-16T01:48:09.959Z,2
2023-04-16T01:49:11.723Z,1.799999952
2023-04-16T01:50:13.084Z,1.700000048
2023-04-16T01:51:15.121Z,1.299999952
2023-04-16T01:52:16.079Z,2
2023-04-16T01:53:17.031Z,2.200000048
2023-04-16T01:54:49.074Z,2.299999952
2023-04-16T01:55:50.123Z,2.200000048
2023-04-16T01:56:52.040Z,1.799999952
2023-04-16T01:57:53.545Z,1.700000048
2023-04-16T01:58:54.426Z,2.099999905
2023-04-16T01:59:56.225Z,1.899999976
2023-04-16T02:00:58.114Z,3
2023-04-16T02:01:59.035Z,1.799999952
2023-04-16T02:03:00.010Z,1.600000024
2023-04-16T02:04:01.707Z,1.799999952
2023-04-16T02:05:03.023Z,2.099999905
2023-04-16T02:06:04.612Z,1.899999976
2023-04-16T02:07:05.627Z,2.200000048
2023-04-16T02:08:06.505Z,1.899999976
2023-04-16T02:09:07.541Z,1.600000024
2023-04-16T02:10:09.108Z,1.5
2023-04-16T02:11:11.124Z,1.700000048
2023-04-16T02:12:13.010Z,1.600000024
2023-04-16T02:13:14.103Z,1.5
2023-04-16T02:14:15.667Z,1.399999976
2023-04-16T02:15:16.615Z,1.799999952
2023-04-16T02:16:49.740Z,2.299999952
2023-04-16T02:17:51.125Z,2.099999905
2023-04-16T02:18:52.171Z,1.700000048
2023-04-16T02:19:53.233Z,2.099999905
2023-04-16T02:20:55.051Z,1.600000024
2023-04-16T02:21:56.037Z,2.299999952
2023-04-16T02:22:56.950Z,2.299999952
2023-04-16T02:23:57.800Z,1.899999976
2023-04-16T02:24:59.640Z,1.5
2023-04-16T02:26:00.528Z,1.299999952
2023-04-16T02:27:02.006Z,2.599999905
2023-04-16T02:28:02.875Z,4.300000191
2023-04-16T02:29:04.548Z,1.700000048
2023-04-16T02:30:05.594Z,1.700000048
2023-04-16T02:31:07.054Z,1.5
2023-04-16T02:32:08.111Z,2
2023-04-16T02:33:08.896Z,1.799999952
2023-04-16T02:34:10.534Z,2.900000095
2023-04-16T02:35:12.054Z,1.5
2023-04-16T02:36:13.486Z,2.5
2023-04-16T02:37:15.711Z,2.400000095
2023-04-16T02:38:16.983Z,2
2023-04-16T02:39:49.029Z,2.099999905
2023-04-16T02:40:50.558Z,2
2023-04-16T02:41:51.562Z,2.400000095
2023-04-16T02:42:52.970Z,1.700000048
2023-04-16T02:43:53.712Z,1.600000024
2023-04-16T02:44:55.625Z,1.5
2023-04-16T02:45:57.607Z,2.5
2023-04-16T02:46:58.484Z,1.700000048
2023-04-16T02:48:00.056Z,1.700000048
2023-04-16T02:49:00.762Z,1.799999952
2023-04-16T02:50:01.653Z,1.399999976
2023-04-16T02:51:03.559Z,1.5
2023-04-16T02:52:05.031Z,1.899999976
2023-04-16T02:53:05.920Z,1.799999952
2023-04-16T02:54:06.794Z,2
2023-04-16T02:55:08.559Z,2
2023-04-16T02:56:10.103Z,2.200000048
2023-04-16T02:57:10.993Z,2.599999905
2023-04-16T02:58:12.562Z,1.600000024
2023-04-16T02:59:13.662Z,1.700000048
2023-04-16T03:00:14.596Z,3.599999905
2023-04-16T03:01:16.181Z,2.400000095
2023-04-16T03:02:48.704Z,2
2023-04-16T03:03:49.380Z,1.799999952
2023-04-16T03:04:51.106Z,2.400000095
2023-04-16T03:05:53.029Z,4.400000095
2023-04-16T03:06:54.605Z,1.5
2023-04-16T03:07:55.400Z,2
2023-04-16T03:08:56.286Z,1.600000024
2023-04-16T03:09:58.093Z,1.399999976
2023-04-16T03:10:59.498Z,2.200000048
2023-04-16T03:12:01.115Z,2.299999952
2023-04-16T03:13:02.514Z,1.700000048
2023-04-16T03:14:03.531Z,2.299999952
2023-04-16T03:15:05.010Z,1.799999952
2023-04-16T03:16:05.929Z,2.299999952
2023-04-16T03:17:07.535Z,1.399999976
2023-04-16T03:18:08.445Z,2.200000048
2023-04-16T03:19:09.462Z,2.900000095
2023-04-16T03:20:10.366Z,2.200000048
2023-04-16T03:21:12.076Z,3.299999952
2023-04-16T03:22:12.996Z,2.200000048
2023-04-16T03:23:13.829Z,3
2023-04-16T03:24:15.574Z,1.600000024
2023-04-16T03:25:48.315Z,2.599999905
2023-04-16T03:26:50.541Z,1.600000024
2023-04-16T03:27:51.373Z,2.299999952
2023-04-16T03:28:52.181Z,2
2023-04-16T03:29:54.031Z,2.5
2023-04-16T03:30:55.179Z,2
2023-04-16T03:31:56.591Z,2.700000048
2023-04-16T03:32:57.529Z,2.5
2023-04-16T03:33:58.324Z,1.700000048
2023-04-16T03:35:00.226Z,1.899999976
2023-04-16T03:36:01.625Z,3.200000048
2023-04-16T03:37:02.650Z,1.399999976
2023-04-16T03:38:04.523Z,2.099999905
2023-04-16T03:39:05.339Z,2.799999952
2023-04-16T03:40:07.177Z,2.799999952
2023-04-16T03:41:08.550Z,2.599999905
2023-04-16T03:42:09.591Z,2.5
2023-04-16T03:43:11.581Z,3.400000095
2023-04-16T03:44:12.464Z,3.099999905
2023-04-16T03:45:14.236Z,2.299999952
2023-04-16T03:46:16.534Z,2.299999952
2023-04-16T03:47:48.410Z,2.299999952
2023-04-16T03:48:49.207Z,2.200000048
2023-04-16T03:49:50.145Z,2.599999905
2023-04-16T03:50:51.136Z,2.400000095
2023-04-16T03:51:53.316Z,1.700000048
2023-04-16T03:52:54.181Z,1.700000048
2023-04-16T03:53:54.981Z,1.700000048
2023-04-16T03:54:56.620Z,1.799999952
2023-04-16T03:55:58.586Z,2.799999952
2023-04-16T03:57:00.634Z,2.200000048
2023-04-16T03:58:01.520Z,3
2023-04-16T03:59:02.296Z,2.200000048
2023-04-16T04:00:04.094Z,2.599999905
2023-04-16T04:01:06.098Z,2
2023-04-16T04:02:07.229Z,2.200000048
2023-04-16T04:03:08.305Z,2.200000048
2023-04-16T04:04:09.216Z,2.099999905
2023-04-16T04:05:10.674Z,2.5
2023-04-16T04:06:12.633Z,1.600000024
2023-04-16T04:07:13.821Z,2.099999905
2023-04-16T04:08:14.828Z,1.600000024
2023-04-16T04:09:17.044Z,2.299999952
2023-04-16T04:10:49.101Z,2.099999905
2023-04-16T04:11:50.535Z,2.5
2023-04-16T04:12:51.468Z,2.799999952
2023-04-16T04:13:52.984Z,2.200000048
2023-04-16T04:14:53.917Z,1.799999952
2023-04-16T04:15:55.636Z,1.799999952
2023-04-16T04:16:57.101Z,1.399999976
2023-04-16T04:17:58.115Z,3.099999905
2023-04-16T04:19:00.066Z,2
2023-04-16T04:20:01.898Z,1.700000048
2023-04-16T04:21:03.046Z,2.400000095
2023-04-16T04:22:04.048Z,2.5
2023-04-16T04:23:05.053Z,2
2023-04-16T04:24:07.058Z,1.700000048
2023-04-16T04:25:08.750Z,2.900000095
2023-04-16T04:26:09.785Z,2
2023-04-16T04:27:11.492Z,3.099999905
2023-04-16T04:28:12.383Z,2.099999905
2023-04-16T04:29:13.800Z,2.900000095
2023-04-16T04:30:14.846Z,2.099999905
2023-04-16T04:31:17.142Z,2.799999952
2023-04-16T04:32:49.531Z,2
2023-04-16T04:33:50.329Z,2.099999905
2023-04-16T04:34:51.271Z,2.200000048
2023-04-16T04:35:53.116Z,2.200000048
2023-04-16T04:36:54.087Z,1.5
2023-04-16T04:37:56.060Z,2.099999905
2023-04-16T04:38:57.087Z,2.700000048
2023-04-16T04:39:58.537Z,4.300000191
2023-04-16T04:41:00.130Z,3.299999952
2023-04-16T04:42:01.112Z,3.799999952
2023-04-16T04:43:03.055Z,5.099999905
2023-04-16T04:44:04.678Z,2.900000095
2023-04-16T04:45:06.075Z,2.700000048
2023-04-16T04:46:07.753Z,1.700000048
2023-04-16T04:47:08.633Z,3.799999952
2023-04-16T04:48:09.529Z,3
2023-04-16T04:49:10.798Z,3.799999952
2023-04-16T04:50:11.577Z,2.200000048
2023-04-16T04:51:13.479Z,2
2023-04-16T04:52:14.634Z,3
2023-04-16T04:53:16.033Z,2.099999905
2023-04-16T04:54:47.410Z,2.599999905
2023-04-16T04:55:52.129Z,2
2023-04-16T04:56:50.601Z,2.599999905
2023-04-16T04:57:51.467Z,1.899999976
2023-04-16T04:58:53.053Z,2.700000048
2023-04-16T04:59:54.024Z,3.900000095
2023-04-16T05:00:55.621Z,2.900000095
2023-04-16T05:01:57.083Z,2.299999952
2023-04-16T05:02:58.168Z,2.900000095
2023-04-16T05:03:59.124Z,2.200000048
2023-04-16T05:05:00.118Z,2.400000095
2023-04-16T05:06:01.546Z,2
2023-04-16T05:07:03.558Z,2.5
2023-04-16T05:08:04.394Z,4.300000191
2023-04-16T05:09:06.040Z,3.700000048
2023-04-16T05:10:07.563Z,2.599999905
2023-04-16T05:11:08.509Z,2.799999952
2023-04-16T05:12:10.062Z,2.400000095
2023-04-16T05:13:10.880Z,2.400000095
2023-04-16T05:14:12.656Z,2.5
2023-04-16T05:15:14.567Z,2.5
2023-04-16T05:16:16.650Z,3.299999952
2023-04-16T05:17:48.099Z,2
2023-04-16T05:18:49.023Z,2.700000048
2023-04-16T05:19:50.615Z,2.5
2023-04-16T05:20:51.515Z,3.400000095
2023-04-16T05:21:53.058Z,2.5
2023-04-16T05:22:54.161Z,2.900000095
2023-04-16T05:23:54.968Z,3
2023-04-16T05:24:56.048Z,4.199999809
2023-04-16T05:25:57.651Z,3.099999905
2023-04-16T05:26:59.522Z,3.799999952
2023-04-16T05:28:00.414Z,2.5
2023-04-16T05:29:01.603Z,3.099999905
2023-04-16T05:30:03.141Z,3.299999952
2023-04-16T05:31:05.072Z,3
2023-04-16T05:32:06.000Z,3.099999905
2023-04-16T05:33:06.849Z,3.200000048
2023-04-16T05:34:08.574Z,2.400000095
2023-04-16T05:35:10.601Z,2.799999952
2023-04-16T05:36:12.123Z,3.099999905
2023-04-16T05:37:12.988Z,3.299999952
2023-04-16T05:38:14.072Z,2.5
2023-04-16T05:39:15.564Z,3.299999952
2023-04-16T05:40:47.534Z,3.599999905
2023-04-16T05:41:49.066Z,2.5
2023-04-16T05:42:50.030Z,2.700000048
2023-04-16T05:43:50.926Z,3.299999952
2023-04-16T05:44:51.989Z,3.400000095
2023-04-16T05:45:53.606Z,2.599999905
2023-04-16T05:46:54.582Z,3.200000048
2023-04-16T05:47:55.986Z,2.799999952
2023-04-16T05:48:57.521Z,4.099999905
2023-04-16T05:49:58.405Z,3.200000048
2023-04-16T05:50:59.671Z,2.900000095
2023-04-16T05:52:01.502Z,3.099999905
2023-04-16T05:53:02.299Z,3.5
2023-04-16T05:54:04.280Z,3.599999905
2023-04-16T05:55:05.218Z,4.800000191
2023-04-16T05:56:07.133Z,3.299999952
2023-04-16T05:57:08.064Z,3.200000048
2023-04-16T05:58:09.024Z,3.700000048
2023-04-16T05:59:10.707Z,3.299999952
2023-04-16T06:00:11.628Z,2.799999952
2023-04-16T06:01:13.766Z,3.099999905
2023-04-16T06:02:46.321Z,3.700000048
2023-04-16T06:03:47.071Z,3.099999905
2023-04-16T06:04:48.476Z,3.200000048
2023-04-16T06:05:50.223Z,3.700000048
2023-04-16T06:06:52.140Z,3.200000048
2023-04-16T06:07:52.949Z,2.900000095
2023-04-16T06:08:53.762Z,2.700000048
2023-04-16T06:09:55.590Z,2.900000095
2023-04-16T06:10:57.027Z,2.799999952
2023-04-16T06:11:58.624Z,4.5
2023-04-16T06:12:59.421Z,2.599999905
2023-04-16T06:14:00.356Z,3.299999952
2023-04-16T06:15:01.357Z,2.700000048
2023-04-16T06:16:03.081Z,2.599999905
2023-04-16T06:17:04.617Z,2.400000095
2023-04-16T06:18:05.584Z,2.900000095
2023-04-16T06:19:06.489Z,3
2023-04-16T06:20:07.572Z,3.5
2023-04-16T06:21:09.120Z,2.400000095
2023-04-16T06:22:10.146Z,3.200000048
2023-04-16T06:23:11.010Z,3.099999905
2023-04-16T06:24:12.591Z,2.5
2023-04-16T06:25:14.795Z,2.799999952
2023-04-16T06:26:16.265Z,2.400000095
2023-04-16T06:27:47.619Z,3.400000095
2023-04-16T06:28:48.601Z,3
2023-04-16T06:29:49.714Z,2.799999952
2023-04-16T06:30:50.695Z,2.400000095
2023-04-16T06:31:52.658Z,2.900000095
2023-04-16T06:32:53.557Z,2.900000095
2023-04-16T06:33:55.111Z,2.400000095
2023-04-16T06:34:56.477Z,2.700000048
2023-04-16T06:35:57.490Z,3.400000095
2023-04-16T06:36:58.981Z,3.299999952
2023-04-16T06:38:00.573Z,2.599999905
2023-04-16T06:39:01.480Z,2.599999905
2023-04-16T06:40:03.048Z,3.200000048
2023-04-16T06:41:05.103Z,3.200000048
2023-04-16T06:42:06.050Z,4.5
2023-04-16T06:43:06.982Z,2.5
2023-04-16T06:44:08.005Z,2.700000048
2023-04-16T06:45:09.002Z,3
2023-04-16T06:46:10.772Z,3.299999952
2023-04-16T06:47:12.601Z,2.900000095
2023-04-16T06:48:13.851Z,2.799999952
2023-04-16T06:49:16.129Z,3.5
2023-04-16T06:50:47.864Z,2.400000095
2023-04-16T06:51:49.575Z,2.400000095
2023-04-16T06:52:50.515Z,3.099999905
2023-04-16T06:53:51.581Z,2.5
2023-04-16T06:54:53.071Z,2.700000048
2023-04-16T06:55:54.175Z,2.599999905
2023-04-16T06:56:55.998Z,2.5
2023-04-16T06:57:56.791Z,3.099999905
2023-04-16T06:58:57.752Z,2.599999905
2023-04-16T06:59:58.799Z,2.099999905
2023-04-16T07:01:00.562Z,5.199999809
2023-04-16T07:02:02.227Z,2.400000095
2023-04-16T07:03:03.134Z,2.5
2023-04-16T07:04:04.362Z,3.200000048
2023-04-16T07:05:06.527Z,5
2023-04-16T07:06:08.116Z,2.799999952
2023-04-16T07:07:10.055Z,2.799999952
2023-04-16T07:08:10.939Z,3.400000095
2023-04-16T07:09:12.108Z,2.900000095
2023-04-16T07:10:13.848Z,2.700000048
2023-04-16T07:11:16.180Z,4
2023-04-16T07:12:48.029Z,2.400000095
2023-04-16T07:13:49.113Z,2.799999952
2023-04-16T07:14:51.184Z,4.400000095
2023-04-16T07:15:53.125Z,4.199999809
2023-04-16T07:16:54.567Z,6.099999905
2023-04-16T07:17:56.167Z,3.099999905
2023-04-16T07:18:57.032Z,2.700000048
2023-04-16T07:19:58.117Z,2.5
2023-04-16T07:20:59.027Z,2.599999905
2023-04-16T07:22:00.801Z,2.700000048
2023-04-16T07:23:01.602Z,2.299999952
2023-04-16T07:24:02.675Z,3.599999905
2023-04-16T07:25:03.732Z,3.099999905
2023-04-16T07:26:05.616Z,3.200000048
2023-04-16T07:27:07.491Z,2.599999905
2023-04-16T07:28:08.436Z,2.599999905
2023-04-16T07:29:09.697Z,3.400000095
2023-04-16T07:30:10.408Z,2.5
2023-04-16T07:31:12.079Z,3.299999952
2023-04-16T07:32:14.801Z,3
2023-04-16T07:33:13.786Z,2.799999952
2023-04-16T07:34:15.213Z,2.700000048
2023-04-16T07:35:47.070Z,4.099999905
2023-04-16T07:36:48.470Z,2.700000048
2023-04-16T07:37:50.070Z,2.700000048
2023-04-16T07:38:51.309Z,2.700000048
2023-04-16T07:39:53.209Z,3
2023-04-16T07:40:54.610Z,4.099999905
2023-04-16T07:41:55.597Z,3.5
2023-04-16T07:42:57.056Z,2.599999905
2023-04-16T07:43:58.125Z,3.400000095
2023-04-16T07:44:59.159Z,2.799999952
2023-04-16T07:46:00.168Z,3.900000095
2023-04-16T07:47:02.858Z,4.099999905
2023-04-16T07:48:02.951Z,2.900000095
2023-04-16T07:49:03.859Z,3.099999905
2023-04-16T07:50:05.034Z,4.099999905
2023-04-16T07:51:06.087Z,2.700000048
2023-04-16T07:52:07.651Z,4.300000191
2023-04-16T07:53:09.333Z,3
2023-04-16T07:54:11.089Z,3
2023-04-16T07:55:12.185Z,2.5
2023-04-16T07:56:14.107Z,2.599999905
2023-04-16T07:57:46.655Z,3
2023-04-16T07:58:48.605Z,3.200000048
2023-04-16T07:59:50.785Z,2.900000095
2023-04-16T08:00:51.794Z,2.599999905
2023-04-16T08:01:53.634Z,3.599999905
2023-04-16T08:02:54.790Z,3.299999952
2023-04-16T08:03:55.759Z,2.900000095
2023-04-16T08:04:57.343Z,3.5
2023-04-16T08:05:58.014Z,2.599999905
2023-04-16T08:06:59.542Z,3.799999952
2023-04-16T08:08:00.960Z,3.700000048
2023-04-16T08:09:02.039Z,3.099999905
2023-04-16T08:10:03.613Z,4.400000095
2023-04-16T08:11:04.742Z,3.599999905
2023-04-16T08:12:06.531Z,3.299999952
2023-04-16T08:13:08.171Z,2.700000048
2023-04-16T08:14:09.273Z,2.900000095
2023-04-16T08:15:10.300Z,3.700000048
2023-04-16T08:16:12.105Z,3.099999905
2023-04-16T08:17:13.687Z,2.700000048
2023-04-16T08:18:46.099Z,3.299999952
2023-04-16T08:19:47.535Z,3.200000048
2023-04-16T08:20:48.983Z,4
2023-04-16T08:21:50.614Z,3.099999905
2023-04-16T08:22:53.084Z,4
2023-04-16T08:23:53.936Z,2.900000095
2023-04-16T08:24:54.962Z,3.299999952
2023-04-16T08:25:55.738Z,3.200000048
2023-04-16T08:27:08.145Z,3.900000095
2023-04-16T08:27:58.949Z,3
2023-04-16T08:29:00.628Z,3.299999952
2023-04-16T08:30:01.565Z,4
2023-04-16T08:31:02.577Z,3.700000048
2023-04-16T08:32:04.456Z,4.099999905
2023-04-16T08:33:05.514Z,3.099999905
2023-04-16T08:34:06.379Z,3.599999905
2023-04-16T08:35:07.232Z,3.299999952
2023-04-16T08:36:08.622Z,2.599999905
2023-04-16T08:37:11.199Z,2.900000095
2023-04-16T08:38:12.176Z,2.799999952
2023-04-16T08:39:14.407Z,4.400000095
2023-04-16T08:40:47.076Z,3.599999905
2023-04-16T08:41:49.632Z,4.199999809
2023-04-16T08:42:51.772Z,3.599999905
2023-04-16T08:43:53.515Z,4.099999905
2023-04-16T08:44:55.018Z,3.799999952
2023-04-16T08:45:56.553Z,3.200000048
2023-04-16T08:46:57.501Z,3.200000048
2023-04-16T08:47:59.340Z,4.699999809
2023-04-16T08:49:01.228Z,2.900000095
2023-04-16T08:50:02.291Z,3.700000048
2023-04-16T08:51:04.060Z,3.700000048
2023-04-16T08:52:05.145Z,3.900000095
2023-04-16T08:53:07.266Z,2.700000048
2023-04-16T08:54:08.229Z,3.200000048
2023-04-16T08:55:09.228Z,3.400000095
2023-04-16T08:56:10.135Z,2.799999952
2023-04-16T08:57:12.093Z,2.900000095
2023-04-16T08:58:13.060Z,2.799999952
2023-04-16T08:59:45.510Z,3.299999952
2023-04-16T09:00:46.402Z,2.900000095
2023-04-16T09:01:48.653Z,3.700000048
2023-04-16T09:02:50.775Z,3.700000048
2023-04-16T09:03:52.385Z,3
2023-04-16T09:04:53.341Z,3.099999905
2023-04-16T09:05:54.085Z,3.799999952
2023-04-16T09:06:55.480Z,2.900000095
2023-04-16T09:07:57.029Z,3.700000048
2023-04-16T09:08:57.857Z,4.300000191
2023-04-16T09:09:59.576Z,3.200000048
2023-04-16T09:11:01.096Z,3
2023-04-16T09:12:02.664Z,2.799999952
2023-04-16T09:13:03.614Z,3.400000095
2023-04-16T09:14:04.726Z,4.900000095
2023-04-16T09:15:06.692Z,4
2023-04-16T09:16:08.789Z,4.099999905
2023-04-16T09:17:09.808Z,4.400000095
2023-04-16T09:18:10.847Z,3.400000095
2023-04-16T09:19:12.670Z,3.5
2023-04-16T09:20:14.712Z,3.400000095
2023-04-16T09:21:47.285Z,3.599999905
2023-04-16T09:22:48.284Z,3.599999905
2023-04-16T09:23:49.313Z,3.099999905
2023-04-16T09:24:51.041Z,4.300000191
2023-04-16T09:25:52.623Z,3.900000095
2023-04-16T09:26:54.084Z,3.099999905
2023-04-16T09:27:55.621Z,3.299999952
2023-04-16T09:28:56.553Z,4.699999809
2023-04-16T09:29:57.464Z,3.400000095
2023-04-16T09:30:59.065Z,3.200000048
2023-04-16T09:32:00.553Z,3.200000048
2023-04-16T09:33:01.448Z,3.599999905
2023-04-16T09:34:02.324Z,4
2023-04-16T09:35:03.251Z,3.700000048
2023-04-16T09:36:04.537Z,2.700000048
2023-04-16T09:37:06.165Z,2.400000095
2023-04-16T09:38:08.181Z,3
2023-04-16T09:39:09.328Z,3.5
2023-04-16T09:40:10.673Z,2.700000048
2023-04-16T09:41:12.008Z,3.099999905
2023-04-16T09:42:12.972Z,3.200000048
2023-04-16T09:43:45.597Z,3.900000095
2023-04-16T09:44:47.563Z,3.700000048
2023-04-16T09:45:48.515Z,3.099999905
2023-04-16T09:46:50.093Z,2.900000095
2023-04-16T09:47:51.696Z,4
2023-04-16T09:48:52.690Z,3.700000048
2023-04-16T09:49:53.567Z,3.700000048
2023-04-16T09:50:54.494Z,3
2023-04-16T09:51:56.133Z,3.299999952
2023-04-16T09:52:57.007Z,2.799999952
2023-04-16T09:53:57.954Z,3.700000048
2023-04-16T09:54:58.919Z,3.400000095
2023-04-16T09:56:00.522Z,3.5
2023-04-16T09:57:02.036Z,3.099999905
2023-04-16T09:58:03.620Z,3.299999952
2023-04-16T09:59:04.618Z,4.5
2023-04-16T10:00:05.925Z,3.400000095
2023-04-16T10:01:06.971Z,3.099999905
2023-04-16T10:02:15.572Z,3.400000095
2023-04-16T10:03:09.578Z,3.5
2023-04-16T10:04:10.465Z,3.5
2023-04-16T10:05:11.288Z,3.599999905
2023-04-16T10:06:12.152Z,3.599999905
2023-04-16T10:07:45.666Z,2.700000048
2023-04-16T10:08:49.154Z,2.900000095
2023-04-16T10:09:48.755Z,3
2023-04-16T10:10:50.663Z,3.400000095
2023-04-16T10:11:52.625Z,3.400000095
2023-04-16T10:12:53.778Z,8.300000191
2023-04-16T10:13:54.842Z,4.099999905
2023-04-16T10:14:56.677Z,4.699999809
2023-04-16T10:15:58.560Z,3.400000095
2023-04-16T10:16:59.708Z,3.099999905
2023-04-16T10:18:01.649Z,3.5
2023-04-16T10:19:02.684Z,3.599999905
2023-04-16T10:20:03.729Z,3.200000048
2023-04-16T10:21:04.681Z,3.200000048
2023-04-16T10:22:06.609Z,3.599999905
2023-04-16T10:23:07.553Z,3.900000095
2023-04-16T10:24:08.456Z,3.5
2023-04-16T10:25:09.488Z,3.299999952
2023-04-16T10:26:10.389Z,3.700000048
2023-04-16T10:27:12.101Z,4.099999905
2023-04-16T10:28:44.602Z,3.400000095
2023-04-16T10:29:45.561Z,3.5
2023-04-16T10:30:46.646Z,4.099999905
2023-04-16T10:31:48.168Z,3.200000048
2023-04-16T10:32:49.237Z,3.700000048
2023-04-16T10:33:50.199Z,2.900000095
2023-04-16T10:34:52.032Z,3.200000048
2023-04-16T10:36:06.719Z,3.700000048
2023-04-16T10:36:54.533Z,3.900000095
2023-04-16T10:37:55.492Z,3.200000048
2023-04-16T10:38:57.126Z,2.700000048
2023-04-16T10:39:58.683Z,2.700000048
2023-04-16T10:40:59.618Z,2.799999952
2023-04-16T10:42:01.674Z,2.799999952
2023-04-16T10:43:02.556Z,3.099999905
2023-04-16T10:44:03.484Z,2.900000095
2023-04-16T10:45:05.057Z,3.200000048
2023-04-16T10:46:06.106Z,5.599999905
2023-04-16T10:47:07.550Z,2.900000095
2023-04-16T10:48:09.133Z,3
2023-04-16T10:49:10.391Z,3.200000048
2023-04-16T10:50:11.064Z,4.5
2023-04-16T10:51:12.996Z,3.299999952
2023-04-16T10:52:45.199Z,3.799999952
2023-04-16T10:53:46.088Z,4.099999905
2023-04-16T10:54:46.968Z,4.199999809
2023-04-16T10:55:48.085Z,5.400000095
2023-04-16T10:56:49.751Z,3.200000048
2023-04-16T10:57:50.493Z,4.199999809
2023-04-16T10:58:52.069Z,3.700000048
2023-04-16T10:59:53.668Z,3.700000048
2023-04-16T11:00:55.094Z,3.299999952
2023-04-16T11:01:56.151Z,4
2023-04-16T11:02:57.683Z,3.299999952
2023-04-16T11:03:58.751Z,4.199999809
2023-04-16T11:04:59.699Z,4.199999809
2023-04-16T11:06:00.425Z,4.400000095
2023-04-16T11:07:02.107Z,3.599999905
2023-04-16T11:08:03.146Z,4
2023-04-16T11:09:05.165Z,5.599999905
2023-04-16T11:10:07.152Z,7.199999809
2023-04-16T11:11:08.218Z,3.599999905
2023-04-16T11:12:10.058Z,5.5
2023-04-16T11:13:11.048Z,3.799999952
2023-04-16T11:14:12.118Z,3.299999952
2023-04-16T11:15:44.606Z,3.799999952
2023-04-16T11:16:46.145Z,4.699999809
2023-04-16T11:17:47.095Z,3.200000048
2023-04-16T11:18:51.454Z,3.5
2023-04-16T11:19:49.702Z,3.400000095
2023-04-16T11:20:51.670Z,3.900000095
2023-04-16T11:21:53.587Z,4.699999809
2023-04-16T11:22:54.719Z,5.199999809
2023-04-16T11:23:55.710Z,3.700000048
2023-04-16T11:24:58.086Z,3.5
2023-04-16T11:25:59.153Z,4.300000191
2023-04-16T11:27:01.086Z,3.900000095
2023-04-16T11:28:02.113Z,3.700000048
2023-04-16T11:29:04.279Z,3.599999905
2023-04-16T11:30:05.327Z,3.299999952
2023-04-16T11:31:06.488Z,3.900000095
2023-04-16T11:32:07.594Z,6.5
2023-04-16T11:33:08.640Z,5.400000095
2023-04-16T11:34:09.710Z,5.699999809
2023-04-16T11:35:10.819Z,3.5
2023-04-16T11:36:12.074Z,3.5
2023-04-16T11:37:44.493Z,2.599999905
2023-04-16T11:38:46.086Z,3.700000048
2023-04-16T11:39:47.581Z,3.599999905
2023-04-16T11:40:48.674Z,3.5
2023-04-16T11:41:50.045Z,3.599999905
2023-04-16T11:42:50.832Z,3.900000095
2023-04-16T11:43:51.834Z,3.700000048
2023-04-16T11:44:53.592Z,4.099999905
2023-04-16T11:45:54.773Z,3.299999952
2023-04-16T11:46:56.486Z,4.400000095
2023-04-16T11:47:58.128Z,4.400000095
2023-04-16T11:48:59.618Z,3.5
2023-04-16T11:50:01.120Z,3.400000095
2023-04-16T11:51:02.034Z,3.400000095
2023-04-16T11:52:03.646Z,3.200000048