createdAt,value
2023-03-23T15:57:53.577Z,18.00
2023-03-23T16:00:25.912Z,18.00
2023-03-23T16:03:04.570Z,18.10
2023-03-23T16:05:33.648Z,18.10
2023-03-23T16:08:02.538Z,18.00
2023-03-23T16:10:31.739Z,18.00
2023-03-23T16:12:59.845Z,17.90
2023-03-23T16:15:29.509Z,17.70
2023-03-23T16:18:17.642Z,17.60
2023-03-23T16:21:12.054Z,17.50
2023-03-23T16:26:50.540Z,17.30
2023-03-23T16:36:42.325Z,17.30
2023-03-23T16:39:35.957Z,17.30
2023-03-23T16:42:17.302Z,17.30
2023-03-23T16:44:51.719Z,17.30
2023-03-23T16:47:36.641Z,17.30
2023-03-23T16:50:32.783Z,17.20
2023-03-23T16:53:28.599Z,17.10
2023-03-23T16:56:03.703Z,17.10
2023-03-23T16:58:35.636Z,17.10
2023-03-23T17:01:09.709Z,17.10
2023-03-23T17:03:42.655Z,17.00
2023-03-23T17:06:18.528Z,16.90
2023-03-23T17:08:49.617Z,16.90
2023-03-23T17:11:21.669Z,16.90
2023-03-23T17:14:03.960Z,16.90
2023-03-23T17:16:32.859Z,17.00
2023-03-23T17:19:02.269Z,17.00
2023-03-23T17:21:41.521Z,17.00
2023-03-23T17:24:11.558Z,17.00
2023-03-23T17:26:45.970Z,17.00
2023-03-23T17:29:15.297Z,17.10
2023-03-23T17:31:46.813Z,17.00
2023-03-23T17:34:18.730Z,17.00
2023-03-23T17:36:52.204Z,17.10
2023-03-23T17:39:21.880Z,17.10
2023-03-23T17:41:51.933Z,17.10
2023-03-23T17:44:22.506Z,17.00
2023-03-23T17:46:50.903Z,17.00
2023-03-23T17:49:19.335Z,17.00
2023-03-23T17:51:48.842Z,17.00
2023-03-23T17:54:19.417Z,16.80
2023-03-23T17:56:47.524Z,16.70
2023-03-23T17:59:16.217Z,16.70
2023-03-23T18:01:44.317Z,16.60
2023-03-23T18:04:12.504Z,16.50
2023-03-23T18:06:41.002Z,16.50
2023-03-23T18:09:11.119Z,16.40
2023-03-23T18:11:39.448Z,16.40
2023-03-23T18:14:07.672Z,16.40
2023-03-23T18:16:35.867Z,16.30
2023-03-23T18:19:04.100Z,16.30
2023-03-23T18:21:32.357Z,16.20
2023-03-23T18:24:00.989Z,16.20
2023-03-23T18:26:30.984Z,16.20
2023-03-23T18:29:02.950Z,16.10
2023-03-23T18:32:06.106Z,16.10
2023-03-23T18:34:44.949Z,16.00
2023-03-23T18:41:40.598Z,15.90
2023-03-23T18:44:54.749Z,15.90
2023-03-23T18:47:34.958Z,15.90
2023-03-23T18:50:32.500Z,15.90
2023-03-23T18:53:30.230Z,15.90
2023-03-23T19:03:19.448Z,15.80
2023-03-23T19:05:48.731Z,15.80
2023-03-23T19:08:17.295Z,15.80
2023-03-23T19:10:45.490Z,15.90
2023-03-23T19:13:13.653Z,15.90
2023-03-23T19:15:42.638Z,15.90
2023-03-23T19:18:11.221Z,15.90
2023-03-23T19:21:07.818Z,15.90
2023-03-23T19:23:31.602Z,15.90
2023-03-23T19:25:59.894Z,16.00
2023-03-23T19:28:55.630Z,16.00
2023-03-23T19:31:17.062Z,16.10
2023-03-23T19:33:45.529Z,16.10
2023-03-23T19:36:18.676Z,16.10
2023-03-23T19:38:47.006Z,16.10
2023-03-23T19:41:18.905Z,16.20
2023-03-23T19:43:47.460Z,16.20
2023-03-23T19:46:16.123Z,16.20
2023-03-23T19:48:46.361Z,16.20
2023-03-23T19:51:20.571Z,16.20
2023-03-23T19:53:49.455Z,16.20
2023-03-23T19:56:21.596Z,16.20
2023-03-23T19:58:51.915Z,16.30
2023-03-23T20:05:13.973Z,16.30
2023-03-23T20:09:27.195Z,16.20
2023-03-23T20:13:10.157Z,16.20
2023-03-23T20:18:33.985Z,16.20
2023-03-23T20:21:03.830Z,16.30
2023-03-23T20:23:33.940Z,16.40
2023-03-23T20:26:05.890Z,16.40
2023-03-23T20:28:35.728Z,16.40
2023-03-23T20:31:17.119Z,16.40
2023-03-23T20:34:00.792Z,16.40
2023-03-23T20:36:34.752Z,16.40
2023-03-23T20:39:09.159Z,16.40
2023-03-23T20:41:38.701Z,16.40
2023-03-23T20:44:13.589Z,16.40
2023-03-23T20:46:42.383Z,16.40
2023-03-23T20:49:10.733Z,16.40
2023-03-23T20:51:40.057Z,16.30
2023-03-23T20:54:10.102Z,16.30
2023-03-23T20:56:40.483Z,16.40
2023-03-23T20:59:09.414Z,16.40
2023-03-23T21:01:40.041Z,16.40
2023-03-23T21:04:14.862Z,16.40
2023-03-23T21:06:43.900Z,16.40
2023-03-23T21:09:13.803Z,16.40
2023-03-23T21:11:42.617Z,16.30
2023-03-23T21:14:11.868Z,16.30
2023-03-23T21:16:41.394Z,16.30
2023-03-23T21:19:10.382Z,16.30
2023-03-23T21:21:56.730Z,16.20
2023-03-23T21:45:45.263Z,15.90
2023-03-23T21:48:15.496Z,15.70
2023-03-23T21:50:47.800Z,15.80
2023-03-23T21:53:18.325Z,15.90
2023-03-23T21:55:51.132Z,16.00
