createdAt,value
2019-03-04T00:02:59.112Z,0.63
2019-03-04T00:06:15.305Z,0.87
2019-03-04T00:09:31.028Z,0.80
2019-03-04T00:12:44.565Z,0.60
2019-03-04T00:16:00.257Z,1.00
2019-03-04T00:19:13.829Z,0.83
2019-03-04T00:22:36.517Z,0.73
2019-03-04T00:25:52.222Z,0.90
2019-03-04T00:29:08.297Z,1.07
2019-03-04T00:32:24.403Z,0.70
2019-03-04T00:35:40.297Z,0.63
2019-03-04T00:38:56.003Z,1.43
2019-03-04T00:42:12.138Z,1.30
2019-03-04T00:45:27.890Z,0.70
2019-03-04T00:48:43.346Z,1.17
2019-03-04T00:51:59.131Z,0.60
2019-03-04T00:55:15.215Z,0.80
2019-03-04T00:58:31.226Z,0.50
2019-03-04T01:01:47.076Z,1.07
2019-03-04T01:05:03.021Z,0.63
2019-03-04T01:08:18.781Z,0.70
2019-03-04T01:11:34.491Z,0.80
2019-03-04T01:14:49.732Z,0.60
2019-03-04T01:18:04.879Z,0.70
2019-03-04T01:21:18.495Z,0.70
2019-03-04T01:28:16.342Z,0.93
2019-03-04T01:31:32.404Z,1.10
2019-03-04T01:34:48.181Z,1.10
2019-03-04T01:38:04.227Z,0.53
2019-03-04T01:41:20.345Z,0.77
2019-03-04T01:44:36.344Z,0.80
2019-03-04T01:47:51.883Z,0.63
2019-03-04T01:51:07.141Z,1.30
2019-03-04T01:54:22.978Z,0.70
2019-03-04T01:57:38.731Z,0.70
2019-03-04T02:00:54.812Z,1.17
2019-03-04T02:04:10.524Z,0.67
2019-03-04T02:07:26.573Z,0.70
2019-03-04T02:10:41.892Z,0.70
2019-03-04T02:13:57.985Z,0.70
2019-03-04T02:17:14.156Z,0.80
2019-03-04T02:20:29.907Z,0.90
2019-03-04T02:23:45.986Z,0.70
2019-03-04T02:27:01.681Z,0.60
2019-03-04T02:30:16.882Z,1.10
2019-03-04T02:33:32.688Z,0.73
2019-03-04T02:36:48.696Z,0.83
2019-03-04T02:40:04.498Z,0.63
2019-03-04T02:43:20.568Z,0.70
2019-03-04T02:46:36.412Z,0.53
2019-03-04T02:49:52.501Z,0.70
2019-03-04T02:53:06.121Z,0.70
2019-03-04T02:56:28.821Z,0.80
2019-03-04T02:59:51.527Z,0.70
2019-03-04T03:03:07.659Z,0.83
2019-03-04T03:06:23.546Z,0.70
2019-03-04T03:09:39.187Z,1.03
2019-03-04T03:12:55.034Z,0.90
2019-03-04T03:16:11.086Z,0.80
2019-03-04T03:19:26.387Z,0.70
2019-03-04T03:22:42.481Z,0.80
2019-03-04T03:25:58.477Z,0.90
2019-03-04T03:29:14.410Z,0.70
2019-03-04T03:32:29.980Z,0.97
2019-03-04T03:35:45.273Z,0.60
2019-03-04T03:39:01.358Z,1.13
2019-03-04T03:42:19.046Z,1.03
2019-03-04T03:45:34.254Z,0.73
2019-03-04T03:48:50.319Z,0.70
2019-03-04T03:52:05.983Z,0.63
2019-03-04T03:55:21.682Z,0.77
2019-03-04T03:58:37.543Z,0.60
2019-03-04T04:01:52.968Z,0.60
2019-03-04T04:05:08.868Z,0.60
2019-03-04T04:08:24.505Z,0.70
2019-03-04T04:11:40.654Z,0.60
2019-03-04T04:14:56.233Z,0.73
2019-03-04T04:18:11.855Z,0.67
2019-03-04T04:21:27.896Z,0.90
2019-03-04T04:24:43.486Z,0.97
2019-03-04T04:27:59.555Z,1.00
2019-03-04T04:31:15.636Z,0.70
2019-03-04T04:34:30.809Z,0.60
2019-03-04T04:37:46.732Z,0.60
2019-03-04T04:41:02.536Z,0.60
2019-03-04T04:44:18.557Z,0.80
2019-03-04T04:47:34.527Z,0.60
2019-03-04T04:50:50.542Z,0.60
2019-03-04T04:54:05.725Z,0.50
2019-03-04T04:57:21.786Z,0.60
2019-03-04T05:00:37.465Z,0.60
2019-03-04T05:03:53.497Z,0.77
2019-03-04T05:07:09.298Z,0.80
2019-03-04T05:10:25.464Z,0.80
2019-03-04T05:13:41.067Z,0.97
2019-03-04T05:16:57.146Z,0.60
2019-03-04T05:20:13.173Z,0.70
2019-03-04T05:23:29.058Z,0.70
2019-03-04T05:26:44.750Z,0.50
2019-03-04T05:30:00.870Z,0.50
2019-03-04T05:33:16.902Z,0.80
2019-03-04T05:36:32.754Z,0.70
2019-03-04T05:39:48.863Z,0.60
2019-03-04T05:43:04.593Z,0.77
2019-03-04T05:46:19.884Z,0.63
2019-03-04T05:49:35.765Z,0.60
2019-03-04T05:52:51.292Z,0.60
2019-03-04T05:56:07.350Z,0.60
2019-03-04T05:59:23.303Z,0.53
2019-03-04T06:02:39.294Z,0.70
2019-03-04T06:05:54.596Z,0.67
2019-03-04T06:09:09.045Z,0.83
2019-03-04T06:12:51.147Z,1.23
2019-03-04T06:16:06.609Z,0.50
2019-03-04T06:19:22.645Z,1.00
2019-03-04T06:22:38.400Z,0.60
2019-03-04T06:25:54.074Z,0.70
2019-03-04T06:29:09.918Z,0.70
2019-03-04T06:32:26.013Z,0.63
2019-03-04T06:35:41.868Z,0.60
2019-03-04T06:38:57.125Z,0.87
2019-03-04T06:42:12.879Z,0.70
2019-03-04T06:45:28.192Z,0.70
2019-03-04T06:48:43.500Z,0.70
2019-03-04T06:51:58.865Z,0.80
2019-03-04T06:55:16.440Z,0.70
2019-03-04T06:58:31.680Z,0.73
2019-03-04T07:01:47.702Z,0.70
2019-03-04T07:05:03.746Z,0.60
2019-03-04T07:08:25.602Z,0.70
2019-03-04T07:11:38.939Z,1.13
2019-03-04T07:14:54.992Z,0.60
2019-03-04T07:18:11.060Z,1.00
2019-03-04T07:21:24.744Z,0.53
2019-03-04T07:24:38.384Z,0.97
2019-03-04T07:28:01.067Z,0.87
2019-03-04T07:31:16.702Z,0.70
2019-03-04T07:34:33.962Z,0.60
2019-03-04T07:37:49.630Z,0.70
2019-03-04T07:41:05.326Z,0.70
2019-03-04T07:44:21.455Z,0.60
2019-03-04T07:47:37.360Z,0.97
2019-03-04T07:50:52.624Z,0.70
2019-03-04T07:54:08.670Z,1.27
2019-03-04T07:57:24.598Z,0.50
2019-03-04T08:00:40.534Z,0.70
2019-03-04T08:03:56.560Z,0.80
2019-03-04T08:07:11.833Z,1.03
2019-03-04T08:10:27.096Z,0.50
2019-03-04T08:13:42.420Z,0.90
2019-03-04T08:16:58.377Z,0.87
2019-03-04T08:20:14.532Z,0.60
2019-03-04T08:23:30.423Z,1.33
2019-03-04T08:26:46.470Z,0.60
2019-03-04T08:30:02.469Z,1.47
2019-03-04T08:33:05.711Z,1.43
2019-03-04T08:36:28.401Z,1.30
2019-03-04T08:39:51.076Z,0.60
2019-03-04T08:43:06.245Z,1.53
2019-03-04T08:46:21.437Z,1.30
2019-03-04T08:49:24.687Z,1.77
2019-03-04T08:52:40.706Z,1.43
2019-03-04T08:55:56.581Z,1.83
2019-03-04T08:59:12.349Z,1.33
2019-03-04T09:02:29.341Z,1.80
2019-03-04T09:05:44.657Z,1.13
2019-03-04T09:08:59.966Z,1.10
2019-03-04T09:12:15.227Z,2.37
2019-03-04T09:15:28.914Z,1.70
2019-03-04T09:18:51.662Z,3.33
2019-03-04T09:22:14.380Z,2.00
2019-03-04T09:25:56.473Z,1.77
2019-03-04T09:29:11.821Z,2.03
2019-03-04T09:32:27.286Z,1.10
2019-03-04T09:35:32.560Z,2.10
2019-03-04T09:38:54.981Z,1.60
2019-03-04T09:45:47.649Z,2.33
2019-03-04T09:49:03.150Z,1.83
2019-03-04T09:52:19.150Z,1.23
2019-03-04T09:55:35.124Z,1.83
2019-03-04T09:58:50.289Z,1.30
2019-03-04T10:02:05.757Z,2.00
2019-03-04T10:05:21.583Z,1.27
2019-03-04T10:08:37.508Z,2.20
2019-03-04T10:11:53.667Z,1.73
2019-03-04T10:15:09.886Z,1.53
2019-03-04T10:18:25.740Z,3.57
2019-03-04T10:21:40.981Z,3.53
2019-03-04T10:24:56.877Z,0.80
2019-03-04T10:28:13.049Z,2.13
2019-03-04T10:31:28.967Z,1.63
2019-03-04T10:34:44.956Z,1.83
2019-03-04T10:38:00.213Z,1.60
2019-03-04T10:41:16.252Z,2.10
2019-03-04T10:44:37.850Z,2.17
2019-03-04T10:47:51.614Z,2.87
2019-03-04T10:51:07.720Z,1.60
2019-03-04T10:54:22.979Z,1.53
2019-03-04T10:57:38.888Z,2.20
2019-03-04T11:00:54.959Z,1.77
2019-03-04T11:04:10.325Z,1.83
2019-03-04T11:07:26.570Z,1.43
2019-03-04T11:10:41.881Z,1.93
2019-03-04T11:13:57.745Z,1.47
2019-03-04T11:17:13.785Z,1.70
2019-03-04T11:20:29.871Z,1.20
2019-03-04T11:23:45.866Z,1.87
2019-03-04T11:27:01.877Z,1.30
2019-03-04T11:30:18.567Z,1.10
2019-03-04T11:33:34.022Z,2.40
2019-03-04T11:36:49.525Z,1.90
2019-03-04T11:40:05.537Z,2.03
2019-03-04T11:43:20.700Z,1.77
2019-03-04T11:46:36.669Z,1.40
2019-03-04T11:49:53.423Z,1.83
2019-03-04T11:53:08.803Z,2.63
2019-03-04T11:56:25.687Z,1.80
2019-03-04T11:59:41.496Z,4.30
2019-03-04T12:02:57.408Z,2.20
2019-03-04T12:09:36.969Z,1.47
2019-03-04T12:12:52.812Z,2.13
2019-03-04T12:16:08.091Z,2.07
2019-03-04T12:19:23.444Z,3.43
2019-03-04T12:22:38.839Z,1.83
2019-03-04T12:25:54.127Z,1.20
2019-03-04T12:29:10.339Z,1.30
2019-03-04T12:32:27.476Z,3.57
2019-03-04T12:35:43.532Z,1.33
2019-03-04T12:38:58.871Z,1.27
2019-03-04T12:42:14.106Z,1.17
2019-03-04T12:45:34.328Z,1.43
2019-03-04T12:48:47.136Z,1.30
2019-03-04T12:52:02.990Z,1.23
2019-03-04T12:55:18.886Z,1.33
2019-03-04T12:58:34.742Z,1.40
2019-03-04T13:01:50.082Z,1.20
2019-03-04T13:05:06.008Z,1.57
2019-03-04T13:08:21.975Z,1.80
2019-03-04T13:11:37.245Z,1.37
2019-03-04T13:14:53.266Z,1.13
2019-03-04T13:18:09.184Z,1.00
2019-03-04T13:21:24.481Z,1.57
2019-03-04T13:24:39.968Z,1.33
2019-03-04T13:27:57.235Z,1.17
2019-03-04T13:31:12.277Z,1.20
2019-03-04T13:34:28.370Z,0.90
2019-03-04T13:37:44.281Z,0.70
2019-03-04T13:41:00.253Z,0.93
2019-03-04T13:44:16.165Z,0.80
2019-03-04T13:47:32.314Z,0.80
2019-03-04T13:50:48.177Z,2.30
2019-03-04T13:54:04.365Z,0.83
2019-03-04T13:57:20.180Z,3.20
2019-03-04T14:00:36.155Z,6.30
2019-03-04T14:03:51.342Z,12.07
2019-03-04T14:07:07.024Z,14.67
2019-03-04T14:10:22.215Z,12.20
2019-03-04T14:13:38.110Z,12.93
2019-03-04T14:16:53.502Z,9.80
2019-03-04T14:20:08.733Z,10.40
2019-03-04T14:23:24.675Z,8.63
2019-03-04T14:26:39.906Z,11.27
2019-03-04T14:29:55.198Z,9.40
2019-03-04T14:33:11.032Z,7.13
2019-03-04T14:36:27.059Z,7.40
2019-03-04T14:39:43.084Z,8.87
2019-03-04T14:43:01.680Z,7.57
2019-03-04T14:46:16.922Z,7.60
2019-03-04T14:49:32.881Z,6.53
2019-03-04T14:52:48.957Z,7.03
2019-03-04T14:56:04.989Z,7.40
2019-03-04T14:59:21.071Z,7.93
2019-03-04T15:02:36.334Z,6.57
2019-03-04T15:05:52.305Z,6.40
2019-03-04T15:09:09.596Z,6.17
2019-03-04T15:12:25.128Z,6.27
2019-03-04T15:19:00.772Z,6.43
2019-03-04T15:22:16.642Z,6.07
2019-03-04T15:25:32.688Z,4.60
2019-03-04T15:28:48.147Z,6.03
2019-03-04T15:32:04.009Z,4.60
2019-03-04T15:35:20.119Z,5.33
2019-03-04T15:38:35.572Z,7.23
2019-03-04T15:41:51.443Z,7.10
2019-03-04T15:45:07.432Z,6.67
2019-03-04T15:48:23.360Z,6.67
2019-03-04T15:51:39.192Z,7.57
2019-03-04T15:54:55.282Z,5.23
2019-03-04T15:58:13.732Z,4.80
2019-03-04T16:01:29.288Z,3.97
2019-03-04T16:04:44.555Z,6.07
2019-03-04T16:08:07.001Z,4.93
2019-03-04T16:11:15.670Z,4.23
2019-03-04T16:14:31.204Z,5.07
2019-03-04T16:17:46.504Z,3.73
2019-03-04T16:21:02.546Z,3.00
2019-03-04T16:24:18.723Z,3.97
2019-03-04T16:27:34.755Z,3.47
2019-03-04T16:30:38.229Z,5.47
2019-03-04T16:34:00.912Z,3.07
2019-03-04T16:37:24.777Z,2.77
2019-03-04T16:40:39.926Z,4.90
2019-03-04T16:43:55.677Z,2.40
2019-03-04T16:47:11.559Z,2.93
2019-03-04T16:50:27.369Z,2.03
2019-03-04T16:53:43.381Z,2.70
2019-03-04T16:56:56.997Z,3.30
2019-03-04T17:00:12.814Z,3.37
2019-03-04T17:03:28.742Z,3.63
2019-03-04T17:06:44.132Z,2.40
2019-03-04T17:10:00.340Z,3.27
2019-03-04T17:13:15.988Z,1.93
2019-03-04T17:16:19.234Z,2.27
2019-03-04T17:19:41.913Z,2.60
2019-03-04T17:23:04.663Z,3.30
2019-03-04T17:26:20.614Z,2.50
2019-03-04T17:29:36.752Z,3.47
2019-03-04T17:32:52.510Z,1.47
2019-03-04T17:36:08.382Z,2.73
2019-03-04T17:39:24.406Z,2.63
2019-03-04T17:42:40.024Z,1.97
2019-03-04T17:45:56.094Z,2.00
2019-03-04T17:49:13.576Z,1.30
2019-03-04T17:52:28.942Z,2.03
2019-03-04T17:55:44.808Z,3.70
2019-03-04T17:59:00.859Z,2.00
2019-03-04T18:02:16.428Z,2.27
2019-03-04T18:05:32.292Z,3.80
2019-03-04T18:08:47.995Z,2.97
2019-03-04T18:12:05.466Z,1.83
2019-03-04T18:15:21.601Z,2.00
2019-03-04T18:18:35.217Z,1.77
2019-03-04T18:21:50.792Z,1.87
2019-03-04T18:25:06.201Z,1.43
2019-03-04T18:28:21.776Z,1.40
2019-03-04T18:31:37.829Z,3.27
2019-03-04T18:34:53.575Z,2.33
2019-03-04T18:38:09.505Z,1.30
2019-03-04T18:41:25.160Z,1.27
2019-03-04T18:44:40.962Z,2.53
2019-03-04T18:47:56.779Z,1.07
2019-03-04T18:51:12.105Z,1.57
2019-03-04T18:57:51.959Z,1.83
2019-03-04T19:01:08.420Z,1.00
2019-03-04T19:04:24.154Z,1.87
2019-03-04T19:07:39.332Z,1.97
2019-03-04T19:10:55.430Z,1.20
2019-03-04T19:14:11.260Z,1.00
2019-03-04T19:17:33.339Z,2.10
2019-03-04T19:20:49.231Z,1.00
2019-03-04T19:24:05.157Z,2.30
2019-03-04T19:27:21.198Z,1.37
2019-03-04T19:30:37.255Z,1.00
2019-03-04T19:33:53.276Z,1.67
2019-03-04T19:37:09.249Z,0.70
2019-03-04T19:40:24.554Z,1.03
2019-03-04T19:43:40.022Z,1.00
2019-03-04T19:46:55.933Z,0.90
2019-03-04T19:49:59.240Z,1.23
2019-03-04T19:53:14.613Z,0.73
2019-03-04T19:56:30.736Z,1.00
2019-03-04T19:59:46.831Z,0.60
2019-03-04T20:03:02.609Z,1.70
2019-03-04T20:06:18.136Z,1.23
2019-03-04T20:09:33.659Z,1.37
2019-03-04T20:12:49.488Z,1.63
2019-03-04T20:16:05.477Z,0.70
2019-03-04T20:19:21.603Z,1.00
2019-03-04T20:22:37.558Z,0.70
2019-03-04T20:25:52.785Z,0.83
2019-03-04T20:29:08.547Z,1.53
2019-03-04T20:32:24.191Z,1.37
2019-03-04T20:35:40.148Z,0.73
2019-03-04T20:38:55.760Z,1.00
2019-03-04T20:42:11.693Z,1.17
2019-03-04T20:45:27.595Z,0.70
2019-03-04T20:48:43.693Z,1.00
2019-03-04T20:51:59.321Z,1.10
2019-03-04T20:55:15.396Z,1.00
2019-03-04T20:58:31.351Z,1.00
2019-03-04T21:01:46.594Z,0.70
2019-03-04T21:05:02.447Z,0.90
2019-03-04T21:08:17.993Z,0.83
2019-03-04T21:11:33.738Z,1.67
2019-03-04T21:14:49.473Z,0.67
2019-03-04T21:18:06.218Z,0.60
2019-03-04T21:21:22.210Z,1.10
2019-03-04T21:24:37.877Z,0.70
2019-03-04T21:27:53.636Z,0.70
2019-03-04T21:31:09.726Z,1.13
2019-03-04T21:34:25.796Z,1.23
2019-03-04T21:37:41.534Z,0.87
2019-03-04T21:40:57.329Z,0.80
2019-03-04T21:44:13.003Z,0.97
2019-03-04T21:47:28.880Z,1.00
2019-03-04T21:50:44.769Z,1.23
2019-03-04T21:54:00.515Z,1.63
2019-03-04T21:57:16.598Z,1.43
2019-03-04T22:00:36.025Z,1.20
2019-03-04T22:03:52.085Z,0.77
2019-03-04T22:07:07.969Z,0.60
2019-03-04T22:10:23.454Z,0.90
2019-03-04T22:13:39.602Z,1.03
2019-03-04T22:16:55.242Z,1.00
2019-03-04T22:20:10.543Z,0.97
2019-03-04T22:23:26.684Z,1.17
2019-03-04T22:26:42.322Z,0.70
2019-03-04T22:29:58.482Z,0.73
2019-03-04T22:33:14.529Z,0.87
2019-03-04T22:36:30.559Z,0.80
2019-03-04T22:39:46.377Z,0.70
2019-03-04T22:43:02.288Z,0.80
2019-03-04T22:46:17.589Z,1.10
2019-03-04T22:49:33.312Z,0.73
2019-03-04T22:52:49.253Z,1.13
2019-03-04T22:56:04.905Z,0.97
2019-03-04T22:59:20.140Z,0.80
2019-03-04T23:02:36.031Z,0.70
2019-03-04T23:05:51.322Z,1.23
2019-03-04T23:09:06.804Z,0.80
2019-03-04T23:12:22.463Z,1.23
2019-03-04T23:15:37.709Z,0.70
2019-03-04T23:18:53.617Z,1.00
2019-03-04T23:22:09.269Z,1.00
2019-03-04T23:25:24.602Z,1.07
2019-03-04T23:28:40.671Z,1.10
2019-03-04T23:31:56.639Z,1.23
2019-03-04T23:35:12.600Z,0.87
2019-03-04T23:38:28.296Z,0.90
2019-03-04T23:41:43.521Z,0.90
2019-03-04T23:44:59.249Z,0.83
2019-03-04T23:48:15.061Z,0.80
2019-03-04T23:51:30.626Z,0.70
2019-03-04T23:54:46.336Z,1.80
2019-03-04T23:58:02.342Z,0.60
