createdAt,value
2019-02-25T00:00:37.441Z,21.64
2019-02-25T00:03:06.017Z,21.67
2019-02-25T00:05:34.408Z,21.68
2019-02-25T00:08:02.812Z,21.70
2019-02-25T00:10:31.242Z,21.66
2019-02-25T00:12:59.634Z,21.73
2019-02-25T00:15:28.145Z,21.71
2019-02-25T00:17:56.585Z,21.72
2019-02-25T00:20:24.981Z,21.73
2019-02-25T00:22:53.385Z,21.75
2019-02-25T00:25:21.815Z,21.75
2019-02-25T00:27:50.254Z,21.76
2019-02-25T00:30:18.894Z,21.74
2019-02-25T00:32:47.364Z,21.82
2019-02-25T00:35:15.764Z,21.76
2019-02-25T00:37:44.169Z,21.73
2019-02-25T00:40:14.240Z,21.75
2019-02-25T00:42:42.676Z,21.77
2019-02-25T00:45:16.154Z,21.79
2019-02-25T00:47:44.568Z,21.80
2019-02-25T00:50:17.690Z,21.79
2019-02-25T00:52:46.123Z,21.82
2019-02-25T00:55:14.775Z,21.83
2019-02-25T00:57:43.270Z,21.86
2019-02-25T01:00:17.511Z,21.84
2019-02-25T01:02:46.016Z,21.86
2019-02-25T01:05:15.760Z,21.88
2019-02-25T01:07:44.354Z,21.87
2019-02-25T01:10:14.057Z,21.85
2019-02-25T01:12:45.287Z,21.89
2019-02-25T01:15:14.717Z,21.87
2019-02-25T01:17:43.182Z,21.91
2019-02-25T01:20:14.116Z,21.91
2019-02-25T01:22:42.751Z,21.90
2019-02-25T01:25:12.714Z,21.89
2019-02-25T01:27:41.102Z,21.90
2019-02-25T01:30:14.560Z,21.90
2019-02-25T01:32:42.948Z,21.90
2019-02-25T01:35:12.861Z,21.91
2019-02-25T01:37:41.241Z,21.92
2019-02-25T01:40:11.679Z,21.93
2019-02-25T01:42:40.116Z,21.92
2019-02-25T01:45:13.315Z,21.96
2019-02-25T01:47:41.756Z,22.01
2019-02-25T01:50:11.343Z,21.99
2019-02-25T01:52:39.810Z,21.97
2019-02-25T01:55:10.683Z,21.99
2019-02-25T01:57:39.238Z,21.98
2019-02-25T02:00:10.957Z,22.03
2019-02-25T02:02:39.351Z,22.01
2019-02-25T02:05:07.949Z,22.05
2019-02-25T02:07:36.341Z,22.00
2019-02-25T02:10:07.192Z,21.99
2019-02-25T02:12:35.595Z,22.02
2019-02-25T02:15:06.463Z,22.04
2019-02-25T02:17:34.867Z,22.00
2019-02-25T02:20:03.657Z,22.04
2019-02-25T02:22:32.072Z,22.02
2019-02-25T02:25:00.503Z,22.05
2019-02-25T02:27:28.919Z,22.05
2019-02-25T02:29:57.359Z,22.05
2019-02-25T02:32:25.768Z,22.05
2019-02-25T02:34:54.201Z,22.07
2019-02-25T02:37:22.607Z,22.09
2019-02-25T02:39:51.052Z,22.08
2019-02-25T02:42:20.907Z,22.11
2019-02-25T02:44:52.047Z,22.08
2019-02-25T02:47:41.945Z,22.08
2019-02-25T02:50:13.517Z,22.11
2019-02-25T02:52:41.924Z,22.12
2019-02-25T02:55:10.328Z,22.12
2019-02-25T02:57:38.753Z,22.11
2019-02-25T03:00:13.371Z,22.08
2019-02-25T03:02:41.780Z,22.06
2019-02-25T03:05:12.450Z,22.05
2019-02-25T03:07:40.911Z,22.05
2019-02-25T03:10:12.035Z,22.03
2019-02-25T03:12:40.467Z,22.04
2019-02-25T03:15:14.010Z,22.00
2019-02-25T03:17:42.442Z,21.99
2019-02-25T03:20:12.373Z,21.98
2019-02-25T03:22:40.799Z,21.96
2019-02-25T03:25:11.875Z,21.94
2019-02-25T03:27:40.391Z,21.95
2019-02-25T03:30:11.842Z,21.95
2019-02-25T03:32:40.230Z,21.93
2019-02-25T03:35:08.811Z,21.93
2019-02-25T03:37:37.209Z,21.92
2019-02-25T03:40:09.102Z,21.93
2019-02-25T03:42:38.165Z,21.98
2019-02-25T03:45:09.619Z,21.98
2019-02-25T03:47:38.147Z,21.98
2019-02-25T03:50:07.391Z,21.99
2019-02-25T03:52:35.823Z,22.00
2019-02-25T03:55:06.903Z,22.00
2019-02-25T03:57:36.164Z,21.97
2019-02-25T04:00:08.029Z,22.00
2019-02-25T04:02:36.541Z,21.98
2019-02-25T04:05:06.573Z,22.00
2019-02-25T04:07:34.985Z,22.01
2019-02-25T04:10:04.801Z,21.99
2019-02-25T04:12:33.229Z,22.02
2019-02-25T04:15:01.635Z,22.02
2019-02-25T04:17:30.133Z,22.05
2019-02-25T04:19:58.551Z,22.05
2019-02-25T04:22:26.991Z,22.06
2019-02-25T04:24:55.445Z,22.05
2019-02-25T04:27:23.846Z,22.08
2019-02-25T04:29:52.276Z,22.11
2019-02-25T04:32:21.778Z,22.16
2019-02-25T04:34:50.321Z,22.16
2019-02-25T04:37:18.759Z,22.17
2019-02-25T04:39:47.156Z,22.17
2019-02-25T04:42:15.546Z,22.22
2019-02-25T04:44:43.971Z,22.20
2019-02-25T04:47:12.396Z,22.20
2019-02-25T04:49:40.806Z,22.24
2019-02-25T04:52:09.232Z,22.22
2019-02-25T04:54:37.681Z,22.25
2019-02-25T04:57:06.084Z,22.26
2019-02-25T04:59:34.499Z,22.27
2019-02-25T05:02:03.004Z,22.27
2019-02-25T05:04:31.407Z,22.29
2019-02-25T05:06:59.905Z,22.31
2019-02-25T05:09:28.326Z,22.31
2019-02-25T05:11:56.754Z,22.34
2019-02-25T05:14:25.341Z,22.35
2019-02-25T05:16:53.739Z,22.37
2019-02-25T05:19:22.244Z,22.40
2019-02-25T05:21:50.650Z,22.39
2019-02-25T05:24:19.063Z,22.41
2019-02-25T05:26:47.492Z,22.42
2019-02-25T05:29:15.888Z,22.43
2019-02-25T05:31:44.320Z,22.45
2019-02-25T05:34:12.743Z,22.45
2019-02-25T05:36:41.172Z,22.46
2019-02-25T05:39:09.576Z,22.45
2019-02-25T05:41:38.018Z,22.48
2019-02-25T05:44:08.457Z,22.46
2019-02-25T05:46:36.551Z,22.47
2019-02-25T05:49:04.987Z,22.47
2019-02-25T05:51:33.405Z,22.46
2019-02-25T05:54:01.847Z,22.47
2019-02-25T05:56:30.232Z,22.47
2019-02-25T05:58:58.660Z,22.48
2019-02-25T06:01:27.047Z,22.49
2019-02-25T06:03:55.460Z,22.49
2019-02-25T06:06:23.877Z,22.51
2019-02-25T06:08:52.289Z,22.53
2019-02-25T06:11:20.708Z,22.56
2019-02-25T06:13:49.110Z,22.55
2019-02-25T06:16:17.547Z,22.54
2019-02-25T06:18:45.933Z,22.55
2019-02-25T06:21:14.379Z,22.51
2019-02-25T06:23:42.779Z,22.49
2019-02-25T06:26:11.222Z,22.47
2019-02-25T06:28:39.614Z,22.45
2019-02-25T06:31:08.041Z,22.47
2019-02-25T06:33:36.464Z,22.42
2019-02-25T06:36:04.904Z,22.44
2019-02-25T06:38:33.345Z,22.45
2019-02-25T06:41:01.754Z,22.45
2019-02-25T06:43:30.183Z,22.45
2019-02-25T06:45:58.602Z,22.47
2019-02-25T06:48:27.009Z,22.46
2019-02-25T06:50:55.402Z,22.47
2019-02-25T06:53:23.828Z,22.48
2019-02-25T06:55:52.224Z,22.49
2019-02-25T06:58:22.923Z,22.46
2019-02-25T07:00:50.820Z,22.47
2019-02-25T07:03:19.235Z,22.36
2019-02-25T07:05:49.306Z,22.15
2019-02-25T07:08:28.113Z,21.84
2019-02-25T07:11:04.173Z,21.99
2019-02-25T07:13:36.654Z,21.94
2019-02-25T07:16:06.716Z,21.96
2019-02-25T07:18:53.103Z,22.00
2019-02-25T07:21:25.827Z,22.05
2019-02-25T07:24:10.860Z,22.04
2019-02-25T07:26:46.824Z,22.05
2019-02-25T07:29:33.276Z,22.05
2019-02-25T07:32:12.236Z,22.02
2019-02-25T07:34:48.448Z,22.03
2019-02-25T07:37:24.620Z,22.08
2019-02-25T07:39:54.656Z,22.21
2019-02-25T07:42:30.684Z,22.19
2019-02-25T07:45:00.734Z,22.18
2019-02-25T07:47:42.884Z,22.23
2019-02-25T07:50:21.954Z,22.29
2019-02-25T07:52:57.437Z,22.37
2019-02-25T07:55:33.493Z,22.47
2019-02-25T07:58:09.582Z,22.46
2019-02-25T08:00:57.540Z,22.48
2019-02-25T08:03:39.449Z,22.49
2019-02-25T08:06:15.521Z,22.50
2019-02-25T08:08:57.564Z,22.50
2019-02-25T08:11:39.690Z,22.51
2019-02-25T08:14:18.298Z,22.53
2019-02-25T08:16:51.056Z,22.62
2019-02-25T08:19:24.060Z,22.57
2019-02-25T08:21:59.868Z,22.57
2019-02-25T08:24:35.895Z,22.58
2019-02-25T08:27:15.483Z,22.61
2019-02-25T08:29:45.518Z,22.65
2019-02-25T08:32:15.598Z,22.74
2019-02-25T08:34:45.644Z,22.64
2019-02-25T08:37:21.825Z,22.72
2019-02-25T08:39:54.918Z,22.67
2019-02-25T08:42:26.842Z,22.78
2019-02-25T08:45:08.862Z,22.78
2019-02-25T08:47:38.931Z,22.80
2019-02-25T08:50:10.304Z,22.79
2019-02-25T08:52:38.808Z,22.80
2019-02-25T08:55:08.830Z,22.79
2019-02-25T08:57:37.297Z,22.85
2019-02-25T09:00:08.762Z,22.88
2019-02-25T09:02:37.190Z,22.88
2019-02-25T09:05:09.042Z,22.89
2019-02-25T09:07:37.445Z,22.92
2019-02-25T09:10:08.916Z,22.93
2019-02-25T09:12:37.318Z,22.95
2019-02-25T09:15:09.122Z,22.90
2019-02-25T09:17:46.040Z,22.95
2019-02-25T09:20:15.812Z,22.95
2019-02-25T09:22:44.225Z,23.00
2019-02-25T09:25:15.006Z,23.01
2019-02-25T09:27:43.476Z,23.06
2019-02-25T09:30:16.989Z,23.00
2019-02-25T09:32:45.858Z,23.07
2019-02-25T09:35:14.486Z,23.13
2019-02-25T09:37:42.894Z,23.10
2019-02-25T09:40:14.134Z,23.06
2019-02-25T09:42:42.634Z,23.06
2019-02-25T09:45:17.863Z,23.08
2019-02-25T09:47:46.272Z,23.06
2019-02-25T09:50:19.352Z,23.08
2019-02-25T09:52:47.789Z,23.09
2019-02-25T09:55:16.380Z,23.04
2019-02-25T09:57:44.798Z,23.09
2019-02-25T10:00:21.493Z,23.08
2019-02-25T10:02:49.893Z,23.06
2019-02-25T10:05:18.360Z,23.11
2019-02-25T10:07:46.794Z,23.12
2019-02-25T10:10:18.961Z,23.11
2019-02-25T10:12:47.381Z,23.21
2019-02-25T10:15:21.217Z,23.14
2019-02-25T10:17:49.655Z,23.08
2019-02-25T10:20:18.110Z,23.19
2019-02-25T10:22:46.552Z,23.09
2019-02-25T10:25:14.964Z,23.12
2019-02-25T10:27:43.431Z,23.21
2019-02-25T10:30:13.793Z,23.18
2019-02-25T10:32:42.246Z,23.30
2019-02-25T10:35:19.047Z,23.17
2019-02-25T10:37:47.508Z,23.14
2019-02-25T10:40:19.047Z,23.17
2019-02-25T10:42:46.127Z,23.15
2019-02-25T10:45:16.912Z,23.11
2019-02-25T10:47:46.752Z,23.14
2019-02-25T10:50:15.722Z,23.13
2019-02-25T10:52:44.903Z,23.14
2019-02-25T10:55:26.860Z,23.14
2019-02-25T10:57:57.185Z,23.17
2019-02-25T11:00:25.659Z,23.25
2019-02-25T11:02:56.443Z,23.28
2019-02-25T11:05:27.280Z,23.23
2019-02-25T11:07:54.587Z,23.27
2019-02-25T11:10:33.717Z,23.26
2019-02-25T11:13:04.212Z,23.32
2019-02-25T11:15:33.764Z,23.29
2019-02-25T11:18:02.164Z,23.31
2019-02-25T11:20:31.833Z,23.37
2019-02-25T11:23:00.900Z,23.37
2019-02-25T11:25:30.220Z,23.41
2019-02-25T11:27:58.776Z,23.42
2019-02-25T11:30:27.153Z,23.47
2019-02-25T11:32:57.436Z,23.38
2019-02-25T11:35:28.055Z,23.53
2019-02-25T11:37:58.542Z,23.38
2019-02-25T11:40:29.013Z,23.37
2019-02-25T11:42:56.771Z,23.44
2019-02-25T11:45:25.360Z,23.39
2019-02-25T11:47:53.764Z,23.42
2019-02-25T11:50:22.192Z,23.41
2019-02-25T11:52:50.673Z,23.43
2019-02-25T11:55:19.220Z,23.47
2019-02-25T11:57:47.646Z,23.42
2019-02-25T12:00:24.500Z,23.40
2019-02-25T12:02:52.907Z,23.42
2019-02-25T12:05:21.377Z,23.38
2019-02-25T12:07:49.798Z,23.43
2019-02-25T12:10:18.840Z,23.41
2019-02-25T12:12:47.618Z,23.44
2019-02-25T12:15:20.283Z,23.40
2019-02-25T12:17:48.722Z,23.42
2019-02-25T12:20:17.147Z,23.50
2019-02-25T12:22:45.662Z,23.46
2019-02-25T12:25:19.408Z,23.42
2019-02-25T12:27:47.905Z,23.40
2019-02-25T12:30:21.760Z,23.38
2019-02-25T12:32:50.186Z,23.38
2019-02-25T12:35:18.760Z,23.40
2019-02-25T12:37:47.487Z,23.40
2019-02-25T12:40:17.238Z,23.38
2019-02-25T12:42:45.696Z,23.43
2019-02-25T12:45:15.259Z,23.42
2019-02-25T12:47:44.048Z,23.43
2019-02-25T12:50:19.643Z,23.42
2019-02-25T12:52:48.317Z,23.43
2019-02-25T12:55:17.884Z,23.73
2019-02-25T12:57:46.313Z,23.51
2019-02-25T13:00:22.281Z,23.51
2019-02-25T13:02:50.757Z,23.47
2019-02-25T13:05:20.723Z,23.55
2019-02-25T13:07:49.150Z,23.49
2019-02-25T13:10:18.596Z,23.51
2019-02-25T13:12:47.203Z,23.49
2019-02-25T13:15:20.461Z,23.48
2019-02-25T13:17:48.896Z,23.51
2019-02-25T13:20:17.542Z,23.43
2019-02-25T13:22:46.107Z,23.47
2019-02-25T13:25:19.477Z,23.55
2019-02-25T13:27:47.902Z,23.49
2019-02-25T13:30:17.276Z,23.52
2019-02-25T13:32:45.711Z,23.58
2019-02-25T13:35:14.882Z,23.50
2019-02-25T13:37:43.581Z,23.60
2019-02-25T13:40:13.725Z,23.51
2019-02-25T13:42:42.194Z,23.51
2019-02-25T13:45:15.680Z,23.52
2019-02-25T13:47:44.108Z,23.55
2019-02-25T13:50:14.203Z,23.53
2019-02-25T13:52:48.065Z,23.55
2019-02-25T13:55:18.992Z,23.61
2019-02-25T13:57:47.507Z,23.66
2019-02-25T14:00:24.887Z,23.54
2019-02-25T14:02:53.489Z,23.59
2019-02-25T14:05:22.857Z,23.54
2019-02-25T14:07:51.278Z,23.57
2019-02-25T14:10:20.551Z,23.55
2019-02-25T14:12:49.120Z,23.60
2019-02-25T14:15:25.344Z,23.55
2019-02-25T14:17:53.880Z,23.51
2019-02-25T14:20:24.261Z,23.47
2019-02-25T14:22:52.680Z,23.57
2019-02-25T14:25:28.630Z,23.55
2019-02-25T14:27:57.413Z,23.62
2019-02-25T14:30:32.946Z,23.58
2019-02-25T14:32:59.638Z,23.62
2019-02-25T14:35:29.512Z,23.64
2019-02-25T14:38:04.269Z,23.77
2019-02-25T14:40:32.293Z,23.63
2019-02-25T14:43:02.326Z,23.70
2019-02-25T14:45:33.498Z,23.70
2019-02-25T14:48:04.285Z,23.78
2019-02-25T14:50:31.047Z,23.78
2019-02-25T14:53:00.601Z,23.65
2019-02-25T14:55:29.892Z,23.69
2019-02-25T14:58:02.114Z,23.67
2019-02-25T15:00:31.381Z,23.77
2019-02-25T15:02:59.146Z,23.86
2019-02-25T15:05:27.676Z,23.74
2019-02-25T15:07:56.279Z,23.73
2019-02-25T15:10:29.059Z,23.72
2019-02-25T15:12:58.666Z,23.73
2019-02-25T15:15:25.249Z,23.74
2019-02-25T15:17:53.798Z,23.75
2019-02-25T15:20:24.100Z,23.74
2019-02-25T15:22:53.060Z,23.73
2019-02-25T15:25:21.780Z,23.67
2019-02-25T15:27:50.471Z,23.69
2019-02-25T15:30:28.320Z,23.68
2019-02-25T15:32:58.893Z,23.67
2019-02-25T15:35:31.404Z,23.74
2019-02-25T15:37:57.917Z,23.83
2019-02-25T15:40:27.440Z,23.80
2019-02-25T15:43:10.365Z,23.80
2019-02-25T15:45:40.697Z,23.77
2019-02-25T15:48:15.029Z,23.75
2019-02-25T15:50:46.114Z,23.73
2019-02-25T15:53:15.939Z,23.68
2019-02-25T15:55:44.571Z,23.65
2019-02-25T15:58:12.985Z,23.72
2019-02-25T16:00:41.735Z,23.73
2019-02-25T16:03:11.237Z,23.64
2019-02-25T16:05:40.289Z,23.67
2019-02-25T16:08:10.755Z,23.68
2019-02-25T16:10:39.409Z,23.68
2019-02-25T16:13:10.081Z,23.70
2019-02-25T16:15:38.204Z,23.79
2019-02-25T16:18:06.780Z,23.78
2019-02-25T16:20:35.282Z,23.75
2019-02-25T16:23:05.925Z,23.79
2019-02-25T16:25:35.122Z,23.81
2019-02-25T16:28:03.621Z,23.77
2019-02-25T16:30:32.115Z,23.73
2019-02-25T16:33:02.925Z,23.72
2019-02-25T16:35:30.650Z,23.73
2019-02-25T16:38:00.288Z,23.74
2019-02-25T16:40:31.461Z,23.72
2019-02-25T16:43:00.312Z,23.73
2019-02-25T16:45:34.828Z,23.79
2019-02-25T16:47:59.982Z,23.75
2019-02-25T16:50:28.939Z,23.74
2019-02-25T16:52:57.534Z,23.76
2019-02-25T16:55:27.773Z,23.84
2019-02-25T16:57:56.503Z,23.82
2019-02-25T17:00:30.188Z,23.83
2019-02-25T17:03:01.528Z,23.86
2019-02-25T17:05:29.360Z,23.89
2019-02-25T17:07:57.867Z,23.83
2019-02-25T17:10:29.167Z,23.87
2019-02-25T17:12:56.976Z,23.83
2019-02-25T17:15:26.987Z,23.85
2019-02-25T17:17:58.382Z,23.86
2019-02-25T17:20:27.808Z,23.83
2019-02-25T17:22:55.909Z,23.84
2019-02-25T17:25:26.927Z,23.82
2019-02-25T17:27:55.057Z,23.87
2019-02-25T17:30:24.685Z,23.87
2019-02-25T17:32:53.188Z,23.82
2019-02-25T17:35:24.174Z,23.86
2019-02-25T17:37:53.366Z,23.96
2019-02-25T17:40:22.801Z,23.92
2019-02-25T17:42:52.178Z,23.97
2019-02-25T17:45:29.362Z,23.99
2019-02-25T17:47:58.485Z,23.97
2019-02-25T17:50:27.312Z,23.96
2019-02-25T17:52:55.799Z,23.97
2019-02-25T17:55:29.375Z,23.97
2019-02-25T17:58:00.846Z,23.94
2019-02-25T18:00:36.659Z,23.98
2019-02-25T18:03:05.897Z,23.99
2019-02-25T18:05:35.947Z,23.97
2019-02-25T18:08:05.697Z,23.91
2019-02-25T18:10:35.144Z,23.98
2019-02-25T18:13:06.737Z,24.00
2019-02-25T18:15:34.280Z,23.97
2019-02-25T18:18:02.870Z,24.02
2019-02-25T18:20:31.414Z,24.02
2019-02-25T18:23:00.190Z,24.03
2019-02-25T18:25:28.662Z,24.01
2019-02-25T18:27:57.157Z,24.04
2019-02-25T18:30:32.462Z,24.03
2019-02-25T18:33:04.636Z,24.03
2019-02-25T18:35:33.939Z,24.02
2019-02-25T18:38:03.014Z,24.05
2019-02-25T18:40:33.482Z,24.04
2019-02-25T18:43:03.042Z,24.04
2019-02-25T18:45:33.375Z,24.04
2019-02-25T18:48:03.080Z,24.05
2019-02-25T18:50:31.968Z,24.04
2019-02-25T18:53:01.369Z,24.09
2019-02-25T18:55:33.549Z,24.07
2019-02-25T18:58:00.502Z,24.08
2019-02-25T19:00:35.392Z,24.10
2019-02-25T19:03:04.944Z,24.11
2019-02-25T19:05:33.700Z,24.11
2019-02-25T19:08:04.386Z,24.11
2019-02-25T19:10:33.359Z,24.13
2019-02-25T19:13:01.977Z,24.15
2019-02-25T19:15:30.653Z,24.12
2019-02-25T19:17:59.242Z,24.12
2019-02-25T19:20:27.819Z,24.13
2019-02-25T19:23:00.503Z,24.12
2019-02-25T19:25:26.698Z,24.13
2019-02-25T19:27:56.580Z,24.15
2019-02-25T19:30:27.859Z,24.12
2019-02-25T19:32:55.877Z,24.16
2019-02-25T19:35:26.338Z,24.15
2019-02-25T19:37:54.637Z,24.18
2019-02-25T19:40:24.631Z,24.20
2019-02-25T19:42:54.283Z,24.21
2019-02-25T19:45:23.491Z,24.21
2019-02-25T19:47:52.162Z,24.25
2019-02-25T19:50:25.966Z,24.19
2019-02-25T19:52:53.995Z,24.21
2019-02-25T19:55:23.430Z,24.20
2019-02-25T19:57:52.107Z,24.23
2019-02-25T20:00:30.420Z,24.26
2019-02-25T20:03:05.706Z,24.24
2019-02-25T20:05:33.097Z,24.23
2019-02-25T20:08:00.875Z,24.21
2019-02-25T20:10:30.654Z,24.27
2019-02-25T20:12:59.375Z,24.27
2019-02-25T20:15:27.845Z,24.29
2019-02-25T20:17:56.265Z,24.28
2019-02-25T20:20:26.354Z,24.30
2019-02-25T20:22:54.762Z,24.30
2019-02-25T20:25:24.464Z,24.28
2019-02-25T20:27:55.105Z,24.29
2019-02-25T20:30:25.739Z,24.30
2019-02-25T20:32:53.823Z,24.30
2019-02-25T20:35:24.413Z,24.27
2019-02-25T20:37:53.740Z,24.29
2019-02-25T20:40:24.130Z,24.29
2019-02-25T20:42:53.576Z,24.28
2019-02-25T20:45:26.176Z,24.29
2019-02-25T20:47:57.262Z,24.32
2019-02-25T20:50:25.962Z,24.34
2019-02-25T20:52:56.028Z,24.32
2019-02-25T20:55:25.326Z,24.35
2019-02-25T20:57:54.599Z,24.31
2019-02-25T21:00:24.443Z,24.33
2019-02-25T21:02:52.961Z,24.33
2019-02-25T21:05:22.786Z,24.34
2019-02-25T21:07:53.370Z,24.37
2019-02-25T21:10:22.768Z,24.34
2019-02-25T21:12:53.033Z,24.38
2019-02-25T21:15:22.252Z,24.37
2019-02-25T21:17:52.064Z,24.37
2019-02-25T21:20:21.415Z,24.34
2019-02-25T21:22:52.822Z,24.32
2019-02-25T21:25:24.497Z,24.37
2019-02-25T21:27:55.149Z,24.34
2019-02-25T21:30:22.109Z,24.37
2019-02-25T21:32:51.950Z,24.40
2019-02-25T21:35:23.437Z,24.38
2019-02-25T21:37:52.856Z,24.37
2019-02-25T21:40:27.109Z,24.38
2019-02-25T21:42:56.626Z,24.39
2019-02-25T21:45:27.490Z,24.40
2019-02-25T21:47:56.513Z,24.40
2019-02-25T21:50:28.426Z,24.41
2019-02-25T21:52:55.797Z,24.42
2019-02-25T21:55:26.209Z,24.41
2019-02-25T21:57:55.432Z,24.41
2019-02-25T22:00:27.146Z,24.38
2019-02-25T22:02:56.194Z,24.41
2019-02-25T22:05:24.682Z,24.42
2019-02-25T22:07:56.665Z,24.45
2019-02-25T22:10:23.328Z,24.45
2019-02-25T22:12:51.722Z,24.43
2019-02-25T22:15:22.445Z,24.43
2019-02-25T22:17:53.148Z,24.39
2019-02-25T22:20:22.515Z,24.41
2019-02-25T22:22:54.500Z,24.46
2019-02-25T22:25:22.261Z,24.46
2019-02-25T22:27:50.659Z,24.43
2019-02-25T22:30:19.541Z,24.44
2019-02-25T22:32:48.010Z,24.46
2019-02-25T22:35:16.435Z,24.41
2019-02-25T22:37:49.220Z,24.41
2019-02-25T22:40:17.182Z,24.43
2019-02-25T22:42:47.921Z,24.42
2019-02-25T22:45:18.980Z,24.51
2019-02-25T22:47:47.459Z,24.48
2019-02-25T22:50:15.893Z,24.43
2019-02-25T22:52:44.317Z,24.44
2019-02-25T22:55:15.396Z,24.42
2019-02-25T22:57:46.038Z,24.42
2019-02-25T23:00:17.186Z,24.39
2019-02-25T23:02:47.338Z,24.37
2019-02-25T23:05:17.243Z,24.43
2019-02-25T23:07:47.996Z,24.48
2019-02-25T23:59:12.658Z,24.50
