createdAt,value
2018-12-10T00:01:59.172Z,3.33
2018-12-10T00:04:26.821Z,1.40
2018-12-10T00:06:54.413Z,1.57
2018-12-10T00:09:23.007Z,2.50
2018-12-10T00:11:50.595Z,1.67
2018-12-10T00:14:18.177Z,4.00
2018-12-10T00:16:46.079Z,1.70
2018-12-10T00:19:13.696Z,3.00
2018-12-10T00:21:41.293Z,0.80
2018-12-10T00:24:08.917Z,1.20
2018-12-10T00:26:36.518Z,1.27
2018-12-10T00:29:04.161Z,2.83
2018-12-10T00:31:31.776Z,1.60
2018-12-10T00:33:59.374Z,1.33
2018-12-10T00:36:28.200Z,1.37
2018-12-10T00:38:55.952Z,5.47
2018-12-10T00:41:23.584Z,1.87
2018-12-10T00:43:51.183Z,1.43
2018-12-10T00:46:18.753Z,1.00
2018-12-10T00:48:46.361Z,1.57
2018-12-10T00:51:13.965Z,0.83
2018-12-10T00:53:41.905Z,1.00
2018-12-10T00:56:09.516Z,2.40
2018-12-10T00:58:37.116Z,0.60
2018-12-10T01:01:04.742Z,5.60
2018-12-10T01:03:32.325Z,1.70
2018-12-10T01:05:59.953Z,1.03
2018-12-10T01:08:27.579Z,0.53
2018-12-10T01:10:55.188Z,3.27
2018-12-10T01:13:22.800Z,0.63
2018-12-10T01:15:50.437Z,0.43
2018-12-10T01:18:18.005Z,0.80
2018-12-10T01:20:45.699Z,1.60
2018-12-10T01:23:13.342Z,3.03
2018-12-10T01:25:40.941Z,4.77
2018-12-10T01:28:08.491Z,0.87
2018-12-10T01:30:36.145Z,2.30
2018-12-10T01:33:03.773Z,1.97
2018-12-10T01:35:32.018Z,3.03
2018-12-10T01:37:59.653Z,3.20
2018-12-10T01:40:27.263Z,2.60
2018-12-10T01:42:54.884Z,1.07
2018-12-10T01:45:22.525Z,2.40
2018-12-10T01:47:50.166Z,0.70
2018-12-10T01:50:17.772Z,2.23
2018-12-10T01:52:45.391Z,3.67
2018-12-10T01:55:13.026Z,0.70
2018-12-10T01:57:40.638Z,2.37
2018-12-10T02:00:08.313Z,4.10
2018-12-10T02:02:35.964Z,3.03
2018-12-10T02:05:03.866Z,4.70
2018-12-10T02:07:31.436Z,2.63
2018-12-10T02:09:59.026Z,4.80
2018-12-10T02:12:26.707Z,3.50
2018-12-10T02:14:54.360Z,0.83
2018-12-10T02:17:21.970Z,7.30
2018-12-10T02:19:49.601Z,1.60
2018-12-10T02:22:17.213Z,1.10
2018-12-10T02:24:44.916Z,0.73
2018-12-10T02:27:12.550Z,5.07
2018-12-10T02:29:40.374Z,2.37
2018-12-10T02:32:07.973Z,0.60
2018-12-10T02:34:35.632Z,4.17
2018-12-10T02:37:03.576Z,3.73
2018-12-10T02:39:31.188Z,4.57
2018-12-10T02:41:58.825Z,2.47
2018-12-10T02:44:26.528Z,1.23
2018-12-10T02:46:54.214Z,5.87
2018-12-10T02:49:21.813Z,2.33
2018-12-10T02:51:49.447Z,3.90
2018-12-10T02:54:17.086Z,2.93
2018-12-10T02:56:44.659Z,2.33
2018-12-10T02:59:12.285Z,10.10
2018-12-10T03:01:39.951Z,4.07
2018-12-10T03:04:07.615Z,5.17
2018-12-10T03:06:35.225Z,4.70
2018-12-10T03:09:04.016Z,8.57
2018-12-10T03:11:31.647Z,10.47
2018-12-10T03:13:59.316Z,8.77
2018-12-10T03:16:26.979Z,5.83
2018-12-10T03:18:54.920Z,4.20
2018-12-10T03:21:22.516Z,1.63
2018-12-10T03:23:50.107Z,2.20
2018-12-10T03:26:17.701Z,5.60
2018-12-10T03:28:45.326Z,6.07
2018-12-10T03:31:12.922Z,4.27
2018-12-10T03:33:40.538Z,1.00
2018-12-10T03:36:08.464Z,5.20
2018-12-10T03:38:36.096Z,2.77
2018-12-10T03:41:04.070Z,2.30
2018-12-10T03:43:32.051Z,2.47
2018-12-10T03:45:59.690Z,2.77
2018-12-10T03:48:27.414Z,5.03
2018-12-10T03:50:55.053Z,1.30
2018-12-10T03:53:22.676Z,4.63
2018-12-10T03:55:50.325Z,7.30
2018-12-10T03:58:17.961Z,4.17
2018-12-10T04:00:45.801Z,3.97
2018-12-10T04:03:13.447Z,6.90
2018-12-10T04:05:41.074Z,5.50
2018-12-10T04:08:08.824Z,3.23
2018-12-10T04:10:37.488Z,4.43
2018-12-10T04:13:05.107Z,3.17
2018-12-10T04:15:33.594Z,4.00
2018-12-10T04:18:01.667Z,3.30
2018-12-10T04:20:29.281Z,1.00
2018-12-10T04:22:56.884Z,0.60
2018-12-10T04:25:24.531Z,4.77
2018-12-10T04:27:52.134Z,1.70
2018-12-10T04:30:19.801Z,4.00
2018-12-10T04:32:47.413Z,2.23
2018-12-10T04:35:15.052Z,3.50
2018-12-10T04:37:42.686Z,1.40
2018-12-10T04:40:10.329Z,3.00
2018-12-10T04:42:37.945Z,1.77
2018-12-10T04:45:05.662Z,1.30
2018-12-10T04:47:33.324Z,4.70
2018-12-10T04:50:00.916Z,4.53
2018-12-10T04:52:28.521Z,5.87
2018-12-10T04:54:56.482Z,5.80
2018-12-10T04:57:24.087Z,7.13
2018-12-10T04:59:52.840Z,8.63
2018-12-10T05:02:20.809Z,2.93
2018-12-10T05:04:48.759Z,6.30
2018-12-10T05:07:16.421Z,6.27
2018-12-10T05:09:44.035Z,7.13
2018-12-10T05:12:11.879Z,8.10
2018-12-10T05:14:39.944Z,4.50
2018-12-10T05:17:07.597Z,4.60
2018-12-10T05:19:35.257Z,2.63
2018-12-10T05:22:03.049Z,3.03
2018-12-10T05:24:30.661Z,2.60
2018-12-10T05:26:58.303Z,3.90
2018-12-10T05:29:25.981Z,5.37
2018-12-10T05:31:53.767Z,5.07
2018-12-10T05:34:21.441Z,4.77
2018-12-10T05:36:49.080Z,3.93
2018-12-10T05:39:16.713Z,6.67
2018-12-10T05:41:44.495Z,8.40
2018-12-10T05:44:12.273Z,3.13
2018-12-10T05:46:39.940Z,5.27
2018-12-10T05:49:07.614Z,5.87
2018-12-10T05:51:35.236Z,4.23
2018-12-10T05:54:02.835Z,3.10
2018-12-10T05:56:30.479Z,1.93
2018-12-10T05:58:58.073Z,6.50
2018-12-10T06:01:25.710Z,6.10
2018-12-10T06:03:53.337Z,4.63
2018-12-10T06:06:20.972Z,3.07
2018-12-10T06:08:48.603Z,0.70
2018-12-10T06:11:16.223Z,2.40
2018-12-10T06:13:43.918Z,1.60
2018-12-10T06:16:11.545Z,5.53
2018-12-10T06:18:40.717Z,4.23
2018-12-10T06:21:08.383Z,2.23
2018-12-10T06:23:37.746Z,2.63
2018-12-10T06:26:05.648Z,3.67
2018-12-10T06:28:33.276Z,6.87
2018-12-10T06:31:00.863Z,7.97
2018-12-10T06:33:28.562Z,2.80
2018-12-10T06:35:56.209Z,1.83
2018-12-10T06:38:23.968Z,5.67
2018-12-10T06:43:17.483Z,2.40
2018-12-10T06:45:45.115Z,5.27
2018-12-10T06:48:12.804Z,1.57
2018-12-10T06:50:40.430Z,4.90
2018-12-10T06:53:08.064Z,2.27
2018-12-10T06:55:35.688Z,1.20
2018-12-10T07:00:30.397Z,3.23
2018-12-10T07:02:58.031Z,2.60
2018-12-10T07:05:25.689Z,5.00
2018-12-10T07:07:53.301Z,8.13
2018-12-10T07:10:20.962Z,1.60
2018-12-10T07:12:48.581Z,4.83
2018-12-10T07:15:16.168Z,2.03
2018-12-10T07:17:43.836Z,3.53
2018-12-10T07:20:11.439Z,3.00
2018-12-10T07:22:39.031Z,7.07
2018-12-10T07:25:06.662Z,4.77
2018-12-10T07:27:34.322Z,5.53
2018-12-10T07:30:02.011Z,6.63
2018-12-10T07:32:29.667Z,3.70
2018-12-10T07:34:57.393Z,2.60
2018-12-10T07:37:25.125Z,1.37
2018-12-10T07:39:52.752Z,2.20
2018-12-10T07:42:20.691Z,5.27
2018-12-10T07:44:48.299Z,3.20
2018-12-10T07:47:15.945Z,5.17
2018-12-10T07:49:43.627Z,4.03
2018-12-10T07:52:11.267Z,3.57
2018-12-10T07:54:38.911Z,1.30
2018-12-10T07:59:32.989Z,2.00
2018-12-10T08:02:00.640Z,4.40
2018-12-10T08:04:28.261Z,2.90
2018-12-10T08:06:55.874Z,3.87
2018-12-10T08:09:23.461Z,3.00
2018-12-10T08:11:51.093Z,2.80
2018-12-10T08:14:18.655Z,2.50
2018-12-10T08:16:46.295Z,1.00
2018-12-10T08:19:13.959Z,1.57
2018-12-10T08:21:41.665Z,3.50
2018-12-10T08:24:09.255Z,2.20
2018-12-10T08:26:36.912Z,3.73
2018-12-10T08:29:07.446Z,3.20
2018-12-10T08:31:34.528Z,0.67
2018-12-10T08:34:02.121Z,1.77
2018-12-10T08:36:30.063Z,1.13
2018-12-10T08:38:57.675Z,5.30
2018-12-10T08:41:25.266Z,1.80
2018-12-10T08:43:52.886Z,4.90
2018-12-10T08:46:20.460Z,4.87
2018-12-10T08:48:48.100Z,4.83
2018-12-10T08:51:15.837Z,5.40
2018-12-10T08:53:43.645Z,4.43
2018-12-10T08:56:11.285Z,5.33
2018-12-10T08:58:38.908Z,5.13
2018-12-10T09:01:07.188Z,1.67
2018-12-10T09:03:34.827Z,2.47
2018-12-10T09:06:02.503Z,3.13
2018-12-10T09:08:30.134Z,1.07
2018-12-10T09:10:57.801Z,4.57
2018-12-10T09:13:25.450Z,3.17
2018-12-10T09:15:53.050Z,2.63
2018-12-10T09:18:20.705Z,1.93
2018-12-10T09:20:48.328Z,1.37
2018-12-10T09:23:15.967Z,10.53
2018-12-10T09:25:43.895Z,0.57
2018-12-10T09:28:19.277Z,5.03
2018-12-10T09:30:41.181Z,6.00
2018-12-10T09:33:08.854Z,2.90
2018-12-10T09:35:36.510Z,7.87
2018-12-10T09:38:04.177Z,4.80
2018-12-10T09:40:31.826Z,1.03
2018-12-10T09:42:59.501Z,1.77
2018-12-10T09:45:27.151Z,3.63
2018-12-10T09:47:54.750Z,4.30
2018-12-10T09:50:22.375Z,2.40
2018-12-10T09:52:50.407Z,2.93
2018-12-10T09:55:18.013Z,15.03
2018-12-10T09:57:46.522Z,0.70
2018-12-10T10:00:14.140Z,2.90
2018-12-10T10:02:41.756Z,1.60
2018-12-10T10:05:12.363Z,2.13
2018-12-10T10:07:40.040Z,3.40
2018-12-10T10:10:07.617Z,3.17
2018-12-10T10:12:35.892Z,9.77
2018-12-10T10:15:03.587Z,1.73
2018-12-10T10:17:31.244Z,4.43
2018-12-10T10:19:59.275Z,2.93
2018-12-10T10:22:26.891Z,3.90
2018-12-10T10:24:54.496Z,5.70
2018-12-10T10:27:25.081Z,3.27
2018-12-10T10:29:52.716Z,3.27
2018-12-10T10:32:20.360Z,2.97
2018-12-10T10:34:48.003Z,7.53
2018-12-10T10:37:15.634Z,2.77
2018-12-10T10:39:43.295Z,2.60
2018-12-10T10:42:10.916Z,3.70
2018-12-10T10:44:38.533Z,3.43
2018-12-10T10:47:06.187Z,3.80
2018-12-10T10:49:33.790Z,1.60
2018-12-10T10:52:01.428Z,3.77
2018-12-10T10:54:29.938Z,1.70
2018-12-10T10:56:57.583Z,3.93
2018-12-10T10:59:25.353Z,3.10
2018-12-10T11:01:55.383Z,4.17
2018-12-10T11:04:22.981Z,1.73
2018-12-10T11:06:50.632Z,3.43
2018-12-10T11:09:21.077Z,2.60
2018-12-10T11:11:49.068Z,3.07
2018-12-10T11:14:16.740Z,6.70
2018-12-10T11:16:44.478Z,2.07
2018-12-10T11:19:12.335Z,2.43
2018-12-10T11:21:39.941Z,1.70
2018-12-10T11:24:07.538Z,2.27
2018-12-10T11:26:35.290Z,0.50
2018-12-10T11:29:02.925Z,2.90
2018-12-10T11:31:30.557Z,2.03
2018-12-10T11:33:58.200Z,4.20
2018-12-10T11:36:25.842Z,3.80
2018-12-10T11:38:58.038Z,3.43
2018-12-10T11:41:26.256Z,2.33
2018-12-10T11:44:00.717Z,2.83
2018-12-10T11:46:28.415Z,3.87
2018-12-10T11:48:56.400Z,3.30
2018-12-10T11:51:23.987Z,1.87
2018-12-10T11:53:51.602Z,2.60
2018-12-10T11:56:19.258Z,2.23
2018-12-10T11:58:47.001Z,5.33
2018-12-10T12:01:14.625Z,3.93
2018-12-10T12:03:42.253Z,2.70
2018-12-10T12:06:09.889Z,4.90
2018-12-10T12:08:37.474Z,3.97
2018-12-10T12:11:05.068Z,2.57
2018-12-10T12:13:33.471Z,2.20
2018-12-10T12:16:01.100Z,1.60
2018-12-10T12:18:28.686Z,1.30
2018-12-10T12:20:56.331Z,2.13
2018-12-10T12:23:24.022Z,0.80
2018-12-10T12:25:52.019Z,2.07
2018-12-10T12:28:19.583Z,2.47
2018-12-10T12:30:47.202Z,1.57
2018-12-10T12:33:14.818Z,1.80
2018-12-10T12:35:42.541Z,1.43
2018-12-10T12:38:10.148Z,5.43
2018-12-10T12:40:37.774Z,3.03
2018-12-10T12:43:08.539Z,3.37
2018-12-10T12:45:35.101Z,4.30
2018-12-10T12:48:02.707Z,1.43
2018-12-10T12:50:30.376Z,3.70
2018-12-10T12:52:58.100Z,0.70
2018-12-10T12:55:28.513Z,1.10
2018-12-10T12:57:56.182Z,0.77
2018-12-10T13:00:27.241Z,2.70
2018-12-10T13:02:53.455Z,0.90
2018-12-10T13:05:21.057Z,2.00
2018-12-10T13:07:48.717Z,0.80
2018-12-10T13:12:42.843Z,2.23
2018-12-10T13:15:10.695Z,1.93
2018-12-10T13:17:38.318Z,1.70
2018-12-10T13:20:06.195Z,1.23
2018-12-10T13:22:33.813Z,4.53
2018-12-10T13:25:01.403Z,1.67
2018-12-10T13:29:54.937Z,1.40
2018-12-10T13:32:22.542Z,1.93
2018-12-10T13:34:50.245Z,4.03
2018-12-10T13:37:17.855Z,4.40
2018-12-10T13:39:45.443Z,2.30
2018-12-10T13:42:13.118Z,4.03
2018-12-10T13:44:40.740Z,2.17
2018-12-10T13:47:08.369Z,5.93
2018-12-10T13:49:36.001Z,6.13
2018-12-10T13:52:09.007Z,3.57
2018-12-10T13:54:33.270Z,4.57
2018-12-10T13:57:00.841Z,4.50
2018-12-10T13:59:28.460Z,3.20
2018-12-10T14:01:56.089Z,4.43
2018-12-10T14:04:30.969Z,3.13
2018-12-10T14:06:58.570Z,4.30
2018-12-10T14:09:26.190Z,5.47
2018-12-10T14:11:53.796Z,3.27
2018-12-10T14:14:24.304Z,5.27
2018-12-10T14:16:52.005Z,6.33
2018-12-10T14:19:19.626Z,7.50
2018-12-10T14:21:47.274Z,7.97
2018-12-10T14:24:14.849Z,7.60
2018-12-10T14:26:42.446Z,5.13
2018-12-10T14:29:10.273Z,4.27
2018-12-10T14:31:37.946Z,5.17
2018-12-10T14:34:11.370Z,7.07
2018-12-10T14:36:38.999Z,4.30
2018-12-10T14:39:09.124Z,5.00
2018-12-10T14:41:36.722Z,6.93
2018-12-10T14:44:04.322Z,6.50
2018-12-10T14:46:32.021Z,9.17
2018-12-10T14:48:59.712Z,8.97
2018-12-10T14:51:27.443Z,4.27
2018-12-10T14:53:55.068Z,7.33
2018-12-10T14:56:22.691Z,8.57
2018-12-10T14:58:50.283Z,7.27
2018-12-10T15:01:17.919Z,13.90
2018-12-10T15:03:45.516Z,4.47
2018-12-10T15:06:13.115Z,10.07
2018-12-10T15:08:40.775Z,7.53
2018-12-10T15:11:08.416Z,9.47
2018-12-10T15:13:36.061Z,5.10
2018-12-10T15:16:03.678Z,4.73
2018-12-10T15:18:31.322Z,5.90
2018-12-10T15:20:58.978Z,6.50
2018-12-10T15:23:27.398Z,4.67
2018-12-10T15:25:54.986Z,7.17
2018-12-10T15:28:22.990Z,5.37
2018-12-10T15:30:50.887Z,8.73
2018-12-10T15:33:18.499Z,11.60
2018-12-10T15:35:48.909Z,6.10
2018-12-10T15:38:16.620Z,8.10
2018-12-10T15:40:44.289Z,11.50
2018-12-10T15:43:12.010Z,10.93
2018-12-10T15:45:39.621Z,12.00
2018-12-10T15:48:07.243Z,8.97
2018-12-10T15:50:34.916Z,10.47
2018-12-10T15:53:02.504Z,13.47
2018-12-10T15:55:30.139Z,7.73
2018-12-10T15:57:57.766Z,6.70
2018-12-10T16:00:25.409Z,8.37
2018-12-10T16:02:53.032Z,7.63
2018-12-10T16:05:20.637Z,10.63
2018-12-10T16:07:48.286Z,8.77
2018-12-10T16:10:15.911Z,9.03
2018-12-10T16:12:43.585Z,8.87
2018-12-10T16:15:11.235Z,9.43
2018-12-10T16:17:38.885Z,7.37
2018-12-10T16:20:08.224Z,7.17
2018-12-10T16:22:35.818Z,7.20
2018-12-10T16:25:03.767Z,4.40
2018-12-10T16:27:31.627Z,5.57
2018-12-10T16:29:59.244Z,3.93
2018-12-10T16:32:27.557Z,5.27
2018-12-10T16:34:55.155Z,6.47
2018-12-10T16:37:22.798Z,5.97
2018-12-10T16:39:50.383Z,3.03
2018-12-10T16:42:17.986Z,6.00
2018-12-10T16:44:45.592Z,8.27
2018-12-10T16:47:13.474Z,8.23
2018-12-10T16:49:41.055Z,2.73
2018-12-10T16:52:08.703Z,4.80
2018-12-10T16:54:36.699Z,4.00
2018-12-10T16:57:04.353Z,3.43
2018-12-10T16:59:31.946Z,5.30
2018-12-10T17:01:59.593Z,5.83
2018-12-10T17:04:27.499Z,8.07
2018-12-10T17:06:55.147Z,5.57
2018-12-10T17:09:23.087Z,5.23
2018-12-10T17:11:51.287Z,6.53
2018-12-10T17:14:19.190Z,5.23
2018-12-10T17:16:47.151Z,8.27
2018-12-10T17:19:15.248Z,6.87
2018-12-10T17:21:42.869Z,8.03
2018-12-10T17:24:10.513Z,10.33
2018-12-10T17:26:38.371Z,6.17
2018-12-10T17:29:05.974Z,13.87
2018-12-10T17:31:33.578Z,11.20
2018-12-10T17:34:01.248Z,8.47
2018-12-10T17:36:28.896Z,9.47
2018-12-10T17:38:56.514Z,9.57
2018-12-10T17:41:24.127Z,8.43
2018-12-10T17:43:51.859Z,12.27
2018-12-10T17:46:19.502Z,16.10
2018-12-10T17:48:47.137Z,11.33
2018-12-10T17:51:14.768Z,13.60
2018-12-10T17:53:42.692Z,12.57
2018-12-10T17:56:11.695Z,12.43
2018-12-10T17:58:39.784Z,10.90
2018-12-10T18:01:08.236Z,12.67
2018-12-10T18:03:35.846Z,15.37
2018-12-10T18:06:03.413Z,13.27
2018-12-10T18:08:31.063Z,13.37
2018-12-10T18:10:58.698Z,11.77
2018-12-10T18:13:26.266Z,12.83
2018-12-10T18:15:53.893Z,12.53
2018-12-10T18:18:21.438Z,13.03
2018-12-10T18:20:49.056Z,13.83
2018-12-10T18:23:16.736Z,14.50
2018-12-10T18:25:44.447Z,12.03
2018-12-10T18:28:12.186Z,12.80
2018-12-10T18:30:39.861Z,9.53
2018-12-10T18:33:07.950Z,8.83
2018-12-10T18:35:35.558Z,7.63
2018-12-10T18:38:03.203Z,9.90
2018-12-10T18:40:30.857Z,15.63
2018-12-10T18:42:58.483Z,14.57
2018-12-10T18:45:26.843Z,17.00
2018-12-10T18:47:54.713Z,15.80
2018-12-10T18:50:22.771Z,14.73
2018-12-10T18:52:50.380Z,12.80
2018-12-10T18:55:17.982Z,14.23
2018-12-10T18:57:45.782Z,18.50
2018-12-10T19:00:14.111Z,10.07
2018-12-10T19:02:42.480Z,9.47
2018-12-10T19:05:10.973Z,8.00
2018-12-10T19:07:38.623Z,6.80
2018-12-10T19:10:07.951Z,13.43
2018-12-10T19:12:35.704Z,15.83
2018-12-10T19:15:04.258Z,9.87
2018-12-10T19:17:32.908Z,9.37
2018-12-10T19:20:00.519Z,9.53
2018-12-10T19:22:28.128Z,10.97
2018-12-10T19:24:56.074Z,12.17
2018-12-10T19:27:23.780Z,8.80
2018-12-10T19:29:51.436Z,8.67
2018-12-10T19:32:19.043Z,9.53
2018-12-10T19:34:46.740Z,12.40
2018-12-10T19:37:14.361Z,7.83
2018-12-10T19:39:41.994Z,5.70
2018-12-10T19:42:09.870Z,2.30
2018-12-10T19:44:37.478Z,1.10
2018-12-10T19:47:05.288Z,2.43
2018-12-10T19:51:59.683Z,1.20
2018-12-10T19:54:27.262Z,1.70
2018-12-10T19:56:54.880Z,3.57
2018-12-10T19:59:22.783Z,1.40
2018-12-10T20:01:50.368Z,3.23
2018-12-10T20:04:17.950Z,3.20
2018-12-10T20:06:51.128Z,3.67
2018-12-10T20:09:18.815Z,3.20
2018-12-10T20:11:46.439Z,2.90
2018-12-10T20:14:14.069Z,5.30
2018-12-10T20:16:41.644Z,5.63
2018-12-10T20:19:09.338Z,4.47
2018-12-10T20:21:36.957Z,4.10
2018-12-10T20:24:04.606Z,8.03
2018-12-10T20:26:32.362Z,6.20
2018-12-10T20:29:00.053Z,7.10
2018-12-10T20:31:27.732Z,7.40
2018-12-10T20:33:55.414Z,10.80
2018-12-10T20:36:23.134Z,8.23
2018-12-10T20:38:50.852Z,6.67
2018-12-10T20:41:18.768Z,7.93
2018-12-10T20:43:46.423Z,12.10
2018-12-10T20:46:14.044Z,8.70
2018-12-10T20:48:41.862Z,8.90
2018-12-10T20:51:09.518Z,7.60
2018-12-10T20:53:37.098Z,9.03
2018-12-10T20:56:04.877Z,9.50
2018-12-10T20:58:32.886Z,9.67
2018-12-10T21:01:00.562Z,6.47
2018-12-10T21:03:28.211Z,13.03
2018-12-10T21:06:01.503Z,6.27
2018-12-10T21:08:29.128Z,6.70
2018-12-10T21:10:56.814Z,6.33
2018-12-10T21:13:24.411Z,8.30
2018-12-10T21:15:52.035Z,7.30
2018-12-10T21:18:19.799Z,6.90
2018-12-10T21:20:47.460Z,7.50
2018-12-10T21:23:15.074Z,4.00
2018-12-10T21:25:42.728Z,3.17
2018-12-10T21:28:10.324Z,6.00
2018-12-10T21:30:37.988Z,5.70
2018-12-10T21:35:32.661Z,6.30
2018-12-10T21:38:00.363Z,7.67
2018-12-10T21:40:28.012Z,6.37
2018-12-10T21:42:55.689Z,5.37
2018-12-10T21:45:23.329Z,5.10
2018-12-10T21:47:50.965Z,4.73
2018-12-10T21:50:18.573Z,6.80
2018-12-10T21:52:46.228Z,4.73
2018-12-10T21:55:16.866Z,4.07
2018-12-10T21:57:43.523Z,6.20
2018-12-10T22:00:11.178Z,7.83
2018-12-10T22:02:38.836Z,8.43
2018-12-10T22:05:06.514Z,9.17
2018-12-10T22:07:34.164Z,4.23
2018-12-10T22:10:01.796Z,4.90
2018-12-10T22:12:29.413Z,8.07
2018-12-10T22:14:57.037Z,5.80
2018-12-10T22:17:24.647Z,6.53
2018-12-10T22:19:52.270Z,6.07
2018-12-10T22:22:19.925Z,6.27
2018-12-10T22:27:13.636Z,5.87
2018-12-10T22:29:41.275Z,4.73
2018-12-10T22:32:08.906Z,3.67
2018-12-10T22:34:36.581Z,6.23
2018-12-10T22:37:04.155Z,3.13
2018-12-10T22:39:31.759Z,5.93
2018-12-10T22:41:59.388Z,5.97
2018-12-10T22:44:27.139Z,3.10
2018-12-10T22:46:54.726Z,3.27
2018-12-10T22:49:22.297Z,5.97
2018-12-10T22:51:49.966Z,6.47
2018-12-10T22:56:44.090Z,6.90
2018-12-10T22:59:11.680Z,6.97
2018-12-10T23:01:39.339Z,5.60
2018-12-10T23:04:06.976Z,5.00
2018-12-10T23:06:34.593Z,4.10
2018-12-10T23:09:02.325Z,6.00
2018-12-10T23:11:29.959Z,5.00
2018-12-10T23:13:57.543Z,6.37
2018-12-10T23:16:25.175Z,6.73
2018-12-10T23:18:52.769Z,10.73
2018-12-10T23:21:20.372Z,6.03
2018-12-10T23:23:47.960Z,5.03
2018-12-10T23:28:40.906Z,3.67
2018-12-10T23:31:08.531Z,6.87
2018-12-10T23:33:36.117Z,7.13
2018-12-10T23:36:03.738Z,4.43
2018-12-10T23:38:31.646Z,9.70
2018-12-10T23:40:59.269Z,6.27
2018-12-10T23:43:26.885Z,8.90
2018-12-10T23:45:54.514Z,5.67
2018-12-10T23:48:22.121Z,7.07
2018-12-10T23:50:49.715Z,8.37
2018-12-10T23:53:17.732Z,6.53
2018-12-10T23:58:12.413Z,9.40
