createdAt,value
2019-05-09T00:00:47.938Z,99.70
2019-05-09T00:03:13.777Z,99.80
2019-05-09T00:05:39.390Z,99.90
2019-05-09T00:08:04.756Z,99.90
2019-05-09T00:10:41.083Z,99.90
2019-05-09T00:12:57.125Z,99.90
2019-05-09T00:15:24.205Z,99.90
2019-05-09T00:17:49.469Z,99.90
2019-05-09T00:20:23.868Z,99.90
2019-05-09T00:22:49.202Z,99.90
2019-05-09T00:25:14.560Z,99.90
2019-05-09T00:27:40.104Z,99.90
2019-05-09T00:30:05.803Z,99.90
2019-05-09T00:32:34.854Z,99.90
2019-05-09T00:35:08.842Z,99.90
2019-05-09T00:37:53.592Z,99.90
2019-05-09T00:40:18.690Z,99.90
2019-05-09T00:42:44.163Z,99.90
2019-05-09T00:45:14.490Z,99.90
2019-05-09T00:47:39.893Z,99.90
2019-05-09T00:50:05.287Z,99.90
2019-05-09T00:52:30.920Z,99.90
2019-05-09T00:54:56.323Z,99.90
2019-05-09T00:57:34.018Z,99.90
2019-05-09T00:59:59.422Z,99.90
2019-05-09T01:02:24.771Z,99.90
2019-05-09T01:04:50.143Z,99.90
2019-05-09T01:07:15.538Z,99.90
2019-05-09T01:09:43.903Z,99.90
2019-05-09T01:12:08.937Z,99.90
2019-05-09T01:14:34.410Z,99.90
2019-05-09T01:16:59.763Z,99.90
2019-05-09T01:19:25.236Z,99.90
2019-05-09T01:21:50.638Z,99.90
2019-05-09T01:24:15.984Z,99.90
2019-05-09T01:26:43.369Z,99.90
2019-05-09T01:29:08.425Z,99.90
2019-05-09T01:31:33.782Z,99.90
2019-05-09T01:34:25.183Z,99.90
2019-05-09T01:37:13.920Z,99.90
2019-05-09T01:39:39.019Z,99.90
2019-05-09T01:42:04.582Z,99.90
2019-05-09T01:44:30.182Z,99.90
2019-05-09T01:46:55.578Z,99.90
2019-05-09T01:49:23.236Z,99.90
2019-05-09T01:51:49.854Z,99.90
2019-05-09T01:54:16.678Z,99.90
2019-05-09T01:56:43.081Z,99.90
2019-05-09T01:59:08.619Z,99.90
2019-05-09T02:01:34.485Z,99.90
2019-05-09T02:03:59.910Z,99.90
2019-05-09T02:06:25.274Z,99.90
2019-05-09T02:08:50.977Z,99.90
2019-05-09T02:11:16.324Z,99.90
2019-05-09T02:13:44.063Z,99.90
2019-05-09T02:16:30.435Z,99.90
2019-05-09T02:19:24.140Z,99.90
2019-05-09T02:21:49.671Z,99.90
2019-05-09T02:24:15.031Z,99.90
2019-05-09T02:26:40.471Z,99.90
2019-05-09T02:29:05.953Z,99.90
2019-05-09T02:31:31.316Z,99.90
2019-05-09T02:33:56.662Z,99.90
2019-05-09T02:36:22.043Z,99.90
2019-05-09T02:38:48.763Z,99.90
2019-05-09T02:41:14.472Z,99.90
2019-05-09T02:43:39.827Z,99.90
2019-05-09T02:46:24.758Z,99.90
2019-05-09T02:48:50.118Z,99.90
2019-05-09T02:51:18.155Z,99.90
2019-05-09T02:53:42.479Z,99.90
2019-05-09T02:56:09.182Z,99.90
2019-05-09T02:58:43.127Z,99.90
2019-05-09T03:01:19.057Z,99.90
2019-05-09T03:03:44.546Z,99.90
2019-05-09T03:06:09.900Z,99.90
2019-05-09T03:08:38.190Z,99.90
2019-05-09T03:11:02.266Z,99.90
2019-05-09T03:13:29.033Z,99.90
2019-05-09T03:15:58.653Z,99.90
2019-05-09T03:18:24.143Z,99.90
2019-05-09T03:21:14.396Z,99.90
2019-05-09T03:23:39.756Z,99.90
2019-05-09T03:26:08.434Z,99.90
2019-05-09T03:28:39.456Z,99.90
2019-05-09T03:31:09.123Z,99.90
2019-05-09T03:33:35.542Z,99.90
2019-05-09T03:35:59.442Z,99.90
2019-05-09T03:38:24.927Z,99.90
2019-05-09T03:40:50.289Z,99.90
2019-05-09T03:43:15.654Z,99.90
2019-05-09T03:45:48.127Z,99.90
2019-05-09T03:48:19.851Z,99.90
2019-05-09T03:50:45.224Z,99.90
2019-05-09T03:53:10.582Z,99.90
2019-05-09T03:55:38.340Z,99.90
2019-05-09T03:58:07.992Z,99.90
2019-05-09T04:00:33.397Z,99.90
2019-05-09T04:02:58.759Z,99.90
2019-05-09T04:05:24.110Z,99.90
2019-05-09T04:07:49.499Z,99.90
2019-05-09T04:10:14.864Z,99.90
2019-05-09T04:12:52.836Z,99.90
2019-05-09T04:15:08.449Z,99.90
2019-05-09T04:17:43.966Z,99.90
2019-05-09T04:20:09.347Z,99.90
2019-05-09T04:22:34.722Z,99.90
2019-05-09T04:25:00.115Z,99.90
2019-05-09T04:27:29.863Z,99.90
2019-05-09T04:29:57.364Z,99.90
2019-05-09T04:32:22.303Z,99.90
2019-05-09T04:34:47.712Z,99.90
2019-05-09T04:37:13.062Z,99.90
2019-05-09T04:39:54.108Z,99.90
2019-05-09T04:42:18.490Z,99.90
2019-05-09T04:44:57.117Z,99.90
2019-05-09T04:47:17.358Z,99.90
2019-05-09T04:49:45.341Z,99.90
2019-05-09T04:52:10.969Z,99.90
2019-05-09T04:54:38.264Z,99.90
2019-05-09T04:57:03.320Z,99.90
2019-05-09T04:59:28.743Z,99.90
2019-05-09T05:02:01.011Z,99.90
2019-05-09T05:04:28.230Z,99.90
2019-05-09T05:06:53.762Z,99.90
2019-05-09T05:09:20.991Z,99.90
2019-05-09T05:11:47.138Z,99.90
2019-05-09T05:14:21.543Z,99.90
2019-05-09T05:16:53.219Z,99.90
2019-05-09T05:19:13.938Z,99.90
2019-05-09T05:21:39.306Z,99.90
2019-05-09T05:24:13.192Z,99.90
2019-05-09T05:26:38.572Z,99.90
2019-05-09T05:29:03.932Z,99.90
2019-05-09T05:31:29.342Z,99.90
2019-05-09T05:34:00.423Z,99.90
2019-05-09T05:36:27.815Z,99.90
2019-05-09T05:38:53.082Z,99.90
2019-05-09T05:41:18.492Z,99.90
2019-05-09T05:43:44.889Z,99.90
2019-05-09T05:46:29.407Z,99.90
2019-05-09T05:48:57.605Z,99.90
2019-05-09T05:51:22.159Z,99.90
2019-05-09T05:53:48.157Z,99.90
2019-05-09T05:56:13.622Z,99.90
2019-05-09T05:58:39.115Z,99.90
2019-05-09T06:01:04.925Z,99.90
2019-05-09T06:03:30.374Z,99.90
2019-05-09T06:05:58.209Z,99.90
2019-05-09T06:08:22.747Z,99.70
2019-05-09T06:10:48.370Z,99.50
2019-05-09T06:13:15.074Z,99.50
2019-05-09T06:15:40.443Z,99.50
2019-05-09T06:18:07.981Z,99.40
2019-05-09T06:20:32.922Z,99.50
2019-05-09T06:22:58.445Z,99.20
2019-05-09T06:25:23.783Z,99.20
2019-05-09T06:27:49.487Z,99.30
2019-05-09T06:30:19.298Z,99.20
2019-05-09T06:32:44.654Z,99.50
2019-05-09T06:35:13.046Z,98.40
2019-05-09T06:37:38.414Z,98.80
2019-05-09T06:40:07.918Z,98.50
2019-05-09T06:42:32.722Z,98.30
2019-05-09T06:45:17.967Z,98.40
2019-05-09T06:47:45.047Z,98.10
2019-05-09T06:50:12.270Z,97.90
2019-05-09T06:52:37.708Z,97.70
2019-05-09T06:55:03.511Z,97.70
2019-05-09T06:57:28.883Z,97.60
2019-05-09T06:59:54.263Z,97.50
2019-05-09T07:02:44.582Z,97.00
2019-05-09T07:05:44.075Z,97.60
2019-05-09T07:08:13.251Z,97.90
2019-05-09T07:10:38.598Z,97.00
2019-05-09T07:13:03.987Z,96.90
2019-05-09T07:15:29.455Z,97.40
2019-05-09T07:17:54.813Z,97.20
2019-05-09T07:20:20.170Z,97.30
2019-05-09T07:23:03.780Z,97.20
2019-05-09T07:25:53.911Z,97.00
2019-05-09T07:28:19.258Z,96.90
2019-05-09T07:30:54.025Z,96.70
2019-05-09T07:33:41.332Z,96.50
2019-05-09T07:36:08.580Z,96.60
2019-05-09T07:38:34.322Z,97.10
2019-05-09T07:41:00.657Z,96.60
2019-05-09T07:43:28.147Z,96.20
2019-05-09T07:46:08.906Z,96.60
2019-05-09T07:48:34.657Z,96.10
2019-05-09T07:51:01.080Z,95.30
2019-05-09T07:53:28.355Z,96.40
2019-05-09T07:55:53.439Z,95.40
2019-05-09T07:58:18.859Z,96.00
2019-05-09T08:00:44.392Z,96.00
2019-05-09T08:03:13.056Z,95.30
2019-05-09T08:05:38.543Z,94.80
2019-05-09T08:08:07.337Z,95.00
2019-05-09T08:10:33.293Z,95.40
2019-05-09T08:12:58.878Z,96.10
2019-05-09T08:15:24.225Z,95.70
2019-05-09T08:17:49.662Z,95.40
2019-05-09T08:20:17.381Z,95.50
2019-05-09T08:22:49.609Z,94.50
2019-05-09T08:25:09.134Z,94.20
2019-05-09T08:27:34.495Z,94.50
2019-05-09T08:29:59.851Z,94.10
2019-05-09T08:32:25.315Z,93.80
2019-05-09T08:34:50.666Z,93.60
2019-05-09T08:37:17.565Z,94.10
2019-05-09T08:39:43.207Z,93.30
2019-05-09T08:42:08.889Z,93.80
2019-05-09T08:44:34.343Z,94.60
2019-05-09T08:46:59.702Z,94.50
2019-05-09T08:49:30.959Z,93.80
2019-05-09T08:52:10.258Z,93.30
2019-05-09T08:54:41.155Z,94.00
2019-05-09T08:57:07.669Z,93.30
2019-05-09T08:59:33.292Z,93.40
2019-05-09T09:02:12.203Z,94.50
2019-05-09T09:04:25.712Z,92.50
2019-05-09T09:06:51.195Z,92.20
2019-05-09T09:09:17.994Z,92.80
2019-05-09T09:11:44.263Z,92.00
2019-05-09T09:14:09.656Z,92.90
2019-05-09T09:16:35.011Z,92.50
2019-05-09T09:19:00.514Z,93.10
2019-05-09T09:21:28.409Z,91.40
2019-05-09T09:23:52.838Z,90.20
2019-05-09T09:26:18.480Z,92.60
2019-05-09T09:28:43.994Z,91.90
2019-05-09T09:31:09.351Z,92.20
2019-05-09T09:33:37.432Z,90.60
2019-05-09T09:36:01.813Z,87.50
2019-05-09T09:38:28.121Z,89.40
2019-05-09T09:40:54.631Z,86.40
2019-05-09T09:43:20.070Z,91.10
2019-05-09T09:45:47.833Z,87.90
2019-05-09T09:48:12.430Z,85.40
2019-05-09T09:50:38.444Z,87.30
2019-05-09T09:53:05.063Z,87.00
2019-05-09T09:55:30.427Z,87.60
2019-05-09T09:57:57.858Z,85.80
2019-05-09T10:01:08.978Z,87.40
2019-05-09T10:03:34.670Z,86.20
2019-05-09T10:06:00.033Z,85.60
2019-05-09T10:08:25.474Z,85.70
2019-05-09T10:10:50.858Z,88.00
2019-05-09T10:13:18.334Z,84.60
2019-05-09T10:15:53.058Z,87.80
2019-05-09T10:18:27.564Z,86.60
2019-05-09T10:20:55.705Z,85.30
2019-05-09T10:23:21.746Z,84.80
2019-05-09T10:25:47.206Z,85.70
2019-05-09T10:28:12.576Z,86.00
2019-05-09T10:30:38.377Z,88.70
2019-05-09T10:33:03.945Z,88.90
2019-05-09T10:35:30.184Z,89.00
2019-05-09T10:37:55.537Z,89.70
2019-05-09T10:40:23.807Z,87.70
2019-05-09T10:42:53.471Z,85.80
2019-05-09T10:45:29.555Z,83.80
2019-05-09T10:47:54.893Z,84.90
2019-05-09T10:50:20.575Z,85.50
2019-05-09T10:52:47.997Z,89.10
2019-05-09T10:55:12.950Z,90.20
2019-05-09T10:57:42.455Z,91.30
2019-05-09T11:00:08.491Z,90.70
2019-05-09T11:02:33.066Z,90.80
2019-05-09T11:04:58.511Z,90.40
2019-05-09T11:07:24.579Z,92.20
2019-05-09T11:09:49.948Z,91.60
2019-05-09T11:12:15.303Z,92.60
2019-05-09T11:14:40.662Z,92.10
2019-05-09T11:17:11.567Z,93.70
2019-05-09T11:19:33.158Z,93.80
2019-05-09T11:21:58.724Z,92.90
2019-05-09T11:24:40.512Z,94.00
2019-05-09T11:26:51.533Z,92.40
2019-05-09T11:29:18.713Z,93.10
2019-05-09T11:31:43.882Z,93.20
2019-05-09T11:34:09.279Z,92.90
2019-05-09T11:36:34.639Z,94.20
2019-05-09T11:39:00.877Z,93.30
2019-05-09T11:41:29.424Z,93.10
2019-05-09T11:43:55.867Z,92.90
2019-05-09T11:46:21.191Z,93.30
2019-05-09T11:48:46.554Z,93.70
2019-05-09T11:51:11.911Z,94.30
2019-05-09T11:53:39.959Z,94.30
2019-05-09T11:56:04.404Z,94.30
2019-05-09T11:58:29.764Z,93.90
2019-05-09T12:00:55.126Z,94.30
2019-05-09T12:03:20.482Z,94.70
2019-05-09T12:05:47.625Z,94.20
2019-05-09T12:08:13.124Z,95.10
2019-05-09T12:10:38.756Z,95.00
2019-05-09T12:13:04.146Z,94.20
2019-05-09T12:15:29.553Z,94.70
2019-05-09T12:17:59.266Z,96.00
2019-05-09T12:20:21.978Z,94.00
2019-05-09T12:22:48.490Z,93.40
2019-05-09T12:25:14.086Z,93.00
2019-05-09T12:27:39.444Z,92.90
2019-05-09T12:30:05.246Z,90.80
2019-05-09T12:32:30.698Z,89.50
2019-05-09T12:34:57.735Z,90.90
2019-05-09T12:37:24.479Z,91.40
2019-05-09T12:39:49.842Z,88.00
2019-05-09T12:42:15.251Z,90.50
2019-05-09T12:44:40.659Z,90.80
2019-05-09T12:47:06.138Z,88.20
2019-05-09T12:49:31.639Z,86.20
2019-05-09T12:51:58.101Z,89.00
2019-05-09T12:54:23.975Z,88.00
2019-05-09T12:56:49.365Z,90.20
2019-05-09T12:59:14.726Z,86.80
2019-05-09T13:01:41.383Z,87.60
2019-05-09T13:04:09.477Z,87.50
2019-05-09T13:06:34.053Z,82.70
2019-05-09T13:08:59.410Z,84.10
2019-05-09T13:11:24.776Z,88.70
2019-05-09T13:13:50.209Z,81.50
2019-05-09T13:16:47.505Z,82.80
2019-05-09T13:19:09.503Z,83.70
2019-05-09T13:21:34.907Z,86.10
2019-05-09T13:24:00.717Z,85.20
2019-05-09T13:26:28.549Z,84.60
2019-05-09T13:28:54.161Z,84.90
2019-05-09T13:31:19.641Z,86.50
2019-05-09T13:33:48.485Z,87.70
2019-05-09T13:36:12.995Z,89.90
2019-05-09T13:38:54.132Z,90.30
2019-05-09T13:41:08.404Z,92.10
2019-05-09T13:43:33.071Z,92.10
2019-05-09T13:45:58.882Z,93.00
2019-05-09T13:48:46.767Z,93.50
2019-05-09T13:50:51.503Z,93.90
2019-05-09T13:53:19.233Z,91.50
2019-05-09T13:55:44.297Z,92.50
2019-05-09T13:58:09.679Z,93.60
2019-05-09T14:00:35.038Z,93.90
2019-05-09T14:03:00.404Z,93.70
2019-05-09T14:05:28.840Z,92.50
2019-05-09T14:07:55.026Z,93.40
2019-05-09T14:10:20.182Z,92.90
2019-05-09T14:13:03.753Z,91.60
2019-05-09T14:15:12.726Z,92.40
2019-05-09T14:17:49.145Z,90.60
2019-05-09T14:20:08.706Z,90.20
2019-05-09T14:22:33.234Z,91.00
2019-05-09T14:24:58.646Z,91.20
2019-05-09T14:27:24.634Z,88.10
2019-05-09T14:29:50.097Z,90.00
2019-05-09T14:32:15.856Z,85.70
2019-05-09T14:34:42.670Z,87.90
2019-05-09T14:37:09.477Z,80.20
2019-05-09T14:39:35.369Z,81.00
2019-05-09T14:42:00.736Z,84.00
2019-05-09T14:44:27.737Z,84.30
2019-05-09T14:46:53.309Z,81.50
2019-05-09T14:49:18.678Z,81.10
2019-05-09T14:51:44.565Z,80.30
2019-05-09T14:54:10.279Z,81.80
2019-05-09T14:56:41.116Z,81.40
2019-05-09T14:59:02.700Z,79.60
2019-05-09T15:01:28.915Z,82.20
2019-05-09T15:03:54.598Z,81.80
2019-05-09T15:06:20.014Z,81.90
2019-05-09T15:08:48.093Z,80.50
2019-05-09T15:11:12.698Z,82.70
2019-05-09T15:13:38.822Z,83.40
2019-05-09T15:16:04.201Z,82.40
2019-05-09T15:18:30.027Z,78.00
2019-05-09T15:20:55.386Z,83.10
2019-05-09T15:23:20.773Z,81.00
2019-05-09T15:25:48.064Z,80.60
2019-05-09T15:28:13.194Z,81.40
2019-05-09T15:30:38.679Z,81.10
2019-05-09T15:33:04.502Z,80.40
2019-05-09T15:35:29.910Z,82.60
2019-05-09T15:37:55.387Z,82.80
2019-05-09T15:40:21.171Z,82.50
2019-05-09T15:42:47.850Z,82.80
2019-05-09T15:45:13.814Z,80.60
2019-05-09T15:47:39.323Z,80.60
2019-05-09T15:50:18.469Z,81.60
2019-05-09T15:52:32.552Z,83.70
2019-05-09T15:54:59.010Z,85.50
2019-05-09T15:57:24.460Z,86.20
2019-05-09T15:59:49.910Z,86.70
2019-05-09T16:02:15.372Z,89.80
2019-05-09T16:04:41.791Z,90.50
2019-05-09T16:07:07.174Z,91.10
2019-05-09T16:09:32.565Z,91.10
2019-05-09T16:11:58.033Z,91.20
2019-05-09T16:14:23.383Z,91.40
2019-05-09T16:16:48.743Z,91.30
2019-05-09T16:19:14.190Z,90.90
2019-05-09T16:21:39.548Z,91.70
2019-05-09T16:24:05.035Z,90.20
2019-05-09T16:26:30.384Z,91.10
2019-05-09T16:28:58.157Z,90.60
2019-05-09T16:31:22.861Z,91.60
2019-05-09T16:33:48.295Z,91.50
2019-05-09T16:36:13.692Z,91.40
2019-05-09T16:38:45.366Z,90.60
2019-05-09T16:41:07.729Z,90.90
2019-05-09T16:43:33.159Z,91.40
2019-05-09T16:45:58.515Z,91.30
2019-05-09T16:48:23.906Z,91.60
2019-05-09T16:51:00.587Z,91.70
2019-05-09T16:53:18.417Z,91.30
2019-05-09T16:55:43.270Z,91.40
2019-05-09T16:58:08.777Z,91.60
2019-05-09T17:00:47.667Z,91.60
2019-05-09T17:03:12.206Z,91.70
2019-05-09T17:05:37.710Z,92.00
2019-05-09T17:08:03.084Z,92.50
2019-05-09T17:10:28.464Z,92.40
2019-05-09T17:12:53.862Z,92.70
2019-05-09T17:15:20.546Z,93.10
2019-05-09T17:17:47.661Z,93.00
2019-05-09T17:20:17.406Z,92.90
2019-05-09T17:23:10.376Z,93.40
2019-05-09T17:25:28.188Z,93.40
2019-05-09T17:27:55.886Z,93.30
2019-05-09T17:30:20.902Z,93.20
2019-05-09T17:32:47.481Z,93.60
2019-05-09T17:35:12.915Z,93.60
2019-05-09T17:37:38.670Z,93.70
2019-05-09T17:40:04.148Z,94.20
2019-05-09T17:42:29.653Z,94.20
2019-05-09T17:44:57.782Z,93.90
2019-05-09T17:47:22.074Z,94.30
2019-05-09T17:49:48.648Z,94.20
2019-05-09T17:52:14.018Z,94.40
2019-05-09T17:54:39.927Z,94.50
2019-05-09T17:57:07.838Z,94.60
2019-05-09T17:59:32.829Z,94.80
2019-05-09T18:01:58.603Z,94.70
2019-05-09T18:04:23.962Z,94.70
2019-05-09T18:06:49.359Z,95.60
2019-05-09T18:09:14.772Z,94.70
2019-05-09T18:11:40.146Z,94.80
2019-05-09T18:14:07.846Z,94.80
2019-05-09T18:16:32.911Z,94.90
2019-05-09T18:19:00.210Z,95.00
2019-05-09T18:21:25.567Z,94.90
2019-05-09T18:23:51.031Z,94.80
2019-05-09T18:26:18.551Z,94.70
2019-05-09T18:28:43.670Z,94.80
2019-05-09T18:31:09.167Z,95.30
2019-05-09T18:33:42.314Z,95.30
2019-05-09T18:36:07.677Z,95.50
2019-05-09T18:38:34.543Z,95.80
2019-05-09T18:40:59.997Z,95.70
2019-05-09T18:43:27.435Z,95.50
2019-05-09T18:45:53.142Z,95.70
2019-05-09T18:48:18.736Z,95.80
2019-05-09T18:50:44.273Z,95.80
2019-05-09T18:53:09.683Z,96.10
2019-05-09T18:55:35.054Z,96.10
2019-05-09T18:58:00.569Z,96.30
2019-05-09T19:00:27.135Z,96.40
2019-05-09T19:02:52.482Z,96.70
2019-05-09T19:05:19.750Z,96.60
2019-05-09T19:07:45.181Z,97.20
2019-05-09T19:10:11.075Z,97.20
2019-05-09T19:12:36.451Z,97.00
2019-05-09T19:15:02.719Z,97.00
2019-05-09T19:17:59.099Z,97.20
2019-05-09T19:20:41.166Z,97.40
2019-05-09T19:23:06.667Z,97.50
2019-05-09T19:25:32.538Z,97.70
2019-05-09T19:27:57.979Z,97.70
2019-05-09T19:30:23.337Z,97.80
2019-05-09T19:32:48.735Z,97.90
2019-05-09T19:35:14.082Z,97.90
2019-05-09T19:37:39.433Z,98.00
2019-05-09T19:40:05.069Z,98.10
2019-05-09T19:42:30.430Z,98.20
2019-05-09T19:44:56.189Z,98.10
2019-05-09T19:47:21.523Z,98.30
2019-05-09T19:49:46.878Z,98.40
2019-05-09T19:52:12.255Z,98.50
2019-05-09T19:54:37.611Z,98.40
2019-05-09T19:57:03.010Z,98.50
2019-05-09T19:59:28.663Z,98.70
2019-05-09T20:01:54.026Z,99.00
2019-05-09T20:04:19.405Z,98.90
2019-05-09T20:06:44.768Z,98.90
2019-05-09T20:09:17.168Z,99.20
2019-05-09T20:11:53.016Z,99.20
2019-05-09T20:14:31.294Z,99.20
2019-05-09T20:16:57.175Z,99.40
2019-05-09T20:19:22.630Z,99.70
2019-05-09T20:21:48.112Z,99.50
2019-05-09T20:24:13.474Z,99.30
2019-05-09T20:26:38.846Z,99.50
2019-05-09T20:29:04.210Z,99.70
2019-05-09T20:31:29.566Z,99.90
2019-05-09T20:33:55.011Z,99.90
2019-05-09T20:36:21.993Z,99.90
2019-05-09T20:38:48.343Z,99.90
2019-05-09T20:41:13.911Z,99.90
2019-05-09T20:43:39.512Z,99.90
2019-05-09T20:46:05.076Z,99.90
2019-05-09T20:48:30.689Z,99.90
2019-05-09T20:50:56.225Z,99.90
2019-05-09T20:53:21.795Z,99.90
2019-05-09T20:55:47.414Z,99.90
2019-05-09T20:58:13.070Z,99.90
2019-05-09T21:00:38.998Z,99.90
2019-05-09T21:03:07.869Z,99.90
2019-05-09T21:05:31.730Z,99.90
2019-05-09T21:07:57.266Z,99.90
2019-05-09T21:10:22.914Z,99.90
2019-05-09T21:12:48.541Z,99.90
2019-05-09T21:15:14.182Z,99.90
2019-05-09T21:17:39.747Z,99.90
2019-05-09T21:20:07.286Z,99.90
2019-05-09T21:22:32.979Z,99.90
2019-05-09T21:24:58.515Z,99.90
2019-05-09T21:27:24.056Z,99.90
2019-05-09T21:29:49.621Z,99.90
2019-05-09T21:32:15.170Z,99.90
2019-05-09T21:34:40.563Z,99.90
2019-05-09T21:37:05.910Z,99.90
2019-05-09T21:39:31.330Z,99.90
2019-05-09T21:41:56.715Z,99.90
2019-05-09T21:44:22.063Z,99.90
2019-05-09T21:46:47.523Z,99.90
2019-05-09T21:49:12.870Z,99.90
2019-05-09T21:51:38.239Z,99.90
2019-05-09T21:54:03.723Z,99.90
2019-05-09T21:56:29.146Z,99.90
2019-05-09T21:58:54.526Z,99.90
2019-05-09T22:01:20.619Z,99.90
2019-05-09T22:03:46.040Z,99.90
2019-05-09T22:06:11.430Z,99.90
2019-05-09T22:08:36.848Z,99.90
2019-05-09T22:11:02.314Z,99.90
2019-05-09T22:13:28.814Z,99.90
2019-05-09T22:15:54.171Z,99.90
2019-05-09T22:18:19.670Z,99.90
2019-05-09T22:20:45.025Z,99.90
2019-05-09T22:23:11.454Z,99.90
2019-05-09T22:25:36.834Z,99.90
2019-05-09T22:28:02.206Z,99.90
2019-05-09T22:30:27.708Z,99.90
2019-05-09T22:32:53.056Z,99.90
2019-05-09T22:35:19.494Z,99.90
2019-05-09T22:37:44.865Z,99.90
2019-05-09T22:40:11.191Z,99.90
2019-05-09T22:42:36.675Z,99.90
2019-05-09T22:45:02.489Z,99.90
2019-05-09T22:47:27.928Z,99.90
2019-05-09T22:49:53.806Z,99.90
2019-05-09T22:52:19.153Z,99.90
2019-05-09T22:54:44.560Z,99.90
2019-05-09T22:57:09.906Z,99.90
2019-05-09T22:59:35.267Z,99.90
2019-05-09T23:02:06.484Z,99.90
2019-05-09T23:04:27.630Z,99.90
2019-05-09T23:06:53.046Z,99.90
2019-05-09T23:09:18.390Z,99.90
2019-05-09T23:11:43.797Z,99.90
2019-05-09T23:14:09.218Z,99.90
2019-05-09T23:16:36.725Z,99.90
2019-05-09T23:19:02.119Z,99.90
2019-05-09T23:21:28.943Z,99.90
2019-05-09T23:24:02.678Z,99.90
2019-05-09T23:26:28.152Z,99.90
2019-05-09T23:28:53.499Z,99.90
2019-05-09T23:31:23.474Z,99.90
2019-05-09T23:33:49.153Z,99.90
2019-05-09T23:36:14.507Z,99.90
2019-05-09T23:38:57.672Z,99.90
2019-05-09T23:41:24.419Z,99.90
2019-05-09T23:43:49.825Z,99.90
2019-05-09T23:46:15.165Z,99.90
2019-05-09T23:48:41.153Z,99.90
2019-05-09T23:51:06.530Z,99.90
2019-05-09T23:53:37.368Z,99.90
2019-05-09T23:56:20.582Z,99.90
2019-05-09T23:59:03.770Z,99.90
