createdAt,value
2022-09-05T08:16:10.227Z,16.14
2022-09-05T08:18:42.586Z,16.30
2022-09-05T08:21:28.753Z,16.42
2022-09-05T08:24:24.006Z,16.46
2022-09-05T08:27:16.077Z,16.49
2022-09-05T08:29:52.594Z,16.59
2022-09-05T08:32:47.989Z,16.72
2022-09-05T08:35:35.094Z,16.84
2022-09-05T08:38:09.923Z,16.96
2022-09-05T08:41:43.191Z,17.03
2022-09-05T08:46:41.810Z,17.10
2022-09-05T08:47:07.265Z,17.14
2022-09-05T08:50:00.371Z,17.17
2022-09-05T08:52:53.934Z,17.21
2022-09-05T08:55:31.477Z,17.26
2022-09-05T08:58:48.270Z,17.30
2022-09-05T09:02:15.664Z,17.38
2022-09-05T09:05:01.374Z,17.48
2022-09-05T09:07:47.688Z,17.54
2022-09-05T09:10:46.589Z,17.58
2022-09-05T09:13:59.520Z,17.62
2022-09-05T09:17:14.181Z,17.62
2022-09-05T09:19:52.400Z,17.60
2022-09-05T09:22:44.718Z,17.61
2022-09-05T09:25:40.383Z,17.66
2022-09-05T09:28:55.840Z,17.70
2022-09-05T09:31:51.696Z,17.70
2022-09-05T09:34:36.894Z,17.66
2022-09-05T09:37:51.660Z,17.58
2022-09-05T09:41:02.685Z,17.49
2022-09-05T09:43:37.299Z,17.41
2022-09-05T09:46:21.656Z,17.34
2022-09-05T09:49:21.580Z,17.28
2022-09-05T09:52:05.091Z,17.25
2022-09-05T09:54:52.716Z,17.25
2022-09-05T09:58:07.570Z,17.21
2022-09-05T10:01:20.261Z,17.18
2022-09-05T10:10:00.929Z,17.13
2022-09-05T10:10:44.274Z,17.17
2022-09-05T10:11:00.443Z,17.16
2022-09-05T10:13:13.571Z,17.25
2022-09-05T10:16:24.289Z,17.39
2022-09-05T10:22:37.750Z,17.60
2022-09-05T10:25:42.582Z,17.65
2022-09-05T10:28:29.296Z,17.73
2022-09-05T10:32:32.604Z,17.83
2022-09-05T10:35:07.920Z,17.91
2022-09-05T10:37:05.429Z,17.99
2022-09-05T10:39:51.910Z,18.16
2022-09-05T10:42:35.766Z,18.20
2022-09-05T10:45:17.984Z,18.25
2022-09-05T10:48:26.046Z,18.25
2022-09-05T10:51:37.766Z,18.23
2022-09-05T10:54:25.558Z,18.22
2022-09-05T10:57:37.374Z,18.18
2022-09-05T11:02:20.101Z,18.18
2022-09-05T11:03:36.176Z,18.18
2022-09-05T11:06:13.246Z,18.14
2022-09-05T11:09:16.482Z,18.12
2022-09-05T11:11:53.345Z,18.11
2022-09-05T11:14:53.485Z,18.11
2022-09-05T11:17:42.228Z,18.16
2022-09-05T11:20:47.501Z,18.25
2022-09-05T11:23:48.753Z,18.38
2022-09-05T11:26:36.329Z,18.52
2022-09-05T11:29:19.557Z,18.67
2022-09-05T11:36:41.553Z,18.73
2022-09-05T11:39:54.948Z,18.76
2022-09-05T11:40:09.704Z,18.76
2022-09-05T11:41:33.125Z,18.75
2022-09-05T11:44:25.789Z,18.79
2022-09-05T11:47:28.019Z,18.88
2022-09-05T11:50:18.471Z,18.94
2022-09-05T11:53:16.913Z,18.95
2022-09-05T11:56:12.779Z,18.88
2022-09-05T12:02:37.627Z,18.94
2022-09-05T12:05:48.752Z,19.04
2022-09-05T12:08:23.644Z,19.04
2022-09-05T12:11:37.759Z,18.99
2022-09-05T12:14:55.178Z,18.89
2022-09-05T12:17:58.707Z,18.80
2022-09-05T12:20:52.284Z,18.73
2022-09-05T12:24:28.574Z,18.69
2022-09-05T12:29:29.556Z,18.61
2022-09-05T12:32:59.474Z,18.61
2022-09-05T12:36:11.620Z,18.71
2022-09-05T12:40:53.900Z,18.85
2022-09-05T12:41:35.259Z,18.96
2022-09-05T12:41:36.989Z,18.85
2022-09-05T12:41:41.713Z,18.65
2022-09-05T12:44:39.908Z,19.01
2022-09-05T12:46:00.040Z,19.00
2022-09-05T12:48:47.226Z,19.03
2022-09-05T12:51:46.139Z,19.08
2022-09-05T12:54:27.874Z,19.17
2022-09-05T12:59:56.672Z,19.24
2022-09-05T13:03:06.072Z,19.30
2022-09-05T13:03:09.051Z,19.37
2022-09-05T13:05:01.185Z,19.43
2022-09-05T13:07:50.241Z,19.52
2022-09-05T13:14:18.859Z,19.61
2022-09-05T13:14:57.076Z,19.65
2022-09-05T13:15:51.243Z,19.60
2022-09-05T13:18:33.723Z,19.52
2022-09-05T13:21:22.979Z,19.43
2022-09-05T13:24:11.218Z,19.34
2022-09-05T13:27:00.601Z,19.26
2022-09-05T13:30:09.890Z,19.19
2022-09-05T13:37:56.117Z,19.12
2022-09-05T13:38:04.875Z,19.04
2022-09-05T13:38:05.481Z,18.96
2022-09-05T13:40:24.112Z,18.90
2022-09-05T13:43:13.671Z,18.80
2022-09-05T13:46:11.907Z,18.78
2022-09-05T13:51:50.411Z,18.78
2022-09-05T13:54:28.131Z,18.81
2022-09-05T13:57:37.559Z,18.80
2022-09-05T14:00:28.088Z,18.88
2022-09-05T14:03:39.101Z,19.00
2022-09-05T14:10:16.173Z,19.09
2022-09-05T14:13:08.621Z,19.09
2022-09-05T14:16:00.565Z,19.10
2022-09-05T14:19:04.718Z,19.09
2022-09-05T14:21:41.004Z,19.10
2022-09-05T14:24:28.013Z,19.09
2022-09-05T14:27:06.925Z,19.06
2022-09-05T14:29:47.742Z,19.06
2022-09-05T14:37:39.114Z,19.08
2022-09-05T14:37:43.662Z,19.08
2022-09-05T14:38:16.047Z,19.06
2022-09-05T14:41:18.490Z,19.01
2022-09-05T14:44:20.451Z,18.97
2022-09-05T14:47:34.934Z,18.90
2022-09-05T14:50:39.257Z,18.86
2022-09-05T14:56:36.764Z,18.74
2022-09-05T15:02:47.775Z,18.68
2022-09-05T15:02:50.052Z,18.62
2022-09-05T15:06:28.100Z,18.59
2022-09-05T15:12:14.752Z,18.59
2022-09-05T15:12:20.127Z,18.56
2022-09-05T15:14:19.739Z,18.56
2022-09-05T15:17:02.237Z,18.55
2022-09-05T15:20:05.315Z,18.52
2022-09-05T15:22:37.077Z,18.48
2022-09-05T15:25:21.783Z,18.42
2022-09-05T15:27:55.407Z,18.37
2022-09-05T15:30:36.815Z,18.31
2022-09-05T15:33:26.367Z,18.25
2022-09-05T15:36:01.338Z,18.19
2022-09-05T15:38:54.387Z,18.10
2022-09-05T15:41:23.491Z,18.05
2022-09-05T15:44:09.701Z,17.97
2022-09-05T15:46:51.542Z,17.89
2022-09-05T15:49:59.803Z,17.81
2022-09-05T15:52:55.036Z,17.72
2022-09-05T15:55:29.733Z,17.63
2022-09-05T15:58:05.706Z,17.52
2022-09-05T16:00:48.144Z,17.44
2022-09-05T16:07:32.851Z,17.35
2022-09-05T16:10:36.492Z,17.28
2022-09-05T16:10:38.383Z,17.19
2022-09-05T16:14:29.302Z,17.04
2022-09-05T16:23:28.091Z,16.90
2022-09-05T16:23:28.886Z,16.95
2022-09-05T16:23:40.827Z,16.81
2022-09-05T16:26:05.564Z,16.73
2022-09-05T16:28:47.986Z,16.64
2022-09-05T16:31:27.899Z,16.58
2022-09-05T16:34:06.671Z,16.54
2022-09-05T16:37:08.400Z,16.52
2022-09-05T16:39:33.118Z,16.51
2022-09-05T16:42:23.989Z,16.48
2022-09-05T16:45:16.662Z,16.49
2022-09-05T16:48:07.038Z,16.49
2022-09-05T16:50:58.162Z,16.51
2022-09-05T16:53:53.338Z,16.50
2022-09-05T16:56:24.421Z,16.49
2022-09-05T16:59:09.884Z,16.49
2022-09-05T17:02:11.175Z,16.48
2022-09-05T17:05:13.103Z,16.46
2022-09-05T17:08:02.765Z,16.49
2022-09-05T17:10:57.990Z,16.49
2022-09-05T17:13:57.761Z,16.49
2022-09-05T17:16:54.931Z,16.49
2022-09-05T17:20:05.992Z,16.48
2022-09-05T17:24:24.390Z,16.48
2022-09-05T17:29:24.830Z,16.45
2022-09-05T17:29:27.400Z,16.43
2022-09-05T17:33:45.126Z,16.40
2022-09-05T17:36:41.291Z,16.37
2022-09-05T17:39:45.016Z,16.34
2022-09-05T17:42:36.691Z,16.30
2022-09-05T17:45:34.279Z,16.25
2022-09-05T17:48:07.540Z,16.20
2022-09-05T17:50:51.397Z,16.16
2022-09-05T17:53:27.577Z,16.10
2022-09-05T17:56:05.464Z,16.10
2022-09-05T17:58:50.292Z,16.10
2022-09-05T18:01:22.089Z,16.07
2022-09-05T18:04:16.945Z,16.05
2022-09-05T18:06:38.513Z,16.02
2022-09-05T18:09:31.204Z,16.00
2022-09-05T18:13:11.486Z,15.96
2022-09-05T18:15:29.018Z,15.82
2022-09-05T18:18:04.061Z,15.65
2022-09-05T18:21:21.818Z,15.55
2022-09-05T18:23:46.618Z,15.45
2022-09-05T18:26:21.681Z,15.41
2022-09-05T18:29:14.400Z,15.33
2022-09-05T18:31:51.692Z,15.27
2022-09-05T18:34:31.837Z,15.22
2022-09-05T18:37:09.813Z,15.21
2022-09-05T18:39:43.672Z,15.16
2022-09-05T18:42:34.030Z,15.10
2022-09-05T18:45:00.446Z,15.04
2022-09-05T18:47:51.071Z,15.02
2022-09-05T18:50:27.960Z,15.02
2022-09-05T18:53:10.020Z,15.01
2022-09-05T18:56:13.225Z,14.97
2022-09-05T18:58:14.670Z,14.95
2022-09-05T19:00:49.657Z,14.91
2022-09-05T19:03:33.911Z,14.89
2022-09-05T19:06:36.498Z,14.87
2022-09-05T19:09:02.482Z,14.78
2022-09-05T19:12:10.861Z,14.69
2022-09-05T19:14:48.560Z,14.56
2022-09-05T19:17:37.867Z,14.46
2022-09-05T19:20:28.792Z,14.38
2022-09-05T19:23:11.237Z,14.35
2022-09-05T19:25:45.484Z,14.30
2022-09-05T19:36:54.261Z,14.21
2022-09-05T19:36:56.791Z,14.25
2022-09-05T19:36:58.356Z,14.26
2022-09-05T19:37:29.325Z,14.16
2022-09-05T19:44:41.347Z,14.10
2022-09-05T19:47:25.970Z,14.07
2022-09-05T19:47:57.627Z,14.06
2022-09-05T19:50:15.336Z,14.00
2022-09-05T19:52:56.040Z,14.00
2022-09-05T19:55:29.208Z,14.02
2022-09-05T19:58:19.207Z,14.03
2022-09-05T20:00:40.600Z,14.01
2022-09-05T20:03:13.694Z,14.00
2022-09-05T20:05:49.627Z,13.99
2022-09-05T20:08:36.333Z,13.95
2022-09-05T20:11:09.791Z,13.94
2022-09-05T20:13:43.437Z,13.94
2022-09-05T20:16:17.359Z,13.92
2022-09-05T20:18:50.424Z,13.88
2022-09-05T20:21:33.155Z,13.86
2022-09-05T20:24:06.633Z,13.82
2022-09-05T20:26:39.854Z,13.75
2022-09-05T20:29:15.520Z,13.70
2022-09-05T20:31:48.394Z,13.66
2022-09-05T20:35:38.053Z,13.63
2022-09-05T20:43:08.643Z,13.59
2022-09-05T20:43:27.819Z,13.57
2022-09-05T20:43:29.180Z,13.59
2022-09-05T20:45:08.846Z,13.62
2022-09-05T20:54:08.262Z,13.63
2022-09-05T20:54:15.416Z,13.63
2022-09-05T20:54:17.182Z,13.61
2022-09-05T20:55:42.864Z,13.59
2022-09-05T20:58:31.515Z,13.56
2022-09-05T21:01:21.210Z,13.56
2022-09-05T21:04:03.682Z,13.50
2022-09-05T21:06:40.876Z,13.42
2022-09-05T21:09:24.901Z,13.35
2022-09-05T21:11:59.178Z,13.28
2022-09-05T21:14:32.709Z,13.22
2022-09-05T21:17:15.243Z,13.16
2022-09-05T21:19:41.826Z,13.13
2022-09-05T21:22:24.547Z,13.13
2022-09-05T21:25:20.443Z,13.11
2022-09-05T21:28:10.051Z,13.06
2022-09-05T21:30:46.311Z,13.00
2022-09-05T21:33:23.708Z,12.95
2022-09-05T21:36:04.442Z,12.92
2022-09-05T21:38:43.930Z,12.88
2022-09-05T21:41:18.313Z,12.84
2022-09-05T21:47:42.445Z,12.74
2022-09-05T21:47:43.102Z,12.80
2022-09-05T21:49:03.488Z,12.72
2022-09-05T21:51:36.708Z,12.69
2022-09-05T21:59:14.322Z,12.65
2022-09-05T21:59:21.315Z,12.58
2022-09-05T21:59:41.503Z,12.52
2022-09-05T22:02:08.910Z,12.43
2022-09-05T22:04:42.157Z,12.31
2022-09-05T22:07:27.357Z,12.19
2022-09-05T22:09:53.540Z,12.10
2022-09-05T22:12:30.180Z,12.06
2022-09-05T22:15:11.708Z,12.06
2022-09-05T22:17:42.449Z,12.08
2022-09-05T22:20:20.168Z,12.10
2022-09-05T22:22:56.390Z,12.12
2022-09-05T22:25:31.326Z,12.15
2022-09-05T22:28:35.476Z,12.18
2022-09-05T22:31:08.963Z,12.24
2022-09-05T22:33:42.016Z,12.29
2022-09-05T22:36:15.113Z,12.28
2022-09-05T22:38:48.284Z,12.24
2022-09-05T22:41:29.923Z,12.22
2022-09-05T22:43:57.069Z,12.17
2022-09-05T22:46:31.095Z,12.12
2022-09-05T22:49:04.218Z,12.10
2022-09-05T22:51:37.210Z,12.06
2022-09-05T22:54:10.292Z,12.06
2022-09-05T22:56:43.587Z,12.04
2022-09-05T22:59:17.292Z,12.08
2022-09-05T23:01:51.522Z,12.09
2022-09-05T23:04:24.348Z,12.11
2022-09-05T23:06:58.002Z,12.11
2022-09-05T23:09:31.186Z,12.09
2022-09-05T23:12:07.555Z,12.09
2022-09-05T23:14:40.338Z,12.06
2022-09-05T23:17:15.300Z,12.04
2022-09-05T23:19:48.055Z,12.03
2022-09-05T23:22:21.244Z,12.02
2022-09-05T23:24:54.267Z,12.00
2022-09-05T23:27:27.129Z,11.99
2022-09-05T23:30:00.409Z,11.94
2022-09-05T23:32:34.097Z,11.89
2022-09-05T23:35:07.679Z,11.85
2022-09-05T23:37:44.281Z,11.85
2022-09-05T23:40:22.105Z,11.85
2022-09-05T23:42:57.668Z,11.86
2022-09-05T23:45:31.633Z,11.88
2022-09-05T23:48:05.723Z,11.88
2022-09-05T23:50:38.632Z,11.84
2022-09-05T23:53:11.708Z,11.81
2022-09-05T23:55:45.107Z,11.77
2022-09-05T23:58:18.326Z,11.73
