createdAt,value
2023-04-01T00:00:20.127Z,62.25
2023-04-01T00:02:49.315Z,61.67
2023-04-01T00:05:17.699Z,61.94
2023-04-01T00:07:45.651Z,62.53
2023-04-01T00:10:13.835Z,62.49
2023-04-01T00:12:41.807Z,62.41
2023-04-01T00:15:11.000Z,62.01
2023-04-01T00:17:39.327Z,62.42
2023-04-01T00:20:10.254Z,62.46
2023-04-01T00:22:38.330Z,62.63
2023-04-01T00:25:06.985Z,62.32
2023-04-01T00:27:34.661Z,62.50
2023-04-01T00:30:02.487Z,62.78
2023-04-01T00:32:31.495Z,62.91
2023-04-01T00:35:00.424Z,62.74
2023-04-01T00:37:29.751Z,62.93
2023-04-01T00:39:57.867Z,62.84
2023-04-01T00:42:26.714Z,62.53
2023-04-01T00:44:55.373Z,62.86
2023-04-01T00:47:23.338Z,62.41
2023-04-01T00:49:52.197Z,62.49
2023-04-01T00:52:21.081Z,62.78
2023-04-01T00:54:51.567Z,62.75
2023-04-01T00:57:21.025Z,62.96
2023-04-01T00:59:50.751Z,62.85
2023-04-01T01:02:19.438Z,62.48
2023-04-01T01:04:47.719Z,63.06
2023-04-01T01:07:21.491Z,63.26
2023-04-01T01:09:53.877Z,63.29
2023-04-01T01:12:22.708Z,63.42
2023-04-01T01:15:00.539Z,62.94
2023-04-01T01:17:36.459Z,63.39
2023-04-01T01:20:36.715Z,62.64
2023-04-01T01:23:25.336Z,62.95
2023-04-01T01:25:58.758Z,63.26
2023-04-01T01:28:33.836Z,63.29
2023-04-01T01:31:04.357Z,63.39
2023-04-01T01:33:44.949Z,62.78
2023-04-01T01:36:14.778Z,63.33
2023-04-01T01:38:42.673Z,63.18
2023-04-01T01:41:10.355Z,63.10
2023-04-01T01:43:39.490Z,63.22
2023-04-01T01:46:08.752Z,63.31
2023-04-01T01:48:37.124Z,63.18
2023-04-01T01:51:05.243Z,63.42
2023-04-01T01:53:34.376Z,63.54
2023-04-01T01:56:02.470Z,63.85
2023-04-01T01:58:31.687Z,63.58
2023-04-01T02:00:59.853Z,63.39
2023-04-01T02:03:28.513Z,64.17
2023-04-01T02:05:57.303Z,63.63
2023-04-01T02:08:26.378Z,63.74
2023-04-01T02:10:58.054Z,63.68
2023-04-01T02:13:28.785Z,63.13
2023-04-01T02:15:58.065Z,63.27
2023-04-01T02:21:00.350Z,62.68
2023-04-01T02:23:28.018Z,62.74
2023-04-01T02:25:57.280Z,62.93
2023-04-01T02:28:24.951Z,62.64
2023-04-01T02:30:52.687Z,63.06
2023-04-01T02:33:21.162Z,63.06
2023-04-01T02:35:48.957Z,63.14
2023-04-01T02:38:17.444Z,63.35
2023-04-01T02:40:47.068Z,63.64
2023-04-01T02:43:17.121Z,63.70
2023-04-01T02:45:44.968Z,63.99
2023-04-01T02:48:13.693Z,63.48
2023-04-01T02:50:41.378Z,63.63
2023-04-01T02:53:09.314Z,63.89
2023-04-01T02:55:36.946Z,63.80
2023-04-01T02:58:04.810Z,63.96
2023-04-01T03:00:33.883Z,64.21
2023-04-01T03:03:01.819Z,64.50
2023-04-01T03:05:29.577Z,64.68
2023-04-01T03:07:57.395Z,64.98
2023-04-01T03:10:25.017Z,64.92
2023-04-01T03:12:52.775Z,64.73
2023-04-01T03:15:20.603Z,65.31
2023-04-01T03:17:49.816Z,64.93
2023-04-01T03:20:18.004Z,65.17
2023-04-01T03:22:45.648Z,65.19
2023-04-01T03:25:13.478Z,65.13
2023-04-01T03:27:41.244Z,64.94
2023-04-01T03:30:10.433Z,65.26
2023-04-01T03:32:39.026Z,65.41
2023-04-01T03:35:10.631Z,65.03
2023-04-01T03:37:38.301Z,65.44
2023-04-01T03:40:07.462Z,65.37
2023-04-01T03:42:35.896Z,65.74
2023-04-01T03:45:04.284Z,65.54
2023-04-01T03:47:31.947Z,65.69
2023-04-01T03:49:59.761Z,65.70
2023-04-01T03:52:28.760Z,65.80
2023-04-01T03:54:57.119Z,65.71
2023-04-01T03:57:24.807Z,65.82
2023-04-01T03:59:52.661Z,65.76
2023-04-01T04:02:20.437Z,65.81
2023-04-01T04:04:48.543Z,65.70
2023-04-01T04:07:16.178Z,66.04
2023-04-01T04:09:45.452Z,65.72
2023-04-01T04:12:13.089Z,65.91
2023-04-01T04:14:40.905Z,65.72
2023-04-01T04:17:09.180Z,66.04
2023-04-01T04:19:36.829Z,65.81
2023-04-01T04:22:04.646Z,66.21
2023-04-01T04:24:32.297Z,65.82
2023-04-01T04:27:01.524Z,65.62
2023-04-01T04:29:29.154Z,65.49
2023-04-01T04:31:57.098Z,65.63
2023-04-01T04:34:24.833Z,65.53
2023-04-01T04:36:52.657Z,65.71
2023-04-01T04:39:22.323Z,65.49
2023-04-01T04:41:50.232Z,65.43
2023-04-01T04:44:19.254Z,65.38
2023-04-01T04:46:47.242Z,65.58
2023-04-01T04:49:14.962Z,65.54
2023-04-01T04:51:42.979Z,65.34
2023-04-01T04:54:10.655Z,65.50
2023-04-01T04:56:38.550Z,65.18
2023-04-01T04:59:06.275Z,64.89
2023-04-01T05:01:35.463Z,64.88
2023-04-01T05:04:03.268Z,65.02
2023-04-01T05:06:32.258Z,65.19
2023-04-01T05:08:59.898Z,65.29
2023-04-01T05:11:28.264Z,65.09
2023-04-01T05:13:55.962Z,65.11
2023-04-01T05:16:23.894Z,65.08
2023-04-01T05:18:55.188Z,65.22
2023-04-01T05:21:22.799Z,65.16
2023-04-01T05:23:51.611Z,65.01
2023-04-01T05:26:19.220Z,65.13
2023-04-01T05:28:47.043Z,64.79
2023-04-01T05:31:14.725Z,64.84
2023-04-01T05:33:42.583Z,64.71
2023-04-01T05:36:13.060Z,64.63
2023-04-01T05:38:41.162Z,64.49
2023-04-01T05:41:08.866Z,64.87
2023-04-01T05:43:37.866Z,65.09
2023-04-01T05:46:05.678Z,64.68
2023-04-01T05:48:34.964Z,64.51
2023-04-01T05:51:02.735Z,64.65
2023-04-01T05:53:31.898Z,64.79
2023-04-01T05:56:03.781Z,64.73
2023-04-01T05:58:32.674Z,64.73
2023-04-01T06:01:10.110Z,64.59
2023-04-01T06:03:40.610Z,64.37
2023-04-01T06:06:12.921Z,64.51
2023-04-01T06:08:41.941Z,65.03
2023-04-01T06:11:18.709Z,64.91
2023-04-01T06:14:06.571Z,64.79
2023-04-01T06:16:38.905Z,64.55
2023-04-01T06:19:15.350Z,64.93
2023-04-01T06:22:01.200Z,64.96
2023-04-01T06:24:46.116Z,64.54
2023-04-01T06:27:19.106Z,64.44
2023-04-01T06:29:52.526Z,64.48
2023-04-01T06:32:38.784Z,64.48
2023-04-01T06:35:20.640Z,64.05
2023-04-01T06:38:04.163Z,64.40
2023-04-01T06:40:59.008Z,64.06
2023-04-01T06:43:28.075Z,64.48
2023-04-01T06:45:57.230Z,64.54
2023-04-01T06:48:34.643Z,64.03
2023-04-01T06:51:05.602Z,64.35
2023-04-01T06:53:35.365Z,64.38
2023-04-01T06:56:08.392Z,64.08
2023-04-01T06:58:38.164Z,64.19
2023-04-01T07:01:06.671Z,64.17
2023-04-01T07:03:35.751Z,64.25
2023-04-01T07:06:05.185Z,64.02
2023-04-01T07:08:34.093Z,64.05
2023-04-01T07:11:03.466Z,63.58
2023-04-01T07:13:34.023Z,63.47
2023-04-01T07:16:07.296Z,63.85
2023-04-01T07:18:38.063Z,63.34
2023-04-01T07:21:06.387Z,63.47
2023-04-01T07:23:35.285Z,64.01
2023-04-01T07:26:06.069Z,63.79
2023-04-01T07:28:35.776Z,63.56
2023-04-01T07:31:09.866Z,62.73
2023-04-01T07:33:39.809Z,63.50
2023-04-01T07:36:10.302Z,63.69
2023-04-01T07:38:42.365Z,63.39
2023-04-01T07:41:12.803Z,63.67
2023-04-01T07:43:53.330Z,63.81
2023-04-01T07:46:31.674Z,63.82
2023-04-01T07:49:01.249Z,63.19
2023-04-01T07:51:31.147Z,63.48
2023-04-01T07:54:02.838Z,63.70
2023-04-01T07:56:32.519Z,63.85
2023-04-01T07:59:04.588Z,63.46
2023-04-01T08:01:34.731Z,63.54
2023-04-01T08:04:22.504Z,63.00
2023-04-01T08:06:52.897Z,63.18
2023-04-01T08:09:25.030Z,63.51
2023-04-01T08:12:01.723Z,62.89
2023-04-01T08:14:32.863Z,63.33
2023-04-01T08:17:03.503Z,63.32
2023-04-01T08:19:34.065Z,63.00
2023-04-01T08:22:05.566Z,63.19
2023-04-01T08:24:46.320Z,63.21
2023-04-01T08:27:18.161Z,63.57
2023-04-01T08:29:50.332Z,63.03
2023-04-01T08:32:18.530Z,63.58
2023-04-01T08:34:47.522Z,63.00
2023-04-01T08:37:18.592Z,63.45
2023-04-01T08:39:47.765Z,62.82
2023-04-01T08:42:34.308Z,63.09
2023-04-01T08:45:24.321Z,62.64
2023-04-01T08:47:59.198Z,62.84
2023-04-01T08:50:52.592Z,63.06
2023-04-01T08:53:23.188Z,63.19
2023-04-01T08:56:03.372Z,63.14
2023-04-01T08:59:00.754Z,63.01
2023-04-01T09:01:48.831Z,62.21
2023-04-01T09:04:28.063Z,62.99
2023-04-01T09:07:02.728Z,63.07
2023-04-01T09:10:10.351Z,63.10
2023-04-01T09:12:52.052Z,63.46
2023-04-01T09:15:32.585Z,63.25
2023-04-01T09:18:32.864Z,63.41
2023-04-01T09:21:30.457Z,63.10
2023-04-01T09:24:16.674Z,63.15
2023-04-01T09:26:57.298Z,62.82
2023-04-01T09:29:33.621Z,62.71
2023-04-01T09:32:15.193Z,63.17
2023-04-01T09:34:54.792Z,62.73
2023-04-01T09:37:22.866Z,62.56
2023-04-01T09:40:01.800Z,63.28
2023-04-01T09:42:46.984Z,63.46
2023-04-01T09:45:23.462Z,63.52
2023-04-01T09:47:58.174Z,63.30
2023-04-01T09:50:43.972Z,62.49
2023-04-01T09:53:20.925Z,63.03
2023-04-01T09:56:24.774Z,62.93
2023-04-01T09:59:07.028Z,62.73
2023-04-01T10:02:22.880Z,62.65
2023-04-01T10:05:33.094Z,62.59
2023-04-01T10:08:35.940Z,62.00
2023-04-01T10:11:23.524Z,62.86
2023-04-01T10:14:20.791Z,62.62
2023-04-01T10:17:00.134Z,62.44
2023-04-01T10:19:50.802Z,62.38
2023-04-01T10:22:31.235Z,62.71
2023-04-01T10:25:37.409Z,61.94
2023-04-01T10:28:18.435Z,62.59
2023-04-01T10:31:15.899Z,62.15
2023-04-01T10:34:03.669Z,62.11
2023-04-01T10:36:48.984Z,62.23
2023-04-01T10:39:31.643Z,61.45
2023-04-01T10:42:49.945Z,61.94
2023-04-01T10:45:41.946Z,61.95
2023-04-01T10:48:16.694Z,61.81
2023-04-01T10:50:56.132Z,61.93
2023-04-01T10:53:46.448Z,61.57
2023-04-01T10:56:41.546Z,61.30
2023-04-01T10:59:41.946Z,61.54
2023-04-01T11:02:57.300Z,61.55
2023-04-01T11:06:07.899Z,61.27
2023-04-01T11:09:05.681Z,60.81
2023-04-01T11:12:09.938Z,61.24
2023-04-01T11:15:11.163Z,61.83
2023-04-01T11:17:50.127Z,61.22
2023-04-01T11:20:53.171Z,61.18
2023-04-01T11:23:32.869Z,60.69
2023-04-01T11:26:11.649Z,61.31
2023-04-01T11:29:05.307Z,61.72
2023-04-01T11:31:38.708Z,61.40
2023-04-01T11:34:13.815Z,61.73
2023-04-01T11:36:47.006Z,61.94
2023-04-01T11:39:22.631Z,61.81
2023-04-01T11:41:54.060Z,61.78
2023-04-01T11:44:23.446Z,61.38
2023-04-01T11:46:58.861Z,61.62
2023-04-01T11:49:32.517Z,61.41
2023-04-01T11:52:09.185Z,61.42
2023-04-01T11:55:02.462Z,61.71
2023-04-01T11:57:42.260Z,61.13
2023-04-01T12:00:21.518Z,61.51
2023-04-01T12:02:53.868Z,61.58
2023-04-01T12:05:26.616Z,61.45
2023-04-01T12:08:05.228Z,61.75
2023-04-01T12:10:36.722Z,61.65
2023-04-01T12:13:06.679Z,61.64
2023-04-01T12:15:39.886Z,61.91
2023-04-01T12:18:15.553Z,61.53
2023-04-01T12:20:49.258Z,61.15
2023-04-01T12:23:35.373Z,60.78
2023-04-01T12:26:15.767Z,61.37
2023-04-01T12:28:48.628Z,61.19
2023-04-01T12:31:24.712Z,61.17
2023-04-01T12:33:58.816Z,61.68
2023-04-01T12:36:34.609Z,61.15
2023-04-01T12:39:25.354Z,61.37
2023-04-01T12:41:56.753Z,61.38
2023-04-01T12:44:36.302Z,61.66
2023-04-01T12:47:35.257Z,61.36
2023-04-01T12:50:16.660Z,61.70
2023-04-01T12:52:51.649Z,61.78
2023-04-01T12:55:39.950Z,61.45
2023-04-01T12:59:00.979Z,61.95
2023-04-01T13:01:41.599Z,61.81
2023-04-01T13:04:31.435Z,61.60
2023-04-01T13:07:12.252Z,62.16
2023-04-01T13:09:45.097Z,61.77
2023-04-01T13:12:28.903Z,61.70
2023-04-01T13:15:28.139Z,61.36
2023-04-01T13:17:57.118Z,61.66
2023-04-01T13:20:31.327Z,61.74
2023-04-01T13:23:06.229Z,61.91
2023-04-01T13:25:38.519Z,61.95
2023-04-01T13:28:12.676Z,61.54
2023-04-01T13:30:43.354Z,62.02
2023-04-01T13:33:15.866Z,61.82
2023-04-01T13:35:45.782Z,61.61
2023-04-01T13:38:27.024Z,61.41
2023-04-01T13:41:03.040Z,61.60
2023-04-01T13:43:33.919Z,62.05
2023-04-01T13:46:18.365Z,61.64
2023-04-01T13:49:06.019Z,60.91
2023-04-01T13:52:06.193Z,61.33
2023-04-01T13:55:03.757Z,61.94
2023-04-01T13:57:44.857Z,61.55
2023-04-01T14:00:36.189Z,61.56
2023-04-01T14:03:32.398Z,61.17
2023-04-01T14:06:11.367Z,61.16
2023-04-01T14:09:04.805Z,61.56
2023-04-01T14:11:34.739Z,61.16
2023-04-01T14:14:06.786Z,61.12
2023-04-01T14:16:57.377Z,61.04
2023-04-01T14:19:32.342Z,61.56
2023-04-01T14:22:03.104Z,61.11
2023-04-01T14:24:38.356Z,61.12
2023-04-01T14:27:28.998Z,61.22
2023-04-01T14:30:06.075Z,61.71
2023-04-01T14:32:40.819Z,61.83
2023-04-01T14:35:27.828Z,61.58
2023-04-01T14:38:05.091Z,61.23
2023-04-01T14:40:41.015Z,61.47
2023-04-01T14:43:16.955Z,61.77
2023-04-01T14:45:48.511Z,61.31
2023-04-01T14:48:23.719Z,61.76
2023-04-01T14:50:52.136Z,61.34
2023-04-01T14:53:28.428Z,61.39
2023-04-01T14:55:56.949Z,61.04
2023-04-01T14:58:27.145Z,61.67
2023-04-01T15:01:01.029Z,61.47
2023-04-01T15:03:31.873Z,61.22
2023-04-01T15:06:14.446Z,61.56
2023-04-01T15:08:45.468Z,61.88
2023-04-01T15:11:19.759Z,61.48
2023-04-01T15:14:03.561Z,61.66
2023-04-01T15:16:33.832Z,61.83
2023-04-01T15:19:09.446Z,61.54
2023-04-01T15:21:52.052Z,61.62
2023-04-01T15:24:23.560Z,62.16
2023-04-01T15:27:04.141Z,61.78
2023-04-01T15:29:41.355Z,61.72
2023-04-01T15:32:15.724Z,61.87
2023-04-01T15:34:46.631Z,62.19
2023-04-01T15:37:16.819Z,62.05
2023-04-01T15:39:51.044Z,62.27
2023-04-01T15:42:26.541Z,61.80
2023-04-01T15:45:02.404Z,61.71
2023-04-01T15:47:35.155Z,61.56
2023-04-01T15:50:20.467Z,61.65
2023-04-01T15:52:51.832Z,61.74
2023-04-01T15:55:23.009Z,61.89
2023-04-01T15:57:58.412Z,61.57
2023-04-01T16:00:29.695Z,61.93
2023-04-01T16:03:16.358Z,61.21
2023-04-01T16:05:51.221Z,61.43
2023-04-01T16:08:40.398Z,62.07
2023-04-01T16:11:17.940Z,61.39
2023-04-01T16:13:51.191Z,61.68
2023-04-01T16:16:26.912Z,61.86
2023-04-01T16:19:13.414Z,61.51
2023-04-01T16:21:46.298Z,61.76
2023-04-01T16:26:52.394Z,62.13
2023-04-01T16:29:25.276Z,61.77
2023-04-01T16:31:55.086Z,61.62
2023-04-01T16:34:26.851Z,61.75
2023-04-01T16:36:57.944Z,61.80
2023-04-01T16:39:31.063Z,62.04
2023-04-01T16:42:16.164Z,62.02
2023-04-01T16:44:49.250Z,62.04
2023-04-01T16:47:17.890Z,61.76
2023-04-01T16:49:48.601Z,62.47
2023-04-01T16:52:19.567Z,62.09
2023-04-01T16:54:52.459Z,62.02
2023-04-01T16:57:21.865Z,62.15
2023-04-01T16:59:55.357Z,62.63
2023-04-01T17:02:25.657Z,62.52
2023-04-01T17:04:59.470Z,62.42
2023-04-01T17:07:33.618Z,62.51
2023-04-01T17:10:37.848Z,62.99
2023-04-01T17:13:35.390Z,62.53
2023-04-01T17:16:09.208Z,62.77
2023-04-01T17:18:39.583Z,62.89
2023-04-01T17:21:09.797Z,62.60
2023-04-01T17:24:11.477Z,62.85
2023-04-01T17:27:03.458Z,62.42
2023-04-01T17:29:33.903Z,63.23
2023-04-01T17:32:06.049Z,62.79
2023-04-01T17:34:42.249Z,63.41
2023-04-01T17:37:24.305Z,63.52
2023-04-01T17:40:02.520Z,63.00
2023-04-01T17:42:36.568Z,63.02
2023-04-01T17:45:06.481Z,62.98
2023-04-01T17:47:39.787Z,63.30
2023-04-01T17:50:16.362Z,62.74
2023-04-01T17:52:46.021Z,62.57
2023-04-01T17:55:34.236Z,62.68
2023-04-01T17:58:04.503Z,63.42
2023-04-01T18:00:45.968Z,63.06
2023-04-01T18:05:54.558Z,62.97
2023-04-01T18:08:30.170Z,63.11
2023-04-01T18:11:06.773Z,62.88
2023-04-01T18:17:23.557Z,63.21
2023-04-01T18:19:59.747Z,63.32
2023-04-01T18:22:30.778Z,62.87
2023-04-01T18:25:00.805Z,63.24
2023-04-01T18:27:32.652Z,63.14
2023-04-01T18:30:04.435Z,62.80
2023-04-01T18:32:37.859Z,62.87
2023-04-01T18:35:18.446Z,62.73
2023-04-01T18:38:44.528Z,62.99
2023-04-01T18:41:16.203Z,63.34
2023-04-01T18:43:57.025Z,62.96
2023-04-01T18:46:28.196Z,63.63
2023-04-01T18:49:02.887Z,63.43
2023-04-01T18:51:38.957Z,63.39
2023-04-01T18:54:08.136Z,63.17
2023-04-01T18:56:37.161Z,63.27
2023-04-01T18:59:08.516Z,63.46
2023-04-01T19:01:40.087Z,63.40
2023-04-01T19:04:18.369Z,63.63
2023-04-01T19:06:48.613Z,63.76
2023-04-01T19:09:22.471Z,63.40
2023-04-01T19:12:29.044Z,63.38
2023-04-01T19:15:09.624Z,63.17
2023-04-01T19:17:49.686Z,64.02
2023-04-01T19:20:20.690Z,63.20
2023-04-01T19:23:04.541Z,63.33
2023-04-01T19:25:35.391Z,63.65
2023-04-01T19:28:06.626Z,63.53
2023-04-01T19:30:41.127Z,63.54
2023-04-01T19:33:20.468Z,63.47
2023-04-01T19:35:51.053Z,63.53
2023-04-01T19:38:24.677Z,63.62
2023-04-01T19:40:55.730Z,63.37
2023-04-01T19:43:47.526Z,63.11
2023-04-01T19:46:21.525Z,63.62
2023-04-01T19:49:25.033Z,63.34
2023-04-01T19:51:55.856Z,63.45
2023-04-01T19:54:30.567Z,63.48
2023-04-01T19:57:03.115Z,63.23
2023-04-01T19:59:35.879Z,63.68
2023-04-01T20:02:23.766Z,63.65
2023-04-01T20:04:53.318Z,63.69
2023-04-01T20:07:23.975Z,63.69
2023-04-01T20:09:57.284Z,63.51
2023-04-01T20:12:35.084Z,63.40
2023-04-01T20:15:04.961Z,63.43
2023-04-01T20:17:36.205Z,63.50
2023-04-01T20:20:05.429Z,63.70
2023-04-01T20:23:08.019Z,63.63
2023-04-01T20:25:40.717Z,63.46
2023-04-01T20:28:13.749Z,64.00
2023-04-01T20:30:50.333Z,63.51
2023-04-01T20:33:32.729Z,63.65
2023-04-01T20:36:09.642Z,63.68
2023-04-01T20:39:28.328Z,63.22
2023-04-01T20:42:13.426Z,63.77
2023-04-01T20:44:42.885Z,63.69
2023-04-01T20:47:17.196Z,63.65
2023-04-01T20:49:48.541Z,63.56
2023-04-01T20:52:23.032Z,63.39
2023-04-01T20:55:04.474Z,63.31
2023-04-01T20:57:34.133Z,63.44
2023-04-01T21:00:15.701Z,64.05
2023-04-01T21:02:54.116Z,63.81
2023-04-01T21:06:01.380Z,63.01
2023-04-01T21:08:36.433Z,63.47
2023-04-01T21:11:06.816Z,63.61
2023-04-01T21:13:47.221Z,63.83
2023-04-01T21:16:26.065Z,63.98
2023-04-01T21:19:06.772Z,63.85
2023-04-01T21:22:01.665Z,63.54
2023-04-01T21:24:37.471Z,63.60
2023-04-01T21:27:09.479Z,63.21
2023-04-01T21:29:45.833Z,63.82
2023-04-01T21:32:29.285Z,63.95
2023-04-01T21:34:59.035Z,63.82
2023-04-01T21:37:38.450Z,63.93
2023-04-01T21:40:22.076Z,63.72
2023-04-01T21:42:51.365Z,63.79
2023-04-01T21:45:24.639Z,63.80
2023-04-01T21:48:12.137Z,63.71
2023-04-01T21:51:21.346Z,63.68
2023-04-01T21:54:19.416Z,63.62
2023-04-01T21:57:05.491Z,63.28
2023-04-01T22:00:17.204Z,63.08
2023-04-01T22:03:23.952Z,63.28
2023-04-01T22:06:02.049Z,63.61
2023-04-01T22:08:42.037Z,63.47
2023-04-01T22:11:13.379Z,63.73
2023-04-01T22:13:45.254Z,63.49
2023-04-01T22:16:16.283Z,63.24
2023-04-01T22:18:47.218Z,63.22
2023-04-01T22:21:22.174Z,63.15
2023-04-01T22:26:19.961Z,63.15
2023-04-01T22:28:53.488Z,63.53
2023-04-01T22:31:23.850Z,62.79
2023-04-01T22:33:55.103Z,62.72
2023-04-01T22:36:26.079Z,63.35
2023-04-01T22:39:04.477Z,63.26
2023-04-01T22:41:42.690Z,63.06
2023-04-01T22:44:17.900Z,63.12
2023-04-01T22:46:51.495Z,62.90
2023-04-01T22:49:23.309Z,63.08
2023-04-01T22:51:52.917Z,63.29
2023-04-01T22:54:23.360Z,63.01
2023-04-01T22:56:53.667Z,63.08
2023-04-01T22:59:24.951Z,62.92
2023-04-01T23:01:55.121Z,62.98
2023-04-01T23:04:25.777Z,62.73
2023-04-01T23:06:55.793Z,62.80
2023-04-01T23:09:23.751Z,62.60
2023-04-01T23:11:52.942Z,62.57
2023-04-01T23:14:51.088Z,61.89
2023-04-01T23:17:43.048Z,62.41
2023-04-01T23:20:22.633Z,62.16
2023-04-01T23:22:56.988Z,62.43
2023-04-01T23:25:37.517Z,62.64
2023-04-01T23:28:34.343Z,62.25
2023-04-01T23:31:04.569Z,62.28
2023-04-01T23:33:32.558Z,62.64
2023-04-01T23:36:06.209Z,62.70
2023-04-01T23:38:35.459Z,62.74
2023-04-01T23:41:03.195Z,62.20
2023-04-01T23:43:33.190Z,62.10
2023-04-01T23:46:01.927Z,61.83
2023-04-01T23:48:32.680Z,61.68
2023-04-01T23:51:00.424Z,62.08
2023-04-01T23:53:30.457Z,61.92
2023-04-01T23:55:58.131Z,61.61
2023-04-01T23:58:27.890Z,61.54
