createdAt,value
2023-02-11T00:00:32.539Z,19.50
2023-02-11T00:05:24.374Z,20.17
2023-02-11T00:10:16.121Z,18.55
2023-02-11T00:15:08.472Z,19.17
2023-02-11T00:20:00.181Z,20.27
2023-02-11T00:24:51.891Z,18.25
2023-02-11T00:29:43.677Z,19.85
2023-02-11T00:34:36.870Z,20.33
2023-02-11T00:39:29.024Z,19.33
2023-02-11T00:44:21.432Z,19.83
2023-02-11T00:49:13.226Z,18.95
2023-02-11T00:54:06.923Z,18.38
2023-02-11T00:58:59.011Z,18.15
2023-02-11T01:03:50.809Z,19.52
2023-02-11T01:08:42.625Z,18.23
2023-02-11T01:13:36.229Z,18.58
2023-02-11T01:18:28.025Z,18.63
2023-02-11T01:23:20.416Z,17.08
2023-02-11T01:28:18.112Z,15.32
2023-02-11T01:33:10.085Z,17.80
2023-02-11T01:38:02.365Z,16.05
2023-02-11T01:42:54.102Z,15.70
2023-02-11T01:47:45.880Z,18.77
2023-02-11T01:52:41.097Z,16.73
2023-02-11T01:57:35.547Z,17.10
2023-02-11T02:02:44.397Z,17.05
2023-02-11T02:08:03.308Z,16.63
2023-02-11T02:12:55.478Z,15.60
2023-02-11T02:17:57.597Z,16.13
2023-02-11T02:23:21.737Z,15.45
2023-02-11T02:28:36.331Z,15.40
2023-02-11T02:33:34.478Z,15.43
2023-02-11T02:38:30.575Z,14.95
2023-02-11T02:43:25.646Z,15.60
2023-02-11T02:48:28.430Z,14.60
2023-02-11T02:53:36.735Z,13.68
2023-02-11T02:58:47.356Z,12.95
2023-02-11T03:03:45.883Z,13.05
2023-02-11T03:08:46.694Z,15.35
2023-02-11T03:13:39.862Z,14.13
2023-02-11T03:18:35.394Z,13.93
2023-02-11T03:23:32.275Z,14.38
2023-02-11T03:28:34.641Z,15.25
2023-02-11T03:33:57.218Z,14.07
2023-02-11T03:38:54.053Z,14.85
2023-02-11T03:43:50.634Z,14.48
2023-02-11T03:48:48.271Z,13.75
2023-02-11T03:53:43.359Z,15.02
2023-02-11T03:58:35.234Z,14.13
2023-02-11T04:03:27.071Z,13.05
2023-02-11T04:08:18.871Z,13.98
2023-02-11T04:13:10.640Z,13.40
2023-02-11T04:18:03.507Z,14.23
2023-02-11T04:22:55.326Z,13.60
2023-02-11T04:27:47.116Z,13.00
2023-02-11T04:32:39.036Z,14.48
2023-02-11T04:37:30.770Z,13.18
2023-02-11T04:42:22.630Z,14.10
2023-02-11T04:47:15.531Z,14.88
2023-02-11T04:52:07.636Z,12.90
2023-02-11T04:56:59.434Z,13.70
2023-02-11T05:01:51.244Z,13.40
2023-02-11T05:06:43.022Z,12.88
2023-02-11T05:11:34.825Z,13.57
2023-02-11T05:16:26.591Z,12.95
2023-02-11T05:21:19.626Z,12.70
2023-02-11T05:26:12.213Z,13.82
2023-02-11T05:31:04.310Z,12.90
2023-02-11T05:36:05.544Z,12.40
2023-02-11T05:40:57.332Z,11.10
2023-02-11T05:45:49.547Z,12.57
2023-02-11T05:50:41.975Z,11.50
2023-02-11T05:55:34.221Z,13.43
2023-02-11T06:00:26.380Z,12.45
2023-02-11T06:05:18.355Z,13.65
2023-02-11T06:10:10.628Z,12.50
2023-02-11T06:15:02.429Z,13.60
2023-02-11T06:19:54.339Z,12.57
2023-02-11T06:25:00.225Z,13.70
2023-02-11T06:29:53.009Z,12.80
2023-02-11T06:34:45.600Z,12.10
2023-02-11T06:39:37.754Z,13.10
2023-02-11T06:44:29.536Z,11.15
2023-02-11T06:49:21.374Z,11.88
2023-02-11T06:54:13.297Z,10.73
2023-02-11T06:59:05.041Z,11.43
2023-02-11T07:03:56.929Z,10.23
2023-02-11T07:08:49.025Z,12.43
2023-02-11T07:13:40.842Z,11.90
2023-02-11T07:18:32.608Z,12.38
2023-02-11T07:23:24.393Z,12.18
2023-02-11T07:28:16.214Z,11.98
2023-02-11T07:33:07.973Z,10.73
2023-02-11T07:37:59.689Z,10.45
2023-02-11T07:42:51.449Z,11.55
2023-02-11T07:47:43.184Z,10.25
2023-02-11T07:52:35.049Z,9.73
2023-02-11T07:57:27.087Z,11.05
2023-02-11T08:02:18.900Z,10.60
2023-02-11T08:07:10.675Z,10.35
2023-02-11T08:12:02.645Z,11.10
2023-02-11T08:16:54.458Z,12.20
2023-02-11T08:21:47.178Z,10.63
2023-02-11T08:26:39.004Z,11.68
2023-02-11T08:31:34.751Z,10.35
2023-02-11T08:36:29.441Z,10.18
2023-02-11T08:41:21.222Z,10.77
2023-02-11T08:46:18.413Z,13.27
2023-02-11T08:51:13.843Z,12.65
2023-02-11T08:56:06.453Z,12.27
2023-02-11T09:00:58.351Z,17.90
2023-02-11T09:05:53.329Z,31.92
2023-02-11T09:10:45.192Z,16.95
2023-02-11T09:15:37.538Z,16.52
2023-02-11T09:20:29.484Z,15.93
2023-02-11T09:25:21.662Z,15.88
2023-02-11T09:30:13.805Z,16.00
2023-02-11T09:35:05.917Z,19.92
2023-02-11T09:39:57.685Z,16.67
2023-02-11T09:44:50.165Z,18.60
2023-02-11T09:49:49.122Z,18.23
2023-02-11T09:54:50.564Z,18.60
2023-02-11T09:59:43.420Z,19.05
2023-02-11T10:05:03.140Z,17.30
2023-02-11T10:10:17.249Z,17.85
2023-02-11T10:15:45.773Z,17.48
2023-02-11T10:21:02.212Z,16.13
2023-02-11T10:25:57.194Z,19.17
2023-02-11T10:30:58.438Z,18.60
2023-02-11T10:35:50.444Z,17.60
2023-02-11T10:40:42.251Z,19.45
2023-02-11T10:45:37.774Z,18.45
2023-02-11T10:50:34.982Z,20.65
2023-02-11T10:55:28.920Z,19.92
2023-02-11T11:00:30.273Z,18.73
2023-02-11T11:05:29.538Z,18.83
2023-02-11T11:10:44.761Z,29.13
2023-02-11T11:15:36.556Z,25.05
2023-02-11T11:20:33.697Z,32.95
2023-02-11T11:25:30.491Z,29.95
2023-02-11T11:30:25.268Z,25.40
2023-02-11T11:35:28.917Z,24.92
2023-02-11T11:40:27.055Z,24.88
2023-02-11T11:45:26.903Z,27.70
2023-02-11T11:50:31.394Z,21.65
2023-02-11T11:55:35.061Z,21.80
2023-02-11T12:00:35.373Z,20.67
2023-02-11T12:05:32.356Z,20.48
2023-02-11T12:10:37.392Z,21.92
2023-02-11T12:15:41.308Z,22.00
2023-02-11T12:20:51.510Z,21.30
2023-02-11T12:26:14.077Z,19.38
2023-02-11T12:31:27.858Z,20.25
2023-02-11T12:36:55.437Z,19.30
2023-02-11T12:42:24.349Z,21.95
2023-02-11T12:47:35.658Z,21.23
2023-02-11T12:52:41.206Z,25.88
2023-02-11T12:57:36.442Z,23.23
2023-02-11T13:02:41.522Z,21.45
2023-02-11T13:07:39.429Z,20.05
2023-02-11T13:12:52.082Z,20.90
2023-02-11T13:17:52.812Z,21.92
2023-02-11T13:22:54.066Z,20.60
2023-02-11T13:28:03.264Z,20.38
2023-02-11T13:32:55.630Z,20.40
2023-02-11T13:37:48.084Z,24.05
2023-02-11T13:42:50.673Z,21.90
2023-02-11T13:47:42.682Z,21.50
2023-02-11T13:52:37.560Z,22.90
2023-02-11T13:57:35.717Z,19.52
2023-02-11T14:02:57.134Z,23.40
2023-02-11T14:08:29.056Z,21.05
2023-02-11T14:13:31.867Z,19.80
2023-02-11T14:18:45.514Z,18.27
2023-02-11T14:23:37.733Z,19.15
2023-02-11T14:28:35.813Z,20.58
2023-02-11T14:33:33.293Z,24.08
2023-02-11T14:38:34.468Z,24.10
2023-02-11T14:43:31.513Z,21.65
2023-02-11T14:48:30.211Z,21.73
2023-02-11T14:53:24.789Z,20.27
2023-02-11T14:58:18.192Z,22.38
2023-02-11T15:03:25.941Z,21.70
2023-02-11T15:08:17.669Z,21.98
2023-02-11T15:13:15.468Z,21.40
2023-02-11T15:18:09.741Z,23.10
2023-02-11T15:23:09.458Z,21.95
2023-02-11T15:28:01.698Z,24.67
2023-02-11T15:33:00.165Z,23.00
2023-02-11T15:42:58.739Z,22.08
2023-02-11T15:47:56.597Z,19.23
2023-02-11T15:52:49.920Z,21.53
2023-02-11T15:57:49.927Z,20.25
2023-02-11T16:02:46.258Z,21.83
2023-02-11T16:07:50.891Z,20.60
2023-02-11T16:12:51.367Z,20.63
2023-02-11T16:17:44.274Z,22.65
2023-02-11T16:22:38.235Z,23.35
2023-02-11T16:27:38.287Z,26.52
2023-02-11T16:32:30.802Z,26.42
2023-02-11T16:37:22.537Z,27.15
2023-02-11T16:42:14.402Z,28.48
2023-02-11T16:47:16.387Z,28.67
2023-02-11T16:52:15.492Z,29.27
2023-02-11T16:57:21.497Z,28.92
2023-02-11T17:02:18.932Z,29.67
2023-02-11T17:07:10.676Z,29.70
2023-02-11T17:12:02.423Z,31.75
2023-02-11T17:16:54.293Z,28.15
2023-02-11T17:21:48.022Z,29.02
2023-02-11T17:26:39.897Z,28.52
2023-02-11T17:31:31.879Z,28.50
2023-02-11T17:36:23.803Z,30.77
2023-02-11T17:41:15.541Z,28.33
2023-02-11T17:46:08.481Z,30.63
2023-02-11T17:51:00.331Z,31.08
2023-02-11T17:55:52.379Z,28.13
2023-02-11T18:00:44.509Z,30.58
2023-02-11T18:05:37.213Z,32.30
2023-02-11T18:10:28.978Z,30.85
2023-02-11T18:15:20.790Z,33.45
2023-02-11T18:20:12.682Z,37.03
2023-02-11T18:25:04.969Z,35.90
2023-02-11T18:29:56.749Z,36.53
2023-02-11T18:34:48.540Z,39.05
2023-02-11T18:39:40.738Z,41.03
2023-02-11T18:44:32.566Z,38.30
2023-02-11T18:49:24.418Z,35.40
2023-02-11T18:54:16.260Z,37.15
2023-02-11T18:59:08.229Z,35.10
2023-02-11T19:04:04.876Z,38.22
2023-02-11T19:09:00.013Z,35.60
2023-02-11T19:13:52.004Z,36.78
2023-02-11T19:18:43.900Z,37.70
2023-02-11T19:23:35.917Z,35.30
2023-02-11T19:28:27.791Z,37.70
2023-02-11T19:33:19.581Z,38.15
2023-02-11T19:38:13.166Z,37.45
2023-02-11T19:43:04.912Z,37.00
2023-02-11T19:47:57.269Z,36.03
2023-02-11T19:52:49.149Z,34.03
2023-02-11T19:57:41.168Z,35.53
2023-02-11T20:02:33.076Z,41.42
2023-02-11T20:07:24.849Z,40.17
2023-02-11T20:12:16.593Z,42.80
2023-02-11T20:17:08.394Z,39.53
2023-02-11T20:22:00.155Z,39.88
2023-02-11T20:26:55.965Z,39.28
2023-02-11T20:31:49.616Z,36.25
2023-02-11T20:36:41.713Z,34.42
2023-02-11T20:41:35.595Z,33.50
2023-02-11T20:46:29.489Z,33.85
2023-02-11T20:51:28.080Z,33.97
2023-02-11T21:01:21.456Z,34.88
2023-02-11T21:06:13.169Z,32.63
2023-02-11T21:11:08.655Z,31.80
2023-02-11T21:16:00.421Z,34.05
2023-02-11T21:20:54.697Z,35.88
2023-02-11T21:25:46.957Z,33.05
2023-02-11T21:30:39.487Z,35.10
2023-02-11T21:35:37.795Z,34.85
2023-02-11T21:40:30.015Z,34.65
2023-02-11T21:45:22.784Z,32.85
2023-02-11T21:50:14.632Z,33.53
2023-02-11T21:55:07.049Z,30.30
2023-02-11T21:59:58.808Z,32.85
2023-02-11T22:04:50.920Z,27.52
2023-02-11T22:09:42.807Z,25.17
2023-02-11T22:14:38.140Z,22.35
2023-02-11T22:19:32.624Z,21.45
2023-02-11T22:24:24.395Z,19.92
2023-02-11T22:29:16.200Z,19.75
2023-02-11T22:34:07.937Z,17.98
2023-02-11T22:39:05.537Z,15.23
2023-02-11T22:43:57.572Z,18.17
2023-02-11T22:48:49.772Z,15.65
2023-02-11T22:53:42.391Z,17.00
2023-02-11T22:58:35.339Z,15.55
2023-02-11T23:03:28.388Z,14.75
2023-02-11T23:08:20.401Z,15.95
2023-02-11T23:13:15.298Z,13.63
2023-02-11T23:18:07.661Z,13.43
2023-02-11T23:22:59.370Z,13.38
2023-02-11T23:27:51.111Z,13.30
2023-02-11T23:32:42.820Z,14.15
2023-02-11T23:37:34.596Z,14.15
2023-02-11T23:42:26.335Z,15.30
2023-02-11T23:47:18.043Z,14.38
2023-02-11T23:52:09.736Z,13.63
2023-02-11T23:57:01.446Z,13.93
