createdAt,value
2018-11-26T00:00:23.977Z,10.20
2018-11-26T00:02:52.759Z,11.43
2018-11-26T00:05:21.419Z,10.73
2018-11-26T00:07:50.089Z,11.13
2018-11-26T00:10:29.819Z,11.27
2018-11-26T00:12:58.526Z,10.67
2018-11-26T00:15:27.674Z,11.10
2018-11-26T00:17:56.481Z,10.73
2018-11-26T00:20:25.164Z,11.73
2018-11-26T00:22:54.084Z,11.00
2018-11-26T00:25:22.748Z,11.27
2018-11-26T00:27:52.400Z,11.50
2018-11-26T00:30:21.511Z,11.63
2018-11-26T00:32:50.556Z,11.27
2018-11-26T00:35:19.295Z,11.37
2018-11-26T00:37:48.148Z,11.00
2018-11-26T00:40:24.691Z,11.57
2018-11-26T00:42:53.477Z,11.40
2018-11-26T00:45:22.214Z,11.37
2018-11-26T00:47:50.986Z,11.13
2018-11-26T00:50:19.665Z,11.57
2018-11-26T00:52:48.359Z,11.17
2018-11-26T00:55:17.288Z,11.90
2018-11-26T00:57:46.247Z,12.50
2018-11-26T01:00:15.012Z,11.63
2018-11-26T01:02:43.926Z,11.47
2018-11-26T01:05:48.884Z,11.87
2018-11-26T01:08:17.746Z,12.70
2018-11-26T01:10:46.482Z,11.83
2018-11-26T01:13:15.261Z,11.23
2018-11-26T01:15:43.970Z,12.50
2018-11-26T01:18:12.895Z,10.70
2018-11-26T01:20:41.616Z,11.80
2018-11-26T01:23:10.430Z,11.97
2018-11-26T01:25:39.377Z,11.43
2018-11-26T01:28:08.608Z,12.30
2018-11-26T01:30:38.020Z,11.43
2018-11-26T01:33:06.791Z,11.40
2018-11-26T01:35:35.528Z,11.73
2018-11-26T01:38:04.353Z,11.13
2018-11-26T01:40:38.242Z,11.53
2018-11-26T01:43:08.874Z,11.40
2018-11-26T01:45:37.741Z,11.50
2018-11-26T01:48:06.668Z,10.97
2018-11-26T01:50:35.390Z,11.90
2018-11-26T01:53:04.583Z,11.63
2018-11-26T01:55:33.403Z,10.97
2018-11-26T01:58:02.217Z,11.63
2018-11-26T02:00:31.124Z,11.27
2018-11-26T02:02:59.858Z,12.50
2018-11-26T02:05:29.126Z,10.63
2018-11-26T02:07:57.970Z,12.30
2018-11-26T02:10:26.738Z,11.77
2018-11-26T02:12:56.531Z,12.33
2018-11-26T02:15:43.321Z,10.90
2018-11-26T02:18:12.518Z,10.37
2018-11-26T02:20:41.250Z,11.47
2018-11-26T02:23:10.126Z,11.63
2018-11-26T02:25:38.956Z,12.17
2018-11-26T02:28:08.304Z,11.33
2018-11-26T02:30:37.391Z,11.63
2018-11-26T02:33:06.688Z,10.70
2018-11-26T02:35:35.470Z,11.33
2018-11-26T02:38:04.334Z,11.80
2018-11-26T02:40:33.916Z,11.57
2018-11-26T02:43:02.677Z,11.47
2018-11-26T02:45:31.443Z,10.57
2018-11-26T02:48:00.274Z,11.57
2018-11-26T02:50:29.225Z,11.23
2018-11-26T02:52:58.588Z,11.03
2018-11-26T02:55:27.640Z,10.90
2018-11-26T02:57:56.849Z,11.60
2018-11-26T03:00:25.622Z,10.63
2018-11-26T03:02:54.355Z,11.13
2018-11-26T03:05:27.185Z,10.57
2018-11-26T03:07:56.150Z,10.63
2018-11-26T03:10:24.883Z,11.63
2018-11-26T03:12:55.916Z,12.10
2018-11-26T03:15:24.601Z,11.50
2018-11-26T03:17:53.348Z,11.07
2018-11-26T03:20:22.107Z,11.10
2018-11-26T03:22:51.047Z,11.43
2018-11-26T03:25:19.804Z,10.90
2018-11-26T03:27:48.601Z,11.07
2018-11-26T03:30:20.508Z,11.70
2018-11-26T03:32:49.379Z,11.03
2018-11-26T03:35:18.362Z,10.90
2018-11-26T03:37:47.086Z,10.57
2018-11-26T03:40:16.807Z,10.83
2018-11-26T03:42:45.641Z,11.03
2018-11-26T03:45:15.760Z,10.80
2018-11-26T03:47:44.773Z,11.57
2018-11-26T03:50:14.426Z,10.93
2018-11-26T03:52:44.314Z,10.53
2018-11-26T03:55:13.779Z,10.53
2018-11-26T03:57:42.509Z,11.13
2018-11-26T04:00:14.197Z,10.27
2018-11-26T04:02:42.924Z,10.73
2018-11-26T04:05:12.086Z,9.70
2018-11-26T04:07:41.125Z,8.83
2018-11-26T04:10:11.183Z,9.70
2018-11-26T04:12:40.207Z,10.63
2018-11-26T04:15:11.877Z,10.30
2018-11-26T04:17:40.603Z,10.17
2018-11-26T04:20:09.727Z,9.73
2018-11-26T04:22:38.419Z,10.13
2018-11-26T04:25:08.468Z,9.60
2018-11-26T04:27:37.275Z,8.47
2018-11-26T04:30:08.450Z,9.40
2018-11-26T04:32:37.577Z,9.17
2018-11-26T04:35:06.994Z,9.63
2018-11-26T04:37:35.928Z,9.67
2018-11-26T04:40:05.184Z,8.97
2018-11-26T04:42:33.892Z,9.43
2018-11-26T04:45:02.686Z,9.40
2018-11-26T04:47:36.543Z,9.10
2018-11-26T04:50:07.313Z,9.53
2018-11-26T04:52:36.153Z,9.70
2018-11-26T04:55:05.352Z,10.00
2018-11-26T04:57:34.323Z,9.63
2018-11-26T05:00:02.967Z,9.93
2018-11-26T05:02:31.810Z,9.27
2018-11-26T05:05:00.614Z,9.57
2018-11-26T05:07:29.325Z,9.97
2018-11-26T05:09:58.088Z,9.87
2018-11-26T05:12:26.970Z,10.23
2018-11-26T05:14:55.767Z,10.47
2018-11-26T05:17:24.474Z,10.53
2018-11-26T05:19:53.248Z,11.10
2018-11-26T05:22:21.992Z,10.17
2018-11-26T05:24:50.814Z,10.50
2018-11-26T05:27:19.564Z,10.80
2018-11-26T05:29:48.268Z,11.77
2018-11-26T05:32:17.033Z,10.87
2018-11-26T05:34:45.816Z,11.23
2018-11-26T05:37:14.590Z,10.37
2018-11-26T05:39:43.407Z,11.50
2018-11-26T05:42:12.110Z,11.87
2018-11-26T05:44:40.916Z,11.50
2018-11-26T05:47:09.657Z,11.03
2018-11-26T05:49:38.444Z,10.67
2018-11-26T05:52:07.236Z,11.13
2018-11-26T05:54:36.137Z,11.10
2018-11-26T05:57:04.855Z,11.33
2018-11-26T05:59:33.602Z,10.57
2018-11-26T06:02:02.357Z,11.07
2018-11-26T06:04:31.147Z,11.10
2018-11-26T06:07:00.269Z,11.90
2018-11-26T06:09:29.295Z,12.30
2018-11-26T06:11:58.508Z,11.57
2018-11-26T06:14:27.329Z,11.70
2018-11-26T06:16:56.133Z,11.57
2018-11-26T06:19:24.923Z,11.63
2018-11-26T06:21:54.601Z,10.83
2018-11-26T06:24:23.367Z,11.60
2018-11-26T06:26:52.140Z,12.00
2018-11-26T06:29:20.989Z,12.47
2018-11-26T06:31:49.786Z,11.93
2018-11-26T06:34:18.504Z,12.90
2018-11-26T06:36:47.346Z,13.93
2018-11-26T06:39:16.487Z,11.93
2018-11-26T06:41:54.323Z,12.47
2018-11-26T06:44:26.715Z,12.13
2018-11-26T06:47:01.202Z,12.07
2018-11-26T06:49:30.050Z,11.67
2018-11-26T06:52:00.773Z,12.03
2018-11-26T06:54:47.845Z,11.50
2018-11-26T06:57:16.586Z,11.50
2018-11-26T06:59:45.412Z,11.27
2018-11-26T07:02:15.614Z,10.83
2018-11-26T07:04:44.719Z,10.37
2018-11-26T07:07:13.471Z,10.53
2018-11-26T07:09:42.329Z,10.33
2018-11-26T07:12:11.270Z,10.70
2018-11-26T07:14:40.118Z,10.87
2018-11-26T07:17:08.894Z,10.80
2018-11-26T07:19:37.704Z,11.37
2018-11-26T07:22:07.482Z,11.27
2018-11-26T07:24:36.284Z,10.97
2018-11-26T07:27:05.628Z,10.97
2018-11-26T07:29:34.366Z,11.27
2018-11-26T07:32:03.769Z,11.30
2018-11-26T07:34:32.790Z,10.83
2018-11-26T07:37:01.582Z,10.57
2018-11-26T07:39:30.455Z,11.57
2018-11-26T07:41:59.198Z,10.80
2018-11-26T07:44:27.982Z,11.80
2018-11-26T07:46:56.763Z,11.77
2018-11-26T07:49:25.512Z,11.10
2018-11-26T07:51:54.478Z,10.97
2018-11-26T07:54:23.220Z,10.90
2018-11-26T07:56:52.066Z,10.57
2018-11-26T07:59:20.907Z,11.20
2018-11-26T08:01:49.665Z,10.13
2018-11-26T08:04:18.422Z,10.97
2018-11-26T08:06:47.397Z,10.67
2018-11-26T08:09:16.176Z,10.67
2018-11-26T08:11:44.958Z,10.77
2018-11-26T08:14:14.000Z,10.80
2018-11-26T08:16:43.072Z,11.07
2018-11-26T08:19:12.588Z,10.07
2018-11-26T08:21:41.385Z,10.17
2018-11-26T08:24:10.370Z,9.97
2018-11-26T08:26:41.583Z,10.90
2018-11-26T08:29:10.361Z,10.30
2018-11-26T08:31:39.271Z,10.73
2018-11-26T08:34:13.126Z,10.27
2018-11-26T08:36:44.424Z,10.20
2018-11-26T08:39:20.272Z,10.30
2018-11-26T08:41:53.619Z,10.43
2018-11-26T08:44:27.881Z,11.13
2018-11-26T08:46:56.770Z,10.97
2018-11-26T08:49:27.182Z,10.47
2018-11-26T08:51:56.040Z,11.53
2018-11-26T08:54:24.788Z,11.30
2018-11-26T08:56:53.563Z,10.80
2018-11-26T08:59:22.253Z,10.60
2018-11-26T09:01:56.110Z,10.40
2018-11-26T09:04:30.289Z,10.77
2018-11-26T09:06:59.718Z,9.00
2018-11-26T09:09:32.945Z,10.77
2018-11-26T09:12:00.264Z,11.10
2018-11-26T09:14:29.044Z,11.50
2018-11-26T09:16:57.822Z,10.43
2018-11-26T09:19:26.582Z,10.63
2018-11-26T09:21:56.592Z,11.27
2018-11-26T09:24:25.462Z,10.17
2018-11-26T09:26:54.334Z,11.23
2018-11-26T09:29:25.722Z,10.33
2018-11-26T09:31:54.474Z,10.27
2018-11-26T09:34:23.309Z,11.70
2018-11-26T09:36:52.167Z,10.40
2018-11-26T09:39:20.968Z,10.90
2018-11-26T09:41:51.980Z,10.27
2018-11-26T09:44:20.757Z,9.97
2018-11-26T09:46:49.565Z,11.00
2018-11-26T09:49:18.353Z,10.43
2018-11-26T09:51:47.118Z,10.63
2018-11-26T09:54:15.953Z,11.60
2018-11-26T09:56:44.780Z,11.70
2018-11-26T09:59:13.631Z,11.10
2018-11-26T10:01:46.301Z,11.00
2018-11-26T10:04:15.035Z,11.30
2018-11-26T10:06:43.805Z,12.07
2018-11-26T10:09:12.574Z,11.83
2018-11-26T10:11:41.349Z,11.33
2018-11-26T10:14:10.084Z,11.90
2018-11-26T10:16:38.916Z,11.23
2018-11-26T10:19:07.661Z,12.67
2018-11-26T10:21:36.493Z,12.63
2018-11-26T10:24:05.377Z,12.97
2018-11-26T10:26:34.123Z,12.20
2018-11-26T10:29:02.949Z,11.67
2018-11-26T10:31:31.692Z,13.27
2018-11-26T10:34:00.414Z,12.37
2018-11-26T10:36:29.175Z,12.57
2018-11-26T10:38:57.969Z,13.63
2018-11-26T10:41:26.757Z,13.13
2018-11-26T10:43:55.539Z,12.73
2018-11-26T10:46:24.323Z,11.97
2018-11-26T10:48:53.290Z,12.97
2018-11-26T10:51:22.037Z,13.10
2018-11-26T10:53:50.840Z,13.13
2018-11-26T10:56:19.651Z,13.37
2018-11-26T10:58:48.420Z,13.07
2018-11-26T11:01:22.991Z,12.27
2018-11-26T11:03:51.843Z,13.10
2018-11-26T11:06:20.598Z,13.67
2018-11-26T11:08:49.344Z,13.27
2018-11-26T11:11:23.187Z,13.63
2018-11-26T11:13:46.971Z,12.97
2018-11-26T11:16:15.702Z,13.57
2018-11-26T11:18:44.609Z,13.00
2018-11-26T11:21:13.866Z,14.20
2018-11-26T11:23:42.333Z,14.03
2018-11-26T11:26:11.130Z,13.57
2018-11-26T11:28:39.839Z,14.63
2018-11-26T11:31:08.685Z,13.77
2018-11-26T11:33:38.537Z,14.17
2018-11-26T11:36:06.675Z,13.10
2018-11-26T11:38:35.442Z,14.83
2018-11-26T11:41:04.306Z,14.00
2018-11-26T11:43:33.088Z,14.17
2018-11-26T11:46:01.881Z,13.53
2018-11-26T11:48:30.717Z,13.43
2018-11-26T11:50:59.503Z,12.77
2018-11-26T11:53:28.271Z,14.13
2018-11-26T11:55:57.237Z,12.70
2018-11-26T11:58:25.967Z,13.40
2018-11-26T12:00:54.771Z,13.43
2018-11-26T12:03:23.564Z,13.57
2018-11-26T12:05:52.715Z,13.83
2018-11-26T12:08:21.559Z,13.00
2018-11-26T12:10:50.302Z,13.77
2018-11-26T12:13:19.103Z,13.07
2018-11-26T12:15:50.954Z,12.77
2018-11-26T12:18:19.801Z,14.10
2018-11-26T12:20:48.528Z,12.77
2018-11-26T12:23:17.309Z,12.90
2018-11-26T12:25:46.152Z,13.70
2018-11-26T12:28:15.055Z,13.47
2018-11-26T12:30:45.427Z,14.50
2018-11-26T12:33:14.172Z,12.87
2018-11-26T12:35:42.950Z,13.40
2018-11-26T12:38:11.778Z,14.43
2018-11-26T12:40:40.607Z,13.90
2018-11-26T12:43:10.065Z,13.47
2018-11-26T12:45:38.906Z,13.03
2018-11-26T12:48:08.830Z,14.03
2018-11-26T12:50:39.944Z,12.63
2018-11-26T12:53:11.082Z,12.63
2018-11-26T12:55:43.571Z,12.63
2018-11-26T12:58:18.936Z,13.83
2018-11-26T13:00:49.702Z,12.63
2018-11-26T13:03:18.542Z,12.63
2018-11-26T13:05:47.317Z,13.37
2018-11-26T13:08:17.057Z,13.53
2018-11-26T13:10:45.870Z,12.57
2018-11-26T13:13:14.743Z,14.43
2018-11-26T13:15:43.452Z,15.07
2018-11-26T13:18:12.288Z,14.60
2018-11-26T13:20:41.101Z,13.83
2018-11-26T13:23:10.632Z,15.23
2018-11-26T13:25:42.003Z,14.00
2018-11-26T13:28:09.809Z,14.77
2018-11-26T13:30:45.304Z,15.00
2018-11-26T13:33:15.955Z,14.17
2018-11-26T13:35:45.802Z,14.37
2018-11-26T13:38:14.617Z,15.30
2018-11-26T13:40:43.386Z,14.63
2018-11-26T13:43:14.904Z,16.03
2018-11-26T13:45:46.288Z,14.67
2018-11-26T13:48:16.828Z,12.97
2018-11-26T13:50:48.857Z,12.57
2018-11-26T13:53:17.669Z,13.83
2018-11-26T13:55:46.464Z,13.27
2018-11-26T13:58:15.815Z,13.17
2018-11-26T14:00:44.631Z,12.60
2018-11-26T14:03:13.821Z,13.20
2018-11-26T14:05:42.622Z,13.20
2018-11-26T14:08:11.396Z,12.40
2018-11-26T14:10:40.157Z,12.83
2018-11-26T14:13:10.958Z,12.40
2018-11-26T14:15:39.867Z,13.37
2018-11-26T14:18:08.563Z,13.40
2018-11-26T14:20:37.554Z,12.47
2018-11-26T14:23:07.016Z,12.63
2018-11-26T14:25:35.776Z,13.60
2018-11-26T14:28:06.329Z,15.57
2018-11-26T14:30:34.757Z,14.10
2018-11-26T14:33:03.641Z,14.60
2018-11-26T14:35:32.583Z,13.47
2018-11-26T14:38:04.083Z,14.07
2018-11-26T14:40:37.710Z,14.33
2018-11-26T14:43:06.876Z,14.17
2018-11-26T14:45:37.392Z,14.23
2018-11-26T14:48:06.912Z,13.50
2018-11-26T14:50:36.004Z,13.50
2018-11-26T14:53:06.105Z,14.87
2018-11-26T14:55:36.675Z,16.47
2018-11-26T14:58:05.950Z,22.90
2018-11-26T15:00:34.938Z,19.50
2018-11-26T15:03:05.540Z,19.00
2018-11-26T15:05:35.382Z,15.73
2018-11-26T15:08:05.734Z,16.20
2018-11-26T15:10:35.312Z,15.97
2018-11-26T15:13:10.234Z,14.53
2018-11-26T15:15:39.067Z,15.33
2018-11-26T15:18:07.902Z,15.43
2018-11-26T15:20:40.325Z,16.23
2018-11-26T15:23:11.363Z,15.27
2018-11-26T15:25:40.269Z,15.37
2018-11-26T15:28:11.703Z,16.07
2018-11-26T15:30:40.424Z,15.10
2018-11-26T15:33:10.043Z,16.67
2018-11-26T15:35:48.693Z,16.03
2018-11-26T15:38:18.673Z,15.37
2018-11-26T15:40:48.274Z,14.40
2018-11-26T15:43:17.232Z,14.30
2018-11-26T15:45:45.971Z,14.30
2018-11-26T15:48:14.791Z,15.13
2018-11-26T15:50:43.576Z,17.27
2018-11-26T15:53:12.401Z,16.53
2018-11-26T15:55:41.137Z,17.27
2018-11-26T15:58:10.699Z,15.97
2018-11-26T16:00:39.931Z,13.60
2018-11-26T16:03:09.257Z,12.30
2018-11-26T16:05:38.550Z,12.47
2018-11-26T16:08:13.632Z,12.40
2018-11-26T16:10:42.375Z,13.00
2018-11-26T16:13:13.265Z,11.93
2018-11-26T16:15:43.607Z,11.40
2018-11-26T16:18:14.543Z,12.47
2018-11-26T16:20:43.279Z,11.87
2018-11-26T16:23:16.960Z,13.33
2018-11-26T16:25:47.499Z,13.63
2018-11-26T16:28:20.266Z,13.67
2018-11-26T16:30:49.123Z,14.23
2018-11-26T16:33:18.535Z,13.97
2018-11-26T16:35:47.476Z,14.10
2018-11-26T16:38:16.339Z,13.03
2018-11-26T16:40:45.292Z,12.93
2018-11-26T16:43:15.118Z,13.63
2018-11-26T16:45:43.836Z,13.13
2018-11-26T16:48:12.720Z,13.10
2018-11-26T16:50:42.014Z,15.50
2018-11-26T16:53:10.793Z,14.90
2018-11-26T16:55:40.142Z,16.30
2018-11-26T16:58:08.892Z,16.80
2018-11-26T17:00:37.689Z,16.27
2018-11-26T17:03:06.933Z,14.60
2018-11-26T17:05:42.193Z,14.80
2018-11-26T17:08:13.376Z,14.57
2018-11-26T17:10:42.923Z,14.83
2018-11-26T17:13:14.791Z,17.73
2018-11-26T17:15:43.617Z,17.20
2018-11-26T17:18:12.440Z,20.63
2018-11-26T17:20:41.659Z,19.77
2018-11-26T17:23:10.466Z,18.43
2018-11-26T17:25:39.275Z,19.43
2018-11-26T17:28:08.850Z,19.00
2018-11-26T17:30:39.152Z,19.13
2018-11-26T17:33:09.708Z,18.97
2018-11-26T17:35:39.906Z,18.47
2018-11-26T17:38:09.050Z,16.83
2018-11-26T17:40:39.019Z,15.63
2018-11-26T17:43:08.967Z,15.77
2018-11-26T17:45:38.024Z,17.17
2018-11-26T17:48:07.860Z,17.37
2018-11-26T17:50:38.469Z,17.17
2018-11-26T17:53:13.773Z,16.93
2018-11-26T17:55:53.288Z,17.20
2018-11-26T17:58:23.755Z,15.63
2018-11-26T18:01:02.179Z,15.67
2018-11-26T18:03:31.169Z,15.83
2018-11-26T18:06:00.433Z,14.90
2018-11-26T18:08:29.434Z,14.10
2018-11-26T18:10:58.291Z,14.77
2018-11-26T18:13:27.049Z,13.87
2018-11-26T18:15:55.822Z,14.50
2018-11-26T18:18:24.639Z,15.07
2018-11-26T18:20:54.284Z,15.93
2018-11-26T18:23:24.589Z,14.83
2018-11-26T18:26:06.198Z,16.40
2018-11-26T18:28:35.236Z,15.50
2018-11-26T18:31:04.337Z,14.80
2018-11-26T18:33:33.526Z,16.60
2018-11-26T18:36:02.634Z,16.03
2018-11-26T18:38:32.088Z,15.50
2018-11-26T18:41:00.914Z,15.70
2018-11-26T18:43:29.803Z,16.90
2018-11-26T18:46:02.400Z,18.30
2018-11-26T18:48:31.282Z,16.23
2018-11-26T18:51:00.417Z,15.17
2018-11-26T18:53:29.275Z,15.60
2018-11-26T18:55:58.028Z,15.70
2018-11-26T18:58:26.753Z,16.73
2018-11-26T19:00:59.388Z,16.17
2018-11-26T19:03:28.176Z,17.33
2018-11-26T19:05:57.017Z,16.47
2018-11-26T19:08:25.914Z,16.63
2018-11-26T19:11:01.454Z,16.40
2018-11-26T19:13:34.390Z,16.87
2018-11-26T19:16:12.815Z,17.93
2018-11-26T19:18:42.134Z,17.50
2018-11-26T19:21:14.020Z,17.40
2018-11-26T19:23:42.823Z,15.87
2018-11-26T19:26:11.599Z,16.67
2018-11-26T19:28:40.320Z,16.73
2018-11-26T19:31:09.675Z,17.03
2018-11-26T19:33:38.762Z,16.50
2018-11-26T19:36:08.071Z,16.97
2018-11-26T19:38:37.097Z,17.87
2018-11-26T19:41:08.257Z,17.50
2018-11-26T19:43:37.097Z,16.07
2018-11-26T19:46:06.354Z,16.47
2018-11-26T19:48:35.794Z,16.70
2018-11-26T19:51:04.650Z,16.30
2018-11-26T19:53:33.452Z,16.57
2018-11-26T19:56:05.122Z,17.83
2018-11-26T19:58:33.979Z,17.50
2018-11-26T20:01:02.854Z,19.17
2018-11-26T20:03:34.609Z,18.97
2018-11-26T20:06:11.361Z,17.77
2018-11-26T20:08:41.157Z,17.87
2018-11-26T20:11:11.646Z,17.33
2018-11-26T20:13:41.879Z,17.07
2018-11-26T20:16:14.064Z,17.97
2018-11-26T20:18:42.946Z,17.07
2018-11-26T20:21:11.849Z,16.17
2018-11-26T20:23:40.611Z,18.03
2018-11-26T20:26:09.374Z,16.97
2018-11-26T20:28:38.185Z,17.17
2018-11-26T20:31:08.058Z,17.17
2018-11-26T20:33:43.294Z,18.17
2018-11-26T20:36:14.239Z,16.20
2018-11-26T20:38:44.080Z,16.30
2018-11-26T20:41:14.360Z,15.27
2018-11-26T20:43:44.214Z,17.20
2018-11-26T20:46:12.953Z,17.47
2018-11-26T20:48:44.338Z,18.47
2018-11-26T20:51:13.237Z,20.33
2018-11-26T20:53:43.255Z,21.53
2018-11-26T20:56:16.478Z,18.10
2018-11-26T20:58:46.308Z,16.83
2018-11-26T21:01:15.491Z,17.43
2018-11-26T21:03:44.422Z,19.23
2018-11-26T21:06:13.298Z,18.93
2018-11-26T21:08:42.345Z,18.67
2018-11-26T21:11:11.180Z,18.30
2018-11-26T21:13:40.032Z,18.50
2018-11-26T21:16:09.043Z,17.60
2018-11-26T21:18:37.888Z,28.43
2018-11-26T21:21:07.963Z,19.23
2018-11-26T21:23:37.449Z,18.03
2018-11-26T21:26:08.646Z,18.07
2018-11-26T21:28:37.440Z,17.60
2018-11-26T21:31:06.858Z,18.20
2018-11-26T21:33:35.624Z,17.40
2018-11-26T21:36:04.435Z,18.27
2018-11-26T21:38:34.791Z,18.50
2018-11-26T21:41:03.575Z,19.70
2018-11-26T21:43:32.362Z,19.83
2018-11-26T21:46:02.043Z,20.73
2018-11-26T21:48:30.838Z,17.73
2018-11-26T21:50:59.571Z,18.40
2018-11-26T21:53:28.383Z,17.53
2018-11-26T21:55:57.134Z,16.83
2018-11-26T21:58:25.986Z,17.83
2018-11-26T22:00:56.719Z,15.40
2018-11-26T22:03:30.431Z,15.80
2018-11-26T22:05:55.112Z,14.40
2018-11-26T22:08:23.952Z,16.03
2018-11-26T22:10:53.145Z,15.90
2018-11-26T22:13:22.566Z,15.97
2018-11-26T22:15:51.319Z,15.10
2018-11-26T22:18:20.229Z,14.50
2018-11-26T22:20:50.073Z,14.97
2018-11-26T22:23:26.686Z,15.70
2018-11-26T22:25:55.628Z,16.87
2018-11-26T22:28:24.499Z,16.97
2018-11-26T22:30:53.303Z,16.13
2018-11-26T22:33:23.448Z,17.40
2018-11-26T22:35:52.303Z,16.13
2018-11-26T22:38:21.042Z,15.23
2018-11-26T22:40:49.829Z,15.90
2018-11-26T22:43:18.627Z,15.67
2018-11-26T22:45:47.360Z,15.83
2018-11-26T22:48:16.115Z,16.77
2018-11-26T22:50:45.810Z,15.03
2018-11-26T22:53:15.279Z,16.67
2018-11-26T22:55:44.369Z,16.20
2018-11-26T22:58:14.585Z,16.63
2018-11-26T23:00:52.438Z,14.43
2018-11-26T23:03:22.807Z,15.87
2018-11-26T23:05:51.605Z,15.13
2018-11-26T23:08:20.446Z,15.17
2018-11-26T23:10:49.335Z,15.50
2018-11-26T23:13:18.129Z,15.00
2018-11-26T23:15:47.048Z,15.63
2018-11-26T23:18:15.804Z,16.07
2018-11-26T23:20:44.560Z,15.27
2018-11-26T23:23:13.884Z,16.03
2018-11-26T23:25:43.528Z,16.73
2018-11-26T23:28:12.356Z,15.63
2018-11-26T23:30:41.248Z,14.53
2018-11-26T23:33:10.069Z,16.03
2018-11-26T23:35:39.051Z,15.50
2018-11-26T23:38:07.777Z,16.80
2018-11-26T23:40:36.567Z,15.20
2018-11-26T23:43:06.028Z,15.60
2018-11-26T23:45:34.800Z,15.70
2018-11-26T23:48:03.573Z,15.13
2018-11-26T23:50:32.423Z,16.77
2018-11-26T23:53:01.517Z,15.77
2018-11-26T23:55:30.304Z,15.93
2018-11-26T23:57:59.125Z,16.83
