createdAt,value
2023-03-13T00:01:03.020Z,100034.59
2023-03-13T00:03:29.434Z,100039.34
2023-03-13T00:05:59.392Z,100035.44
2023-03-13T00:08:29.006Z,100023.88
2023-03-13T00:10:55.669Z,100010.44
2023-03-13T00:13:22.296Z,100011.91
2023-03-13T00:15:48.701Z,100006.72
2023-03-13T00:18:15.211Z,100005.66
2023-03-13T00:20:41.617Z,99991.63
2023-03-13T00:23:08.044Z,99973.06
2023-03-13T00:25:34.428Z,99965.00
2023-03-13T00:28:00.899Z,99962.72
2023-03-13T00:30:27.411Z,99963.75
2023-03-13T00:32:53.969Z,99947.84
2023-03-13T00:35:20.535Z,99942.50
2023-03-13T00:37:47.226Z,99930.50
2023-03-13T00:40:13.845Z,99914.81
2023-03-13T00:42:41.292Z,99919.97
2023-03-13T00:45:08.040Z,99912.13
2023-03-13T00:47:34.492Z,99897.69
2023-03-13T00:50:01.700Z,99895.38
2023-03-13T00:52:28.197Z,99891.06
2023-03-13T00:54:55.537Z,99886.94
2023-03-13T00:57:21.916Z,99877.81
2023-03-13T00:59:48.396Z,99881.97
2023-03-13T01:02:14.890Z,99864.41
2023-03-13T01:04:41.424Z,99869.97
2023-03-13T01:07:07.846Z,99863.38
2023-03-13T01:09:34.247Z,99852.84
2023-03-13T01:12:00.751Z,99841.47
2023-03-13T01:14:27.136Z,99840.88
2023-03-13T01:16:53.549Z,99830.53
2023-03-13T01:19:19.976Z,99812.34
2023-03-13T01:21:46.866Z,99811.28
2023-03-13T01:24:13.832Z,99797.88
2023-03-13T01:26:40.592Z,99794.16
2023-03-13T01:29:07.418Z,99787.34
2023-03-13T01:31:35.828Z,99787.56
2023-03-13T01:34:05.291Z,99786.50
2023-03-13T01:36:32.558Z,99776.38
2023-03-13T01:39:00.872Z,99780.13
2023-03-13T01:41:29.815Z,99779.47
2023-03-13T01:43:57.371Z,99758.63
2023-03-13T01:46:31.138Z,99758.41
2023-03-13T01:49:11.617Z,99756.91
2023-03-13T01:52:20.509Z,99744.91
2023-03-13T01:55:07.434Z,99726.91
2023-03-13T01:57:39.942Z,99715.34
2023-03-13T02:00:12.767Z,99712.25
2023-03-13T02:02:46.971Z,99714.28
2023-03-13T02:05:15.762Z,99694.00
2023-03-13T02:07:48.370Z,99691.94
2023-03-13T02:10:18.022Z,99683.66
2023-03-13T02:12:44.958Z,99684.06
2023-03-13T02:15:17.682Z,99667.31
2023-03-13T02:17:46.571Z,99661.31
2023-03-13T02:20:14.635Z,99660.03
2023-03-13T02:22:53.720Z,99658.97
2023-03-13T02:25:23.210Z,99653.41
2023-03-13T02:28:00.505Z,99644.69
2023-03-13T02:30:28.626Z,99640.13
2023-03-13T02:32:55.956Z,99636.41
2023-03-13T02:35:24.029Z,99637.41
2023-03-13T02:37:55.845Z,99631.38
2023-03-13T02:40:37.348Z,99625.16
2023-03-13T02:43:09.356Z,99631.78
2023-03-13T02:45:35.973Z,99612.59
2023-03-13T02:48:02.505Z,99623.16
2023-03-13T02:50:29.541Z,99616.06
2023-03-13T02:53:01.255Z,99619.38
2023-03-13T02:55:39.140Z,99615.53
2023-03-13T02:58:05.750Z,99614.34
2023-03-13T03:00:35.717Z,99608.38
2023-03-13T03:03:02.216Z,99618.47
2023-03-13T03:05:28.620Z,99630.00
2023-03-13T03:07:55.933Z,99624.22
2023-03-13T03:10:23.493Z,99621.94
2023-03-13T03:12:50.827Z,99615.28
2023-03-13T03:15:17.481Z,99611.94
2023-03-13T03:17:46.183Z,99609.41
2023-03-13T03:20:12.726Z,99608.97
2023-03-13T03:22:42.377Z,99602.53
2023-03-13T03:25:09.328Z,99588.38
2023-03-13T03:27:36.540Z,99591.91
2023-03-13T03:30:06.631Z,99590.59
2023-03-13T03:32:34.823Z,99581.34
2023-03-13T03:35:01.288Z,99572.97
2023-03-13T03:37:28.283Z,99588.09
2023-03-13T03:39:54.967Z,99589.28
2023-03-13T03:42:21.535Z,99591.38
2023-03-13T03:44:48.015Z,99589.44
2023-03-13T03:47:14.990Z,99578.06
2023-03-13T03:49:45.088Z,99568.97
2023-03-13T03:52:12.941Z,99561.25
2023-03-13T03:54:43.006Z,99573.44
2023-03-13T03:57:09.552Z,99566.09
2023-03-13T03:59:37.218Z,99565.72
2023-03-13T04:02:06.972Z,99564.69
2023-03-13T04:04:34.422Z,99553.34
2023-03-13T04:07:05.001Z,99550.78
2023-03-13T04:09:32.966Z,99553.09
2023-03-13T04:12:01.209Z,99550.53
2023-03-13T04:14:29.178Z,99555.09
2023-03-13T04:16:56.334Z,99548.69
2023-03-13T04:19:22.833Z,99545.41
2023-03-13T04:21:49.549Z,99545.31
2023-03-13T04:24:18.208Z,99547.09
2023-03-13T04:26:45.226Z,99543.22
2023-03-13T04:29:11.953Z,99547.69
2023-03-13T04:32:10.788Z,99533.19
2023-03-13T04:34:58.751Z,99543.50
2023-03-13T04:37:39.001Z,99540.44
2023-03-13T04:40:25.388Z,99543.25
2023-03-13T04:43:10.265Z,99535.88
2023-03-13T04:45:54.443Z,99530.63
2023-03-13T04:48:35.987Z,99517.59
2023-03-13T04:51:16.867Z,99533.56
2023-03-13T04:54:03.826Z,99527.94
2023-03-13T04:56:52.866Z,99513.88
2023-03-13T04:59:28.256Z,99521.16
2023-03-13T05:01:57.605Z,99515.75
2023-03-13T05:04:59.925Z,99492.94
2023-03-13T05:07:55.718Z,99500.81
2023-03-13T05:10:57.716Z,99507.38
2023-03-13T05:13:43.493Z,99515.44
2023-03-13T05:16:29.708Z,99497.88
2023-03-13T05:19:14.664Z,99497.41
2023-03-13T05:21:59.042Z,99493.56
2023-03-13T05:24:34.189Z,99492.41
2023-03-13T05:27:00.632Z,99492.19
2023-03-13T05:29:35.721Z,99470.38
2023-03-13T05:32:20.408Z,99472.50
2023-03-13T05:35:04.338Z,99484.91
2023-03-13T05:37:47.349Z,99481.97
2023-03-13T05:40:37.137Z,99473.09
2023-03-13T05:43:22.139Z,99476.84
2023-03-13T05:46:07.109Z,99468.78
2023-03-13T05:48:50.337Z,99469.69
2023-03-13T05:51:55.271Z,99465.34
2023-03-13T05:54:40.515Z,99458.56
2023-03-13T05:57:32.008Z,99450.97
2023-03-13T06:00:21.559Z,99471.47
2023-03-13T06:03:08.229Z,99464.91
2023-03-13T06:05:39.692Z,99449.31
2023-03-13T06:08:15.887Z,99438.44
2023-03-13T06:10:42.537Z,99459.41
2023-03-13T06:13:19.262Z,99451.00
2023-03-13T06:15:53.085Z,99448.19
2023-03-13T06:18:36.008Z,99449.97
2023-03-13T06:21:03.736Z,99437.53
2023-03-13T06:23:30.096Z,99453.81
2023-03-13T06:25:56.684Z,99467.28
2023-03-13T06:28:23.267Z,99471.50
2023-03-13T06:30:49.702Z,99465.66
2023-03-13T06:33:16.190Z,99473.47
2023-03-13T06:35:55.602Z,99469.53
2023-03-13T06:38:24.913Z,99456.06
2023-03-13T06:40:51.487Z,99470.34
2023-03-13T06:43:18.800Z,99469.63
2023-03-13T06:45:45.318Z,99473.16
2023-03-13T06:48:11.918Z,99483.81
2023-03-13T06:50:39.869Z,99471.50
2023-03-13T06:53:20.250Z,99472.31
2023-03-13T06:55:47.129Z,99479.56
2023-03-13T06:58:25.429Z,99478.28
2023-03-13T07:00:58.736Z,99485.03
2023-03-13T07:03:25.304Z,99473.25
2023-03-13T07:05:58.936Z,99475.56
2023-03-13T07:08:26.328Z,99477.66
2023-03-13T07:10:54.795Z,99492.31
2023-03-13T07:13:22.074Z,99482.16
2023-03-13T07:15:49.143Z,99501.34
2023-03-13T07:18:15.970Z,99495.13
2023-03-13T07:20:42.795Z,99488.09
2023-03-13T07:23:09.432Z,99479.66
2023-03-13T07:25:35.988Z,99477.91
2023-03-13T07:28:02.486Z,99497.22
2023-03-13T07:30:29.072Z,99491.84
2023-03-13T07:32:55.745Z,99480.84
2023-03-13T07:35:22.148Z,99484.72
2023-03-13T07:37:48.529Z,99479.56
2023-03-13T07:40:15.001Z,99487.41
2023-03-13T07:42:42.157Z,99477.13
2023-03-13T07:45:09.490Z,99517.28
2023-03-13T07:47:35.966Z,99497.22
2023-03-13T07:50:02.841Z,99505.88
2023-03-13T07:52:29.325Z,99518.50
2023-03-13T07:54:55.756Z,99474.28
2023-03-13T07:57:22.206Z,99472.75
2023-03-13T07:59:48.679Z,99468.69
2023-03-13T08:02:16.831Z,99463.28
2023-03-13T08:04:43.379Z,99455.56
2023-03-13T08:07:10.760Z,99455.56
2023-03-13T08:09:37.359Z,99454.16
2023-03-13T08:12:05.239Z,99454.88
2023-03-13T08:14:31.809Z,99460.97
2023-03-13T08:16:58.336Z,99446.31
2023-03-13T08:19:24.830Z,99460.50
2023-03-13T08:21:51.268Z,99448.78
2023-03-13T08:24:17.728Z,99441.88
2023-03-13T08:26:44.190Z,99435.78
2023-03-13T08:29:13.863Z,99444.22
2023-03-13T08:31:45.969Z,99434.38
2023-03-13T08:34:13.155Z,99432.63
2023-03-13T08:36:39.785Z,99446.91
2023-03-13T08:39:11.263Z,99438.59
2023-03-13T08:41:40.557Z,99422.78
2023-03-13T08:44:08.635Z,99420.91
2023-03-13T08:46:36.378Z,99421.00
2023-03-13T08:49:05.218Z,99430.50
2023-03-13T08:51:32.070Z,99400.75
2023-03-13T08:53:58.536Z,99423.94
2023-03-13T08:56:28.093Z,99407.41
2023-03-13T08:58:57.231Z,99415.25
2023-03-13T09:01:25.920Z,99415.25
2023-03-13T09:03:52.979Z,99402.94
2023-03-13T09:06:20.024Z,99402.94
2023-03-13T09:08:46.776Z,99386.16
2023-03-13T09:11:15.650Z,99388.22
2023-03-13T09:13:46.775Z,99384.31
2023-03-13T09:16:16.180Z,99380.16
2023-03-13T09:18:43.376Z,99385.91
2023-03-13T09:21:22.403Z,99371.75
2023-03-13T09:23:49.771Z,99356.06
2023-03-13T09:26:18.004Z,99363.66
2023-03-13T09:28:44.581Z,99372.69
2023-03-13T09:31:29.754Z,99403.53
2023-03-13T09:33:56.813Z,99366.22
2023-03-13T09:36:23.942Z,99352.16
2023-03-13T09:38:56.327Z,99365.53
2023-03-13T09:41:38.651Z,99342.81
2023-03-13T09:44:11.186Z,99343.88
2023-03-13T09:46:52.947Z,99333.69
2023-03-13T09:49:34.790Z,99333.44
2023-03-13T09:52:14.511Z,99321.25
2023-03-13T09:54:48.205Z,99319.19
2023-03-13T09:57:31.258Z,99305.75
2023-03-13T10:00:03.159Z,99300.69
2023-03-13T10:02:36.880Z,99310.53
2023-03-13T10:05:14.032Z,99302.63
2023-03-13T10:07:40.637Z,99302.56
2023-03-13T10:10:19.084Z,99282.63
2023-03-13T10:12:48.412Z,99278.78
2023-03-13T10:15:45.205Z,99289.59
2023-03-13T10:18:23.827Z,99288.28
2023-03-13T10:20:53.643Z,99298.19
2023-03-13T10:23:38.190Z,99297.97
2023-03-13T10:26:04.775Z,99308.66
2023-03-13T10:28:31.210Z,99305.16
2023-03-13T10:31:14.709Z,99305.97
2023-03-13T10:33:42.348Z,99324.41
2023-03-13T10:36:12.209Z,99309.59
2023-03-13T10:38:54.517Z,99325.44
2023-03-13T10:41:30.979Z,99335.59
2023-03-13T10:44:04.622Z,99306.34
2023-03-13T10:46:34.361Z,99308.34
2023-03-13T10:49:04.550Z,99306.09
2023-03-13T10:51:37.581Z,99302.94
2023-03-13T10:54:27.673Z,99290.00
2023-03-13T10:57:27.627Z,99300.50
2023-03-13T10:59:54.865Z,99294.13
2023-03-13T11:02:44.581Z,99282.78
2023-03-13T11:05:23.146Z,99284.34
2023-03-13T11:07:50.770Z,99284.16
2023-03-13T11:10:21.039Z,99305.78
2023-03-13T11:12:52.471Z,99281.78
2023-03-13T11:15:24.750Z,99286.66
2023-03-13T11:18:07.612Z,99286.34
2023-03-13T11:20:39.961Z,99282.44
2023-03-13T11:23:27.660Z,99295.28
2023-03-13T11:26:06.219Z,99288.97
2023-03-13T11:29:11.756Z,99303.56
2023-03-13T11:31:46.779Z,99314.88
2023-03-13T11:34:27.886Z,99299.91
2023-03-13T11:37:02.389Z,99281.78
2023-03-13T11:40:06.943Z,99283.97
2023-03-13T11:42:49.962Z,99295.91
2023-03-13T11:45:37.633Z,99292.22
2023-03-13T11:48:16.332Z,99346.94
2023-03-13T11:51:07.095Z,99304.63
2023-03-13T11:53:55.221Z,99276.84
2023-03-13T11:56:30.535Z,99271.00
2023-03-13T11:59:20.115Z,99284.13
2023-03-13T12:01:57.317Z,99299.81
2023-03-13T12:04:32.391Z,99267.88
2023-03-13T12:07:36.394Z,99291.13
2023-03-13T12:10:14.564Z,99300.50
2023-03-13T12:12:55.546Z,99301.38
2023-03-13T12:15:30.713Z,99309.50
2023-03-13T12:18:05.796Z,99289.75
2023-03-13T12:20:49.957Z,99301.66
2023-03-13T12:23:20.426Z,99284.56
2023-03-13T12:26:06.562Z,99272.06
2023-03-13T12:29:06.467Z,99275.91
2023-03-13T12:31:57.158Z,99282.41
2023-03-13T12:34:30.768Z,99265.63
2023-03-13T12:37:06.801Z,99238.03
2023-03-13T12:39:50.123Z,99249.13
2023-03-13T12:42:49.585Z,99231.41
2023-03-13T12:45:19.459Z,99241.53
2023-03-13T12:47:48.871Z,99244.19
2023-03-13T12:50:30.861Z,99250.28
2023-03-13T12:53:28.537Z,99245.50
2023-03-13T12:56:17.809Z,99255.69
2023-03-13T12:58:53.013Z,99254.09
2023-03-13T13:01:30.210Z,99233.84
2023-03-13T13:04:06.055Z,99237.19
2023-03-13T13:07:02.204Z,99233.59
2023-03-13T13:09:30.636Z,99218.94
2023-03-13T13:12:00.676Z,99191.66
2023-03-13T13:14:27.137Z,99215.03
2023-03-13T13:17:14.031Z,99229.81
2023-03-13T13:19:41.701Z,99218.97
2023-03-13T13:22:39.413Z,99214.75
2023-03-13T13:25:18.055Z,99195.25
2023-03-13T13:27:47.077Z,99188.44
2023-03-13T13:30:19.275Z,99186.88
2023-03-13T13:32:47.924Z,99199.63
2023-03-13T13:35:23.584Z,99195.34
2023-03-13T13:37:50.371Z,99190.19
2023-03-13T13:40:26.228Z,99187.31
2023-03-13T13:43:01.512Z,99197.03
2023-03-13T13:45:31.142Z,99206.47
2023-03-13T13:48:26.553Z,99190.88
2023-03-13T13:51:25.076Z,99208.03
2023-03-13T13:53:54.147Z,99187.91
2023-03-13T13:56:41.114Z,99168.38
2023-03-13T13:59:24.751Z,99193.16
2023-03-13T14:02:03.381Z,99197.97
2023-03-13T14:04:33.361Z,99205.88
2023-03-13T14:07:03.854Z,99190.88
2023-03-13T14:09:51.820Z,99201.38
2023-03-13T14:12:31.756Z,99177.53
2023-03-13T14:15:19.893Z,99193.16
2023-03-13T14:18:08.678Z,99196.44
2023-03-13T14:20:36.269Z,99201.81
2023-03-13T14:23:11.905Z,99193.38
2023-03-13T14:25:50.115Z,99178.19
2023-03-13T14:28:22.085Z,99178.03
2023-03-13T14:30:50.494Z,99163.47
2023-03-13T14:33:17.610Z,99183.56
2023-03-13T14:35:44.227Z,99148.38
2023-03-13T14:38:22.202Z,99145.06
2023-03-13T14:40:49.915Z,99169.88
2023-03-13T14:43:32.320Z,99157.19
2023-03-13T14:46:00.306Z,99164.56
2023-03-13T14:48:32.727Z,99159.34
2023-03-13T14:51:16.793Z,99151.56
2023-03-13T14:54:01.208Z,99170.72
2023-03-13T14:56:36.744Z,99142.53
2023-03-13T14:59:08.395Z,99142.28
2023-03-13T15:01:34.959Z,99172.31
2023-03-13T15:04:01.417Z,99145.00
2023-03-13T15:06:28.155Z,99107.66
2023-03-13T15:09:09.801Z,99131.97
2023-03-13T15:11:41.071Z,99132.22
2023-03-13T15:14:34.116Z,99126.03
2023-03-13T15:17:00.581Z,99129.56
2023-03-13T15:19:27.038Z,99127.03
2023-03-13T15:21:54.692Z,99137.59
2023-03-13T15:24:21.142Z,99128.88
2023-03-13T15:26:49.174Z,99133.44
2023-03-13T15:29:18.157Z,99132.41
2023-03-13T15:31:44.806Z,99114.47
2023-03-13T15:34:13.956Z,99128.47
2023-03-13T15:36:42.378Z,99104.72
2023-03-13T15:39:22.945Z,99143.38
2023-03-13T15:41:49.316Z,99129.22
2023-03-13T15:44:15.758Z,99112.69
2023-03-13T15:46:42.159Z,99105.09
2023-03-13T15:49:12.855Z,99116.75
2023-03-13T15:51:39.301Z,99097.78
2023-03-13T15:54:05.816Z,99112.16
2023-03-13T15:56:36.271Z,99093.47
2023-03-13T15:59:10.598Z,99065.91
2023-03-13T16:01:37.227Z,99088.56
2023-03-13T16:04:04.230Z,99073.19
2023-03-13T16:06:31.457Z,99075.56
2023-03-13T16:09:02.968Z,99068.81
2023-03-13T16:11:29.893Z,99059.41
2023-03-13T16:13:57.479Z,99076.94
2023-03-13T16:16:29.750Z,99058.28
2023-03-13T16:18:58.341Z,99041.97
2023-03-13T16:21:27.748Z,99053.34
2023-03-13T16:23:54.294Z,99041.41
2023-03-13T16:26:27.026Z,99044.16
2023-03-13T16:28:54.991Z,99046.38
2023-03-13T16:31:27.712Z,99032.00
2023-03-13T16:33:56.011Z,99026.31
2023-03-13T16:36:29.958Z,99016.84
2023-03-13T16:38:57.510Z,99033.34
2023-03-13T16:41:27.490Z,99020.31
2023-03-13T16:43:54.372Z,99027.38
2023-03-13T16:46:23.967Z,99037.03
2023-03-13T16:48:51.413Z,99035.59
2023-03-13T16:51:23.939Z,99030.22
2023-03-13T16:53:53.323Z,99025.13
2023-03-13T16:56:36.258Z,99046.22
2023-03-13T16:59:07.591Z,99029.88
2023-03-13T17:01:34.853Z,99028.19
2023-03-13T17:04:01.351Z,99024.88
2023-03-13T17:06:32.793Z,99034.28
2023-03-13T17:09:01.553Z,99025.59
2023-03-13T17:11:28.988Z,99028.78
2023-03-13T17:13:55.653Z,99040.09
2023-03-13T17:16:25.198Z,99021.00
2023-03-13T17:18:53.469Z,99020.75
2023-03-13T17:21:25.759Z,99009.09
2023-03-13T17:23:53.357Z,99007.16
2023-03-13T17:26:25.896Z,99023.91
2023-03-13T17:28:54.834Z,99010.34
2023-03-13T17:31:23.147Z,99003.38
2023-03-13T17:33:50.415Z,99022.72
2023-03-13T17:36:28.056Z,99022.41
2023-03-13T17:38:59.850Z,99028.69
2023-03-13T17:41:29.076Z,99021.66
2023-03-13T17:43:56.009Z,99025.75
2023-03-13T17:46:25.673Z,99025.94
2023-03-13T17:48:53.785Z,99025.94
2023-03-13T17:51:26.030Z,99041.81
2023-03-13T17:53:54.005Z,99030.66
2023-03-13T17:56:26.537Z,99040.06
2023-03-13T17:58:57.619Z,99026.28
2023-03-13T18:01:26.918Z,99013.91
2023-03-13T18:03:53.729Z,99009.50
2023-03-13T18:06:30.670Z,99026.19
2023-03-13T18:09:00.093Z,99029.72
2023-03-13T18:11:27.170Z,99024.56
2023-03-13T18:13:53.951Z,99030.72
2023-03-13T18:16:29.973Z,99013.09
2023-03-13T18:18:57.064Z,99032.84
2023-03-13T18:21:24.205Z,99017.78
2023-03-13T18:23:52.880Z,99015.34
2023-03-13T18:26:23.132Z,98993.25
2023-03-13T18:28:49.914Z,99000.59
2023-03-13T18:31:16.793Z,98999.97
2023-03-13T18:33:43.339Z,98995.97
2023-03-13T18:36:18.413Z,98978.63
2023-03-13T18:38:46.643Z,98984.72
2023-03-13T18:41:15.360Z,98994.16
2023-03-13T18:43:43.350Z,98986.59
2023-03-13T18:46:27.721Z,98975.25
2023-03-13T18:48:55.248Z,98985.41
2023-03-13T18:51:26.517Z,98988.75
2023-03-13T18:53:54.407Z,98981.28
2023-03-13T18:56:26.023Z,98981.56
2023-03-13T18:58:54.082Z,98975.88
2023-03-13T19:01:22.984Z,98973.69
2023-03-13T19:03:49.839Z,98970.91
2023-03-13T19:06:17.938Z,98967.66
2023-03-13T19:08:45.156Z,98970.91
2023-03-13T19:11:19.435Z,98971.94
2023-03-13T19:13:45.906Z,98966.38
2023-03-13T19:16:18.664Z,98974.44
2023-03-13T19:18:46.207Z,98966.72
2023-03-13T19:21:25.441Z,98962.13
2023-03-13T19:23:53.084Z,98965.41
2023-03-13T19:26:36.494Z,98950.88
2023-03-13T19:29:04.186Z,98957.94
2023-03-13T19:31:30.593Z,98949.72
2023-03-13T19:33:57.088Z,98958.06
2023-03-13T19:36:24.623Z,98946.78
2023-03-13T19:38:51.565Z,98931.63
2023-03-13T19:41:18.046Z,98924.00
2023-03-13T19:43:45.463Z,98926.38
2023-03-13T19:46:29.310Z,98923.38
2023-03-13T19:48:58.016Z,98914.28
2023-03-13T19:51:25.407Z,98910.19
2023-03-13T19:53:52.658Z,98910.44
2023-03-13T19:56:28.211Z,98904.88
2023-03-13T19:59:02.068Z,98904.50
2023-03-13T20:01:29.369Z,98906.94
2023-03-13T20:03:56.222Z,98898.03
2023-03-13T20:06:28.572Z,98896.09
2023-03-13T20:09:00.801Z,98901.72
2023-03-13T20:11:28.740Z,98891.16
2023-03-13T20:13:55.658Z,98912.13
2023-03-13T20:16:23.173Z,98890.84
2023-03-13T20:18:50.136Z,98893.59
2023-03-13T20:21:17.526Z,98890.34
2023-03-13T20:23:45.388Z,98890.63
2023-03-13T20:26:13.614Z,98887.06
2023-03-13T20:28:42.547Z,98886.00
2023-03-13T20:31:09.567Z,98885.75
2023-03-13T20:33:37.213Z,98891.16
2023-03-13T20:36:09.448Z,98871.19
2023-03-13T20:38:36.887Z,98858.84
2023-03-13T20:41:03.615Z,98858.25
2023-03-13T20:43:30.467Z,98854.53
2023-03-13T20:45:57.160Z,98849.63
2023-03-13T20:48:26.034Z,98854.66
2023-03-13T20:50:55.874Z,98854.38
2023-03-13T20:53:23.984Z,98846.94
2023-03-13T20:55:51.164Z,98839.97
2023-03-13T20:58:21.149Z,98845.63
2023-03-13T21:00:48.470Z,98842.66
2023-03-13T21:03:17.220Z,98840.22
2023-03-13T21:05:44.712Z,98840.22
2023-03-13T21:08:11.561Z,98837.28
2023-03-13T21:10:39.724Z,98836.16
2023-03-13T21:13:06.683Z,98832.31
2023-03-13T21:15:33.609Z,98839.59
2023-03-13T21:18:00.596Z,98839.34
2023-03-13T21:20:28.140Z,98847.38
2023-03-13T21:22:55.167Z,98848.13
2023-03-13T21:25:21.924Z,98837.34
2023-03-13T21:27:48.384Z,98858.09
2023-03-13T21:30:20.993Z,98860.22
2023-03-13T21:32:48.328Z,98854.59
2023-03-13T21:35:16.556Z,98851.78
2023-03-13T21:37:43.611Z,98855.72
2023-03-13T21:40:11.249Z,98850.03
2023-03-13T21:42:37.746Z,98839.56
2023-03-13T21:45:05.300Z,98840.63
2023-03-13T21:47:36.500Z,98832.56
2023-03-13T21:50:05.231Z,98829.34
2023-03-13T21:52:40.675Z,98818.09
2023-03-13T21:55:10.260Z,98814.25
2023-03-13T21:57:36.831Z,98816.38
2023-03-13T22:00:07.893Z,98813.94
2023-03-13T22:02:37.582Z,98828.28
2023-03-13T22:05:05.487Z,98817.44
2023-03-13T22:07:32.103Z,98821.22
2023-03-13T22:09:58.555Z,98815.75
2023-03-13T22:12:25.908Z,98811.91
2023-03-13T22:14:53.081Z,98803.03
2023-03-13T22:17:20.327Z,98791.44
2023-03-13T22:19:47.032Z,98789.50
2023-03-13T22:22:13.897Z,98783.94
2023-03-13T22:24:40.406Z,98786.03
2023-03-13T22:27:07.266Z,98776.28
2023-03-13T22:29:34.262Z,98788.38
2023-03-13T22:32:01.643Z,98787.78
2023-03-13T22:34:28.417Z,98791.56
2023-03-13T22:36:54.824Z,98802.09
2023-03-13T22:39:21.388Z,98802.16
2023-03-13T22:41:48.067Z,98793.19
2023-03-13T22:44:14.597Z,98803.72
2023-03-13T22:46:41.009Z,98801.78
2023-03-13T22:49:07.566Z,98804.47
2023-03-13T22:51:34.003Z,98796.72
2023-03-13T22:54:00.560Z,98798.97
2023-03-13T22:56:27.815Z,98800.00
2023-03-13T22:58:54.351Z,98792.19
2023-03-13T23:01:22.727Z,98795.16
2023-03-13T23:03:49.235Z,98785.69
2023-03-13T23:06:19.089Z,98786.75
2023-03-13T23:08:45.995Z,98785.31
2023-03-13T23:11:12.682Z,98776.41
2023-03-13T23:13:39.366Z,98775.84
2023-03-13T23:16:11.436Z,98765.56
2023-03-13T23:18:38.680Z,98748.34
2023-03-13T23:21:08.782Z,98762.94
2023-03-13T23:23:35.995Z,98767.81
2023-03-13T23:26:04.666Z,98771.34
2023-03-13T23:28:31.425Z,98771.56
2023-03-13T23:30:57.891Z,98764.81
2023-03-13T23:33:24.328Z,98757.25
2023-03-13T23:35:50.817Z,98758.06
2023-03-13T23:38:20.515Z,98756.53
2023-03-13T23:40:46.952Z,98746.31
2023-03-13T23:43:13.408Z,98743.84
2023-03-13T23:45:39.819Z,98743.25
2023-03-13T23:48:06.473Z,98747.28
2023-03-13T23:50:32.877Z,98739.09
2023-03-13T23:52:59.294Z,98743.19
2023-03-13T23:55:25.817Z,98738.06
2023-03-13T23:57:52.197Z,98733.41
