createdAt,value
2018-02-07T00:01:42.820Z,-0.02
2018-02-07T00:04:09.052Z,-0.29
2018-02-07T00:06:34.989Z,-0.29
2018-02-07T00:09:00.910Z,-0.14
2018-02-07T00:11:26.830Z,0.00
2018-02-07T00:13:52.802Z,-0.16
2018-02-07T00:16:18.726Z,0.03
2018-02-07T00:18:44.651Z,-0.12
2018-02-07T00:21:10.592Z,-0.06
2018-02-07T00:23:36.527Z,-0.26
2018-02-07T00:26:02.454Z,-0.02
2018-02-07T00:28:28.373Z,0.10
2018-02-07T00:30:54.345Z,-0.25
2018-02-07T00:33:20.313Z,-0.28
2018-02-07T00:35:46.251Z,-0.06
2018-02-07T00:38:12.205Z,0.15
2018-02-07T00:40:38.147Z,-0.02
2018-02-07T00:43:04.114Z,0.06
2018-02-07T00:45:30.042Z,0.00
2018-02-07T00:47:55.989Z,-0.04
2018-02-07T00:50:21.908Z,0.06
2018-02-07T00:52:47.841Z,0.12
2018-02-07T00:55:13.802Z,0.07
2018-02-07T00:57:39.735Z,-0.07
2018-02-07T01:00:05.670Z,-0.36
2018-02-07T01:02:31.612Z,-0.44
2018-02-07T01:04:57.554Z,-0.27
2018-02-07T01:07:23.514Z,-0.31
2018-02-07T01:09:49.442Z,-0.18
2018-02-07T01:12:15.377Z,-0.24
2018-02-07T01:14:41.314Z,-0.29
2018-02-07T01:17:07.254Z,-0.30
2018-02-07T01:19:33.190Z,-0.12
2018-02-07T01:21:59.141Z,-0.20
2018-02-07T01:24:25.092Z,-0.14
2018-02-07T01:26:51.030Z,-0.18
2018-02-07T01:29:16.986Z,0.21
2018-02-07T01:31:42.938Z,0.39
2018-02-07T01:34:08.874Z,0.50
2018-02-07T01:36:34.813Z,-0.03
2018-02-07T01:39:00.772Z,0.05
2018-02-07T01:41:26.723Z,0.02
2018-02-07T01:43:52.669Z,0.19
2018-02-07T01:46:18.606Z,0.27
2018-02-07T01:48:44.526Z,0.46
2018-02-07T01:51:10.466Z,0.29
2018-02-07T01:53:36.554Z,0.35
2018-02-07T01:56:02.547Z,0.02
2018-02-07T01:58:28.518Z,-0.03
2018-02-07T02:00:54.468Z,-0.12
2018-02-07T02:03:20.389Z,-0.25
2018-02-07T02:05:46.344Z,0.02
2018-02-07T02:08:12.295Z,-0.08
2018-02-07T02:10:38.253Z,-0.09
2018-02-07T02:13:04.525Z,-0.28
2018-02-07T02:15:30.458Z,-0.76
2018-02-07T02:17:56.394Z,-0.76
2018-02-07T02:20:22.351Z,-0.66
2018-02-07T02:22:48.296Z,-0.69
2018-02-07T02:25:14.262Z,-0.68
2018-02-07T02:27:40.216Z,-0.60
2018-02-07T02:30:06.162Z,-0.74
2018-02-07T02:32:32.094Z,-0.59
2018-02-07T02:34:58.032Z,-0.66
2018-02-07T02:37:23.971Z,-0.74
2018-02-07T02:39:49.910Z,-1.04
2018-02-07T02:42:15.866Z,-0.92
2018-02-07T02:44:41.832Z,-1.18
2018-02-07T02:47:07.787Z,-1.14
2018-02-07T02:49:33.728Z,-0.73
2018-02-07T02:51:59.729Z,-0.44
2018-02-07T02:54:25.751Z,-0.43
2018-02-07T02:56:51.700Z,-0.91
2018-02-07T02:59:17.638Z,-0.86
2018-02-07T03:01:43.590Z,-0.88
2018-02-07T03:04:09.574Z,-1.02
2018-02-07T03:06:35.528Z,-0.64
2018-02-07T03:09:01.467Z,-0.76
2018-02-07T03:11:27.404Z,-0.42
2018-02-07T03:13:53.353Z,-0.72
2018-02-07T03:16:19.308Z,-0.65
2018-02-07T03:18:45.323Z,-0.57
2018-02-07T03:21:11.274Z,-0.57
2018-02-07T03:23:37.242Z,-0.69
2018-02-07T03:26:03.201Z,-0.45
2018-02-07T03:28:29.188Z,-0.32
2018-02-07T03:30:55.101Z,-0.30
2018-02-07T03:33:21.033Z,-0.31
2018-02-07T03:35:46.988Z,-0.53
2018-02-07T03:38:12.923Z,-1.04
2018-02-07T03:40:38.853Z,-0.96
2018-02-07T03:43:04.785Z,-0.84
2018-02-07T03:45:30.727Z,-0.96
2018-02-07T03:47:56.658Z,-1.16
2018-02-07T03:50:22.607Z,-1.33
2018-02-07T03:52:48.543Z,-1.19
2018-02-07T03:55:14.495Z,-0.87
2018-02-07T03:57:40.428Z,-0.66
2018-02-07T04:00:06.373Z,-0.54
2018-02-07T04:02:32.319Z,-0.45
2018-02-07T04:04:58.265Z,-0.77
2018-02-07T04:07:24.207Z,-0.84
2018-02-07T04:09:50.144Z,-0.44
2018-02-07T04:12:16.051Z,-1.07
2018-02-07T04:14:42.017Z,-1.02
2018-02-07T04:17:08.003Z,-1.00
2018-02-07T04:19:33.947Z,-0.77
2018-02-07T04:21:59.876Z,-1.01
2018-02-07T04:24:25.793Z,-1.19
2018-02-07T04:26:51.741Z,-0.82
2018-02-07T04:29:17.677Z,-0.91
2018-02-07T04:31:43.661Z,-0.91
2018-02-07T04:34:09.611Z,-0.73
2018-02-07T04:36:35.561Z,-0.55
2018-02-07T04:39:01.539Z,-1.05
2018-02-07T04:41:27.587Z,-1.24
2018-02-07T04:43:53.535Z,-1.02
2018-02-07T04:46:19.463Z,-0.89
2018-02-07T04:48:45.443Z,-1.00
2018-02-07T04:51:11.393Z,-0.92
2018-02-07T04:53:37.349Z,-0.51
2018-02-07T04:56:03.285Z,-0.63
2018-02-07T04:58:29.209Z,-1.09
2018-02-07T05:00:55.157Z,-0.92
2018-02-07T05:03:21.093Z,-0.79
2018-02-07T05:05:47.055Z,-0.80
2018-02-07T05:08:12.997Z,-0.62
2018-02-07T05:10:38.934Z,-0.47
2018-02-07T05:13:04.895Z,-0.36
2018-02-07T05:15:30.815Z,-0.31
2018-02-07T05:17:56.751Z,-0.16
2018-02-07T05:20:22.696Z,-0.48
2018-02-07T05:22:48.648Z,-0.43
2018-02-07T05:25:14.583Z,-0.70
2018-02-07T05:27:40.505Z,-0.90
2018-02-07T05:30:06.449Z,-0.96
2018-02-07T05:32:32.389Z,-0.72
2018-02-07T05:34:58.319Z,-0.57
2018-02-07T05:37:24.260Z,-0.34
2018-02-07T05:39:50.258Z,-0.77
2018-02-07T05:42:16.199Z,-0.72
2018-02-07T05:44:42.139Z,-0.93
2018-02-07T05:47:08.070Z,-0.63
2018-02-07T05:49:34.017Z,-0.64
2018-02-07T05:51:59.945Z,-0.67
2018-02-07T05:54:25.867Z,-0.58
2018-02-07T05:56:51.821Z,-1.04
2018-02-07T05:59:17.759Z,-1.06
2018-02-07T06:01:43.707Z,-0.93
2018-02-07T06:04:09.646Z,-0.81
2018-02-07T06:06:35.610Z,-0.73
2018-02-07T06:09:01.549Z,-0.67
2018-02-07T06:11:27.526Z,-1.05
2018-02-07T06:13:53.485Z,-0.83
2018-02-07T06:16:19.439Z,-1.07
2018-02-07T06:18:45.388Z,-1.71
2018-02-07T06:21:11.337Z,-1.16
2018-02-07T06:23:37.283Z,-1.22
2018-02-07T06:26:03.221Z,-1.06
2018-02-07T06:28:29.167Z,-0.83
2018-02-07T06:30:55.089Z,-0.38
2018-02-07T06:33:21.037Z,-0.53
2018-02-07T06:35:46.965Z,-0.73
2018-02-07T06:38:12.949Z,-0.89
2018-02-07T06:40:38.927Z,-0.88
2018-02-07T06:43:04.875Z,-0.57
2018-02-07T06:45:30.819Z,-0.26
2018-02-07T06:47:56.772Z,-0.38
2018-02-07T06:50:22.701Z,-1.02
2018-02-07T06:52:48.659Z,-0.65
2018-02-07T06:55:14.599Z,-0.70
2018-02-07T06:57:40.545Z,-0.65
2018-02-07T07:00:06.478Z,-0.80
2018-02-07T07:02:32.427Z,-0.77
2018-02-07T07:04:58.371Z,-0.48
2018-02-07T07:07:24.323Z,-0.25
2018-02-07T07:09:50.257Z,-0.17
2018-02-07T07:12:16.194Z,-0.05
2018-02-07T07:14:42.136Z,-0.36
2018-02-07T07:17:08.135Z,0.18
2018-02-07T07:19:34.080Z,0.26
2018-02-07T07:22:00.030Z,0.27
2018-02-07T07:24:25.973Z,0.42
2018-02-07T07:26:51.913Z,0.25
2018-02-07T07:29:17.848Z,0.28
2018-02-07T07:31:43.865Z,0.52
2018-02-07T07:34:09.797Z,0.07
2018-02-07T07:36:35.847Z,0.48
2018-02-07T07:39:01.778Z,0.86
2018-02-07T07:41:27.721Z,0.66
2018-02-07T07:43:53.676Z,1.15
2018-02-07T07:46:19.718Z,1.42
2018-02-07T07:48:45.656Z,1.88
2018-02-07T07:51:11.609Z,1.56
2018-02-07T07:53:37.534Z,1.78
2018-02-07T07:56:03.471Z,1.53
2018-02-07T07:58:29.442Z,1.93
2018-02-07T08:00:55.366Z,2.07
2018-02-07T08:03:21.319Z,1.18
2018-02-07T08:05:47.256Z,1.46
2018-02-07T08:08:13.198Z,2.01
2018-02-07T08:10:39.120Z,2.17
2018-02-07T08:13:05.074Z,2.50
2018-02-07T08:15:31.009Z,1.84
2018-02-07T08:17:56.951Z,1.65
2018-02-07T08:20:22.919Z,1.81
2018-02-07T08:22:48.873Z,2.17
2018-02-07T08:25:14.813Z,2.10
2018-02-07T08:27:40.750Z,2.21
2018-02-07T08:30:06.686Z,1.86
2018-02-07T08:32:32.602Z,2.18
2018-02-07T08:34:58.542Z,2.79
2018-02-07T08:37:24.490Z,2.82
2018-02-07T08:39:50.468Z,1.98
2018-02-07T08:42:16.394Z,2.78
2018-02-07T08:44:42.362Z,2.94
2018-02-07T08:47:08.294Z,2.90
2018-02-07T08:49:34.241Z,3.27
2018-02-07T08:52:00.182Z,3.79
2018-02-07T08:54:26.128Z,4.11
2018-02-07T08:56:52.062Z,3.93
2018-02-07T08:59:17.992Z,3.55
2018-02-07T09:01:43.926Z,3.47
2018-02-07T09:04:09.869Z,4.19
2018-02-07T09:06:35.796Z,4.12
2018-02-07T09:09:01.774Z,4.37
2018-02-07T09:11:27.708Z,4.02
2018-02-07T09:13:53.678Z,4.05
2018-02-07T09:16:19.598Z,4.32
2018-02-07T09:18:45.538Z,4.26
2018-02-07T09:21:11.471Z,4.26
2018-02-07T09:23:37.401Z,4.56
2018-02-07T09:26:03.344Z,4.89
2018-02-07T09:28:29.298Z,4.72
2018-02-07T09:30:55.270Z,4.64
2018-02-07T09:33:21.194Z,4.68
2018-02-07T09:35:47.118Z,4.93
2018-02-07T09:38:13.046Z,4.85
2018-02-07T09:40:38.974Z,4.69
2018-02-07T09:43:04.944Z,4.66
2018-02-07T09:45:30.879Z,4.79
2018-02-07T09:47:56.818Z,4.76
2018-02-07T09:50:22.754Z,4.78
2018-02-07T09:52:48.708Z,5.02
2018-02-07T09:55:14.646Z,4.32
2018-02-07T09:57:40.570Z,4.22
2018-02-07T10:00:06.511Z,4.39
2018-02-07T10:02:32.436Z,4.90
2018-02-07T10:04:58.368Z,5.12
2018-02-07T10:07:24.294Z,5.22
2018-02-07T10:09:50.226Z,5.24
2018-02-07T10:12:16.175Z,4.79
2018-02-07T10:14:42.099Z,5.07
2018-02-07T10:17:08.030Z,4.54
2018-02-07T10:19:33.958Z,4.23
2018-02-07T10:21:59.882Z,4.78
2018-02-07T10:24:25.806Z,4.95
2018-02-07T10:26:51.722Z,5.15
2018-02-07T10:29:17.670Z,5.13
2018-02-07T10:31:43.604Z,5.19
2018-02-07T10:34:09.526Z,5.37
2018-02-07T10:36:35.448Z,4.86
2018-02-07T10:39:01.379Z,4.93
2018-02-07T10:41:27.306Z,4.30
2018-02-07T10:43:53.270Z,4.91
2018-02-07T10:46:19.272Z,4.64
2018-02-07T10:48:45.209Z,4.54
2018-02-07T10:51:11.130Z,4.62
2018-02-07T10:53:37.074Z,4.93
2018-02-07T10:56:03.014Z,5.08
2018-02-07T10:58:28.955Z,4.84
2018-02-07T11:00:54.910Z,4.88
2018-02-07T11:03:20.858Z,5.02
2018-02-07T11:05:46.824Z,4.84
2018-02-07T11:08:12.770Z,4.73
2018-02-07T11:10:38.726Z,4.85
2018-02-07T11:13:04.674Z,4.98
2018-02-07T11:15:30.613Z,4.96
2018-02-07T11:17:56.554Z,4.95
2018-02-07T11:20:22.490Z,4.72
2018-02-07T11:22:48.458Z,4.75
2018-02-07T11:25:14.418Z,4.98
2018-02-07T11:27:40.350Z,5.15
2018-02-07T11:30:06.299Z,5.14
2018-02-07T11:32:32.238Z,5.13
2018-02-07T11:34:58.183Z,5.10
2018-02-07T11:37:25.127Z,5.15
2018-02-07T11:39:51.141Z,5.21
2018-02-07T11:42:17.105Z,5.22
2018-02-07T11:44:43.041Z,5.31
2018-02-07T11:47:09.027Z,5.38
2018-02-07T11:49:34.967Z,5.40
2018-02-07T11:52:00.913Z,5.39
2018-02-07T11:54:26.843Z,5.46
2018-02-07T11:56:52.773Z,5.59
2018-02-07T11:59:18.701Z,5.59
2018-02-07T12:01:44.645Z,5.62
2018-02-07T12:04:10.585Z,5.50
2018-02-07T12:06:36.541Z,5.44
2018-02-07T12:09:02.479Z,5.35
2018-02-07T12:11:28.413Z,5.41
2018-02-07T12:13:54.352Z,5.30
2018-02-07T12:16:20.299Z,5.16
2018-02-07T12:18:46.288Z,5.19
2018-02-07T12:21:12.213Z,5.20
2018-02-07T12:23:38.137Z,5.29
2018-02-07T12:26:04.077Z,5.35
2018-02-07T12:28:30.006Z,5.24
2018-02-07T12:30:55.929Z,5.02
2018-02-07T12:33:21.875Z,5.10
2018-02-07T12:35:47.799Z,4.93
2018-02-07T12:38:13.721Z,4.98
2018-02-07T12:40:39.655Z,5.09
2018-02-07T12:43:05.577Z,5.20
2018-02-07T12:45:31.497Z,5.17
2018-02-07T12:47:57.479Z,5.28
2018-02-07T12:50:23.406Z,5.54
2018-02-07T12:52:49.343Z,5.29
2018-02-07T12:55:15.287Z,5.24
2018-02-07T12:57:41.205Z,5.10
2018-02-07T13:00:07.135Z,5.13
2018-02-07T13:02:33.117Z,5.11
2018-02-07T13:04:59.001Z,5.24
2018-02-07T13:07:24.926Z,5.16
2018-02-07T13:09:50.893Z,5.34
2018-02-07T13:12:16.823Z,5.30
2018-02-07T13:14:42.753Z,5.41
2018-02-07T13:17:08.688Z,5.52
2018-02-07T13:19:34.615Z,5.40
2018-02-07T13:22:00.541Z,5.28
2018-02-07T13:24:26.479Z,5.37
2018-02-07T13:26:52.443Z,5.30
2018-02-07T13:29:18.361Z,5.28
2018-02-07T13:31:44.308Z,5.39
2018-02-07T13:34:10.239Z,5.44
2018-02-07T13:36:36.225Z,5.56
2018-02-07T13:39:02.163Z,5.05
2018-02-07T13:41:28.085Z,5.29
2018-02-07T13:43:54.013Z,5.35
2018-02-07T13:46:19.949Z,5.11
2018-02-07T13:48:45.891Z,5.07
2018-02-07T13:51:11.842Z,5.32
2018-02-07T13:53:37.773Z,4.87
2018-02-07T13:56:03.709Z,5.01
2018-02-07T13:58:29.651Z,5.27
2018-02-07T14:00:55.588Z,5.21
2018-02-07T14:03:21.528Z,5.11
2018-02-07T14:05:47.506Z,5.25
2018-02-07T14:08:13.447Z,5.50
2018-02-07T14:10:39.381Z,5.28
2018-02-07T14:13:05.305Z,5.41
2018-02-07T14:15:31.356Z,5.39
2018-02-07T14:17:57.289Z,5.55
2018-02-07T14:20:23.225Z,5.60
2018-02-07T14:22:49.204Z,5.58
2018-02-07T14:25:15.101Z,5.53
2018-02-07T14:27:41.038Z,5.34
2018-02-07T14:30:06.963Z,5.46
2018-02-07T14:32:32.908Z,5.61
2018-02-07T14:34:58.837Z,5.53
2018-02-07T14:37:24.762Z,5.70
2018-02-07T14:39:50.689Z,5.54
2018-02-07T14:42:16.614Z,5.70
2018-02-07T14:44:42.540Z,5.64
2018-02-07T14:47:08.534Z,5.68
2018-02-07T14:49:34.465Z,5.69
2018-02-07T14:52:00.392Z,5.49
2018-02-07T14:54:26.312Z,5.50
2018-02-07T14:56:52.246Z,5.71
2018-02-07T14:59:18.204Z,5.42
2018-02-07T15:01:44.130Z,5.30
2018-02-07T15:04:10.047Z,5.51
2018-02-07T15:06:35.978Z,5.61
2018-02-07T15:09:01.908Z,5.68
2018-02-07T15:11:27.829Z,5.52
2018-02-07T15:13:53.774Z,5.38
2018-02-07T15:16:19.970Z,5.45
2018-02-07T15:18:45.900Z,5.61
2018-02-07T15:21:11.828Z,5.47
2018-02-07T15:23:37.763Z,5.36
2018-02-07T15:26:03.714Z,5.30
2018-02-07T15:28:29.676Z,5.44
2018-02-07T15:30:55.644Z,5.45
2018-02-07T15:33:21.589Z,5.31
2018-02-07T15:35:47.518Z,5.38
2018-02-07T15:38:13.465Z,5.28
2018-02-07T15:40:39.445Z,5.29
2018-02-07T15:43:05.377Z,5.38
2018-02-07T15:45:31.393Z,5.26
2018-02-07T15:47:57.316Z,5.31
2018-02-07T15:50:23.246Z,5.37
2018-02-07T15:52:49.192Z,5.42
2018-02-07T15:55:15.122Z,5.57
2018-02-07T15:57:41.087Z,5.52
2018-02-07T16:00:07.007Z,5.24
2018-02-07T16:02:32.934Z,5.30
2018-02-07T16:04:58.910Z,5.43
2018-02-07T16:07:24.862Z,5.36
2018-02-07T16:09:50.800Z,5.21
2018-02-07T16:12:16.762Z,5.15
2018-02-07T16:14:42.758Z,5.12
2018-02-07T16:17:08.776Z,5.22
2018-02-07T16:19:34.720Z,5.19
2018-02-07T16:22:00.700Z,5.08
2018-02-07T16:24:26.631Z,5.13
2018-02-07T16:26:52.575Z,5.14
2018-02-07T16:29:18.495Z,4.99
2018-02-07T16:31:44.451Z,5.19
2018-02-07T16:34:10.418Z,5.28
2018-02-07T16:36:36.397Z,5.04
2018-02-07T16:39:02.339Z,5.05
2018-02-07T16:41:28.306Z,5.10
2018-02-07T16:43:54.314Z,5.15
2018-02-07T16:46:20.252Z,5.17
2018-02-07T16:48:46.204Z,5.09
2018-02-07T16:51:12.160Z,5.15
2018-02-07T16:53:38.122Z,5.07
2018-02-07T16:56:04.070Z,5.19
2018-02-07T16:58:30.016Z,4.86
2018-02-07T17:00:55.951Z,4.58
2018-02-07T17:03:21.890Z,4.77
2018-02-07T17:05:47.828Z,4.85
2018-02-07T17:08:13.778Z,4.70
2018-02-07T17:10:39.709Z,4.86
2018-02-07T17:13:05.678Z,4.64
2018-02-07T17:15:31.655Z,4.66
2018-02-07T17:17:57.591Z,4.70
2018-02-07T17:20:23.528Z,4.65
2018-02-07T17:22:49.461Z,4.67
2018-02-07T17:25:15.398Z,4.40
2018-02-07T17:27:41.333Z,4.21
2018-02-07T17:30:07.290Z,4.22
2018-02-07T17:32:33.240Z,4.33
2018-02-07T17:34:59.178Z,4.21
2018-02-07T17:37:25.099Z,4.35
2018-02-07T17:39:51.061Z,4.27
2018-02-07T17:42:17.019Z,4.41
2018-02-07T17:44:42.964Z,4.27
2018-02-07T17:47:08.901Z,4.10
2018-02-07T17:49:34.858Z,4.12
2018-02-07T17:52:00.796Z,4.12
2018-02-07T17:54:26.763Z,4.03
2018-02-07T17:56:52.688Z,4.08
2018-02-07T17:59:18.643Z,4.04
2018-02-07T18:01:44.588Z,4.02
2018-02-07T18:04:10.555Z,4.12
2018-02-07T18:06:36.490Z,4.15
2018-02-07T18:09:02.451Z,4.16
2018-02-07T18:11:28.378Z,4.30
2018-02-07T18:13:54.352Z,4.25
2018-02-07T18:16:20.417Z,4.19
2018-02-07T18:18:46.359Z,4.01
2018-02-07T18:21:12.322Z,3.99
2018-02-07T18:23:38.276Z,3.77
2018-02-07T18:26:04.215Z,3.77
2018-02-07T18:28:30.183Z,3.96
2018-02-07T18:30:56.119Z,3.94
2018-02-07T18:33:22.069Z,3.86
2018-02-07T18:35:47.999Z,3.64
2018-02-07T18:38:13.939Z,3.76
2018-02-07T18:40:39.875Z,3.81
2018-02-07T18:43:05.831Z,3.68
2018-02-07T18:45:31.777Z,3.80
2018-02-07T18:47:57.797Z,3.85
2018-02-07T18:50:23.742Z,3.84
2018-02-07T18:52:49.677Z,3.95
2018-02-07T18:55:15.606Z,3.88
2018-02-07T18:57:41.534Z,3.90
2018-02-07T19:00:07.477Z,3.84
2018-02-07T19:02:33.449Z,3.90
2018-02-07T19:04:59.407Z,3.75
2018-02-07T19:07:25.340Z,3.74
2018-02-07T19:09:51.287Z,3.79
2018-02-07T19:12:17.232Z,3.78
2018-02-07T19:14:43.174Z,3.59
2018-02-07T19:17:09.149Z,3.61
2018-02-07T19:19:35.120Z,3.60
2018-02-07T19:22:01.081Z,3.60
2018-02-07T19:24:27.037Z,3.47
2018-02-07T19:26:52.979Z,3.43
2018-02-07T19:29:18.927Z,3.32
2018-02-07T19:31:45.193Z,3.13
2018-02-07T19:34:11.151Z,3.34
2018-02-07T19:36:37.121Z,3.34
2018-02-07T19:39:03.092Z,3.26
2018-02-07T19:41:29.023Z,3.19
2018-02-07T19:43:54.971Z,3.17
2018-02-07T19:46:20.923Z,3.33
2018-02-07T19:48:46.877Z,3.24
2018-02-07T19:51:12.830Z,3.31
2018-02-07T19:53:38.795Z,3.26
2018-02-07T19:56:04.748Z,3.24
2018-02-07T19:58:30.743Z,2.99
2018-02-07T20:00:56.790Z,2.94
2018-02-07T20:03:22.755Z,3.05
2018-02-07T20:05:49.399Z,3.12
2018-02-07T20:08:15.355Z,3.07
2018-02-07T20:10:41.287Z,3.02
2018-02-07T20:13:07.270Z,3.07
2018-02-07T20:15:33.227Z,3.10
2018-02-07T20:17:59.210Z,3.00
2018-02-07T20:20:25.150Z,3.10
2018-02-07T20:22:51.101Z,3.17
2018-02-07T20:25:17.044Z,2.98
2018-02-07T20:27:43.679Z,2.97
2018-02-07T20:30:09.611Z,3.03
2018-02-07T20:32:35.555Z,3.05
2018-02-07T20:35:01.500Z,2.68
2018-02-07T20:37:27.475Z,2.87
2018-02-07T20:39:53.424Z,2.81
2018-02-07T20:42:19.357Z,2.78
2018-02-07T20:44:45.307Z,2.86
2018-02-07T20:47:11.308Z,2.98
2018-02-07T20:49:37.254Z,2.62
2018-02-07T20:52:03.190Z,2.55
2018-02-07T20:54:29.118Z,2.41
2018-02-07T20:56:55.067Z,2.33
2018-02-07T20:59:21.023Z,2.33
2018-02-07T21:01:48.794Z,2.39
2018-02-07T21:04:14.745Z,2.45
2018-02-07T21:06:40.698Z,2.40
2018-02-07T21:09:06.642Z,2.29
2018-02-07T21:11:32.591Z,2.57
2018-02-07T21:13:58.539Z,2.38
2018-02-07T21:16:24.460Z,2.63
2018-02-07T21:18:50.442Z,2.85
2018-02-07T21:21:16.360Z,2.64
2018-02-07T21:23:42.294Z,2.76
2018-02-07T21:26:08.242Z,2.81
2018-02-07T21:28:34.182Z,2.83
2018-02-07T21:31:00.108Z,2.42
2018-02-07T21:33:26.056Z,2.34
2018-02-07T21:35:51.984Z,2.36
2018-02-07T21:38:17.912Z,2.35
2018-02-07T21:40:43.836Z,2.96
2018-02-07T21:43:09.771Z,2.52
2018-02-07T21:45:35.702Z,2.65
2018-02-07T21:48:01.634Z,2.33
2018-02-07T21:50:27.566Z,2.31
2018-02-07T21:52:53.488Z,2.27
2018-02-07T21:55:19.414Z,2.32
2018-02-07T21:57:45.338Z,2.07
2018-02-07T22:00:11.258Z,2.02
2018-02-07T22:02:37.185Z,2.14
2018-02-07T22:05:03.110Z,2.18
2018-02-07T22:07:29.054Z,1.90
2018-02-07T22:09:54.989Z,1.72
2018-02-07T22:12:20.938Z,1.83
2018-02-07T22:14:46.872Z,1.66
2018-02-07T22:17:12.805Z,2.06
2018-02-07T22:19:38.734Z,1.75
2018-02-07T22:22:04.660Z,1.80
2018-02-07T22:24:30.604Z,1.80
2018-02-07T22:26:56.528Z,1.96
2018-02-07T22:29:22.474Z,1.79
2018-02-07T22:31:48.406Z,1.85
2018-02-07T22:34:14.331Z,1.80
2018-02-07T22:36:40.254Z,1.94
2018-02-07T22:39:06.166Z,1.79
2018-02-07T22:41:32.098Z,1.50
2018-02-07T22:43:58.030Z,1.42
2018-02-07T22:46:24.118Z,1.35
2018-02-07T22:48:50.075Z,1.44
2018-02-07T22:51:16.032Z,1.70
2018-02-07T22:53:41.952Z,1.50
2018-02-07T22:56:07.876Z,1.47
2018-02-07T22:58:33.806Z,1.30
2018-02-07T23:00:59.748Z,1.51
2018-02-07T23:03:25.678Z,1.71
2018-02-07T23:05:51.726Z,1.71
2018-02-07T23:08:17.646Z,1.45
2018-02-07T23:10:43.584Z,1.41
2018-02-07T23:13:09.510Z,1.34
2018-02-07T23:15:35.430Z,1.44
2018-02-07T23:18:01.355Z,1.39
2018-02-07T23:20:27.274Z,1.23
2018-02-07T23:22:53.204Z,1.20
2018-02-07T23:25:19.130Z,1.54
2018-02-07T23:27:45.092Z,1.43
2018-02-07T23:30:11.038Z,1.45
2018-02-07T23:32:36.981Z,1.32
2018-02-07T23:35:02.910Z,1.32
2018-02-07T23:37:28.867Z,1.20
2018-02-07T23:39:54.790Z,1.20
2018-02-07T23:42:20.718Z,1.08
2018-02-07T23:44:46.644Z,1.08
2018-02-07T23:47:12.584Z,1.10
2018-02-07T23:49:38.524Z,1.26
2018-02-07T23:52:04.460Z,1.36
2018-02-07T23:54:30.376Z,1.48
2018-02-07T23:56:56.298Z,1.65
2018-02-07T23:59:22.223Z,1.93
