createdAt,value
2018-06-25T00:01:16.532Z,58.90
2018-06-25T00:03:54.155Z,59.00
2018-06-25T00:06:31.952Z,59.40
2018-06-25T00:09:12.367Z,60.10
2018-06-25T00:11:48.846Z,59.40
2018-06-25T00:14:25.285Z,59.80
2018-06-25T00:17:01.837Z,59.70
2018-06-25T00:19:38.707Z,59.90
2018-06-25T00:22:29.494Z,60.10
2018-06-25T00:25:06.110Z,61.50
2018-06-25T00:27:42.762Z,60.30
2018-06-25T00:30:19.533Z,61.10
2018-06-25T00:32:56.417Z,60.50
2018-06-25T00:35:33.103Z,60.50
2018-06-25T00:38:11.125Z,60.80
2018-06-25T00:40:48.718Z,60.80
2018-06-25T00:43:35.612Z,60.70
2018-06-25T00:46:12.920Z,61.10
2018-06-25T00:48:50.897Z,61.40
2018-06-25T00:51:27.364Z,61.10
2018-06-25T00:54:04.612Z,61.20
2018-06-25T00:56:41.153Z,61.30
2018-06-25T00:59:34.647Z,61.40
2018-06-25T01:04:47.328Z,61.30
2018-06-25T01:07:23.880Z,61.30
2018-06-25T01:10:00.317Z,61.50
2018-06-25T01:12:37.531Z,62.00
2018-06-25T01:15:14.058Z,62.70
2018-06-25T01:17:56.216Z,63.00
2018-06-25T01:20:35.054Z,63.80
2018-06-25T01:23:16.941Z,63.60
2018-06-25T01:25:53.505Z,63.60
2018-06-25T01:28:35.048Z,63.10
2018-06-25T01:31:12.808Z,64.10
2018-06-25T01:34:00.113Z,63.40
2018-06-25T01:36:38.877Z,64.10
2018-06-25T01:39:16.585Z,64.20
2018-06-25T01:41:54.235Z,65.50
2018-06-25T01:44:43.273Z,66.10
2018-06-25T01:47:20.431Z,64.70
2018-06-25T01:49:58.056Z,65.30
2018-06-25T01:52:34.649Z,67.00
2018-06-25T01:55:11.233Z,67.40
2018-06-25T01:57:48.274Z,66.10
2018-06-25T02:00:24.841Z,65.80
2018-06-25T02:03:01.472Z,65.90
2018-06-25T02:05:38.303Z,67.00
2018-06-25T02:08:15.066Z,67.10
2018-06-25T02:10:51.798Z,67.10
2018-06-25T02:13:28.437Z,66.90
2018-06-25T02:16:05.197Z,66.50
2018-06-25T02:18:42.579Z,68.00
2018-06-25T02:21:20.511Z,67.60
2018-06-25T02:23:56.975Z,67.30
2018-06-25T02:26:33.628Z,66.90
2018-06-25T02:29:10.381Z,67.60
2018-06-25T02:31:47.008Z,68.10
2018-06-25T02:34:25.080Z,69.30
2018-06-25T02:37:03.823Z,70.00
2018-06-25T02:39:43.212Z,69.80
2018-06-25T02:42:28.714Z,70.70
2018-06-25T02:45:05.960Z,70.90
2018-06-25T02:47:42.651Z,71.00
2018-06-25T02:50:19.325Z,69.90
2018-06-25T02:52:56.092Z,69.50
2018-06-25T02:55:32.731Z,69.30
2018-06-25T02:58:09.820Z,70.20
2018-06-25T03:00:46.434Z,69.80
2018-06-25T03:03:23.038Z,69.60
2018-06-25T03:05:59.582Z,70.30
2018-06-25T03:08:36.014Z,69.10
2018-06-25T03:11:16.182Z,68.80
2018-06-25T03:13:52.998Z,69.00
2018-06-25T03:16:29.748Z,69.00
2018-06-25T03:19:07.709Z,69.20
2018-06-25T03:21:44.223Z,69.00
2018-06-25T03:24:20.801Z,69.60
2018-06-25T03:26:57.325Z,69.50
2018-06-25T03:29:33.643Z,69.60
2018-06-25T03:32:10.129Z,69.90
2018-06-25T03:34:46.540Z,69.10
2018-06-25T03:37:24.590Z,69.10
2018-06-25T03:40:06.622Z,69.20
2018-06-25T03:42:47.927Z,70.20
2018-06-25T03:45:29.232Z,70.60
2018-06-25T03:48:06.689Z,71.00
2018-06-25T03:51:02.653Z,71.20
2018-06-25T03:53:39.077Z,71.30
2018-06-25T03:56:15.780Z,71.40
2018-06-25T03:58:52.673Z,71.30
2018-06-25T04:01:34.122Z,71.80
2018-06-25T04:07:17.489Z,72.00
2018-06-25T04:09:54.082Z,72.60
2018-06-25T04:12:30.560Z,71.60
2018-06-25T04:15:07.346Z,71.50
2018-06-25T04:17:43.792Z,71.50
2018-06-25T04:20:21.120Z,71.20
2018-06-25T04:23:02.639Z,71.20
2018-06-25T04:25:40.410Z,70.80
2018-06-25T04:28:18.273Z,70.80
2018-06-25T04:30:55.510Z,71.20
2018-06-25T04:33:31.966Z,70.90
2018-06-25T04:36:09.342Z,71.20
2018-06-25T04:38:46.398Z,71.40
2018-06-25T04:41:23.122Z,71.20
2018-06-25T04:44:00.791Z,70.30
2018-06-25T04:46:37.519Z,70.70
2018-06-25T04:49:14.005Z,71.20
2018-06-25T04:51:52.491Z,70.20
2018-06-25T04:54:30.634Z,70.20
2018-06-25T04:57:16.111Z,70.80
2018-06-25T04:59:52.492Z,71.00
2018-06-25T05:02:28.928Z,71.30
2018-06-25T05:05:05.616Z,71.80
2018-06-25T05:07:42.081Z,72.10
2018-06-25T05:10:18.441Z,71.90
2018-06-25T05:12:55.891Z,72.40
2018-06-25T05:15:32.270Z,71.50
2018-06-25T05:18:08.720Z,71.20
2018-06-25T05:20:45.461Z,71.10
2018-06-25T05:23:21.821Z,71.30
2018-06-25T05:25:58.457Z,71.10
2018-06-25T05:28:35.022Z,70.40
2018-06-25T05:31:13.663Z,70.30
2018-06-25T05:33:50.896Z,69.80
2018-06-25T05:36:27.430Z,69.80
2018-06-25T05:39:06.674Z,69.20
2018-06-25T05:41:43.883Z,69.30
2018-06-25T05:44:21.289Z,68.60
2018-06-25T05:46:57.900Z,68.30
2018-06-25T05:49:34.518Z,68.00
2018-06-25T05:52:17.693Z,67.60
2018-06-25T05:54:54.467Z,67.80
2018-06-25T05:57:33.652Z,67.90
2018-06-25T06:00:11.387Z,68.40
2018-06-25T06:02:48.658Z,68.00
2018-06-25T06:05:25.360Z,68.20
2018-06-25T06:08:03.072Z,66.70
2018-06-25T06:10:40.378Z,65.10
2018-06-25T06:13:17.376Z,64.90
2018-06-25T06:15:54.025Z,64.10
2018-06-25T06:18:30.552Z,64.40
2018-06-25T06:21:07.662Z,64.70
2018-06-25T06:23:44.338Z,64.00
2018-06-25T06:26:21.358Z,63.70
2018-06-25T06:28:57.880Z,63.20
2018-06-25T06:31:35.368Z,63.10
2018-06-25T06:34:18.448Z,63.00
2018-06-25T06:36:55.037Z,63.20
2018-06-25T06:39:31.751Z,62.60
2018-06-25T06:42:08.481Z,62.60
2018-06-25T06:44:45.035Z,61.80
2018-06-25T06:47:21.723Z,61.40
2018-06-25T06:49:58.389Z,61.60
2018-06-25T06:52:35.293Z,61.10
2018-06-25T06:55:12.053Z,61.20
2018-06-25T06:57:49.634Z,60.60
2018-06-25T07:00:27.200Z,60.80
2018-06-25T07:03:08.974Z,60.10
2018-06-25T07:05:45.527Z,59.20
2018-06-25T07:08:22.957Z,58.60
2018-06-25T07:10:59.501Z,58.70
2018-06-25T07:13:36.278Z,58.70
2018-06-25T07:16:13.319Z,58.00
2018-06-25T07:18:50.109Z,58.70
2018-06-25T07:21:27.050Z,58.60
2018-06-25T07:24:03.869Z,59.40
2018-06-25T07:26:40.610Z,58.20
2018-06-25T07:29:17.412Z,56.80
2018-06-25T07:31:54.293Z,55.90
2018-06-25T07:34:31.091Z,55.50
2018-06-25T07:37:07.596Z,55.30
2018-06-25T07:39:44.949Z,54.30
2018-06-25T07:42:21.401Z,53.60
2018-06-25T07:44:58.651Z,52.70
2018-06-25T07:47:35.286Z,53.70
2018-06-25T07:50:15.651Z,53.40
2018-06-25T07:52:53.245Z,54.00
2018-06-25T07:55:30.592Z,53.90
2018-06-25T07:58:07.417Z,54.30
2018-06-25T08:00:43.888Z,54.70
2018-06-25T08:03:20.455Z,54.50
2018-06-25T08:05:56.915Z,54.80
2018-06-25T08:08:33.618Z,54.20
2018-06-25T08:11:10.326Z,54.60
2018-06-25T08:13:46.957Z,56.00
2018-06-25T08:16:25.523Z,55.90
2018-06-25T08:19:02.265Z,52.60
2018-06-25T08:21:39.025Z,53.20
2018-06-25T08:24:16.417Z,51.00
2018-06-25T08:26:53.091Z,50.10
2018-06-25T08:29:54.001Z,50.00
2018-06-25T08:32:30.848Z,48.10
2018-06-25T08:35:07.788Z,47.40
2018-06-25T08:37:44.460Z,47.90
2018-06-25T08:40:21.091Z,47.00
2018-06-25T08:42:57.697Z,47.10
2018-06-25T08:45:34.107Z,47.40
2018-06-25T08:48:10.571Z,48.00
2018-06-25T08:50:46.998Z,47.30
2018-06-25T08:53:23.663Z,47.90
2018-06-25T08:56:00.238Z,48.40
2018-06-25T08:58:36.604Z,49.20
2018-06-25T09:01:13.068Z,49.50
2018-06-25T09:03:49.725Z,50.10
2018-06-25T09:06:26.255Z,50.00
2018-06-25T09:09:02.885Z,49.00
2018-06-25T09:11:46.866Z,48.70
2018-06-25T09:14:23.472Z,48.00
2018-06-25T09:16:59.943Z,47.90
2018-06-25T09:19:36.410Z,47.80
2018-06-25T09:22:13.044Z,47.40
2018-06-25T09:24:49.592Z,47.30
2018-06-25T09:27:31.988Z,47.20
2018-06-25T09:30:08.851Z,47.80
2018-06-25T09:32:45.560Z,47.60
2018-06-25T09:35:22.237Z,45.20
2018-06-25T09:37:59.157Z,45.90
2018-06-25T09:40:35.547Z,46.40
2018-06-25T09:43:12.352Z,47.10
2018-06-25T09:45:49.994Z,46.20
2018-06-25T09:48:28.170Z,46.60
2018-06-25T09:51:04.895Z,44.60
2018-06-25T09:53:45.814Z,42.90
2018-06-25T09:56:22.927Z,42.60
2018-06-25T09:58:59.674Z,42.20
2018-06-25T10:01:36.346Z,42.00
2018-06-25T10:04:22.679Z,40.70
2018-06-25T10:06:59.659Z,40.20
2018-06-25T10:09:36.560Z,38.90
2018-06-25T10:12:13.443Z,39.00
2018-06-25T10:14:54.259Z,38.20
2018-06-25T10:17:37.409Z,38.60
2018-06-25T10:20:15.433Z,37.60
2018-06-25T10:22:52.208Z,37.20
2018-06-25T10:25:29.677Z,37.40
2018-06-25T10:28:06.263Z,36.70
2018-06-25T10:30:42.677Z,36.90
2018-06-25T10:33:20.369Z,37.50
2018-06-25T10:35:57.251Z,35.50
2018-06-25T10:38:34.262Z,36.70
2018-06-25T10:41:12.258Z,36.40
2018-06-25T10:43:49.018Z,37.00
2018-06-25T10:46:25.593Z,37.00
2018-06-25T10:49:02.910Z,36.00
2018-06-25T10:51:40.185Z,35.60
2018-06-25T10:54:16.909Z,35.50
2018-06-25T10:56:54.130Z,35.20
2018-06-25T10:59:32.394Z,35.20
2018-06-25T11:02:10.403Z,34.70
2018-06-25T11:04:47.215Z,34.00
2018-06-25T11:07:23.908Z,37.10
2018-06-25T11:10:00.745Z,36.40
2018-06-25T11:12:38.342Z,36.70
2018-06-25T11:15:15.238Z,36.70
2018-06-25T11:17:52.015Z,37.70
2018-06-25T11:20:30.401Z,38.90
2018-06-25T11:23:08.519Z,38.70
2018-06-25T11:25:45.441Z,39.00
2018-06-25T11:28:22.848Z,39.60
2018-06-25T11:31:01.793Z,39.80
2018-06-25T11:33:39.526Z,36.40
2018-06-25T11:36:17.953Z,37.00
2018-06-25T11:38:54.635Z,36.30
2018-06-25T11:41:31.712Z,35.10
2018-06-25T11:44:09.168Z,35.70
2018-06-25T11:46:45.829Z,35.30
2018-06-25T11:49:22.477Z,35.80
2018-06-25T11:51:59.060Z,36.00
2018-06-25T11:54:35.608Z,36.40
2018-06-25T11:57:12.322Z,37.00
2018-06-25T11:59:49.237Z,35.70
2018-06-25T12:02:26.568Z,35.30
2018-06-25T12:05:03.269Z,34.90
2018-06-25T12:07:39.752Z,33.20
2018-06-25T12:10:16.405Z,35.60
2018-06-25T12:12:53.129Z,34.10
2018-06-25T12:15:29.698Z,33.90
2018-06-25T12:18:06.266Z,33.60
2018-06-25T12:20:44.811Z,33.30
2018-06-25T12:23:21.513Z,34.40
2018-06-25T12:25:59.383Z,34.70
2018-06-25T12:28:35.759Z,31.30
2018-06-25T12:31:12.391Z,32.20
2018-06-25T12:36:25.571Z,31.70
2018-06-25T12:39:02.056Z,32.30
2018-06-25T12:41:38.493Z,33.60
2018-06-25T12:44:15.091Z,34.00
2018-06-25T12:46:52.318Z,33.00
2018-06-25T12:49:28.864Z,34.40
2018-06-25T12:52:05.652Z,34.60
2018-06-25T12:54:42.257Z,34.20
2018-06-25T12:57:18.786Z,35.10
2018-06-25T12:59:55.347Z,35.50
2018-06-25T13:02:32.005Z,36.30
2018-06-25T13:05:08.664Z,35.70
2018-06-25T13:07:45.331Z,35.40
2018-06-25T13:10:22.128Z,35.70
2018-06-25T13:12:58.749Z,35.90
2018-06-25T13:15:35.479Z,33.80
2018-06-25T13:18:13.242Z,33.90
2018-06-25T13:20:49.925Z,35.20
2018-06-25T13:23:26.594Z,34.40
2018-06-25T13:26:03.503Z,33.20
2018-06-25T13:28:40.095Z,33.10
2018-06-25T13:31:17.153Z,33.50
2018-06-25T13:33:53.639Z,35.00
2018-06-25T13:36:34.910Z,35.30
2018-06-25T13:39:12.394Z,34.90
2018-06-25T13:41:50.241Z,34.40
2018-06-25T13:44:29.718Z,35.40
2018-06-25T13:47:17.323Z,35.70
2018-06-25T13:49:53.896Z,35.80
2018-06-25T13:52:31.492Z,35.70
2018-06-25T13:58:17.673Z,35.30
2018-06-25T14:00:55.275Z,35.50
2018-06-25T14:03:31.805Z,35.10
2018-06-25T14:06:08.355Z,35.00
2018-06-25T14:08:44.886Z,34.30
2018-06-25T14:11:21.603Z,35.30
2018-06-25T14:17:06.658Z,35.90
2018-06-25T14:19:43.507Z,34.80
2018-06-25T14:22:20.300Z,35.50
2018-06-25T14:25:01.971Z,35.10
2018-06-25T14:27:45.076Z,35.50
2018-06-25T14:30:26.893Z,36.30
2018-06-25T14:35:39.580Z,36.40
2018-06-25T14:38:16.642Z,38.70
2018-06-25T14:40:54.373Z,37.70
2018-06-25T14:43:31.391Z,37.20
2018-06-25T14:46:07.921Z,35.70
2018-06-25T14:48:46.531Z,35.70
2018-06-25T14:51:23.352Z,36.30
2018-06-25T14:54:00.360Z,36.00
2018-06-25T14:56:37.713Z,36.40
2018-06-25T14:59:14.580Z,35.20
2018-06-25T15:01:51.258Z,35.70
2018-06-25T15:04:30.914Z,34.00
2018-06-25T15:07:16.863Z,36.10
2018-06-25T15:09:59.260Z,33.40
2018-06-25T15:12:37.730Z,35.00
2018-06-25T15:15:17.290Z,36.60
2018-06-25T15:17:56.814Z,35.60
2018-06-25T15:20:33.453Z,36.80
2018-06-25T15:23:14.295Z,37.00
2018-06-25T15:25:57.768Z,36.60
2018-06-25T15:28:35.123Z,37.00
2018-06-25T15:31:13.126Z,36.40
2018-06-25T15:33:54.635Z,36.30
2018-06-25T15:36:33.516Z,36.60
2018-06-25T15:39:13.214Z,35.80
2018-06-25T15:41:53.273Z,35.40
2018-06-25T15:44:30.104Z,36.30
2018-06-25T15:47:12.601Z,35.60
2018-06-25T15:49:49.148Z,36.10
2018-06-25T15:52:36.465Z,37.20
2018-06-25T15:55:13.208Z,36.80
2018-06-25T15:57:49.820Z,37.30
2018-06-25T16:00:26.306Z,37.40
2018-06-25T16:03:03.771Z,37.30
2018-06-25T16:05:40.206Z,36.90
2018-06-25T16:08:16.951Z,36.50
2018-06-25T16:10:53.684Z,36.60
2018-06-25T16:13:30.476Z,36.60
2018-06-25T16:16:07.204Z,37.10
2018-06-25T16:18:43.915Z,37.00
2018-06-25T16:21:20.410Z,37.60
2018-06-25T16:23:57.048Z,37.60
2018-06-25T16:26:33.910Z,37.40
2018-06-25T16:29:10.443Z,37.60
2018-06-25T16:31:46.987Z,37.50
2018-06-25T16:34:23.594Z,37.20
2018-06-25T16:37:00.307Z,36.50
2018-06-25T16:39:38.991Z,37.00
2018-06-25T16:42:16.008Z,37.40
2018-06-25T16:45:03.213Z,37.80
2018-06-25T16:47:40.898Z,37.70
2018-06-25T16:50:18.252Z,38.10
2018-06-25T16:52:54.909Z,38.40
2018-06-25T16:55:36.888Z,38.90
2018-06-25T16:58:13.410Z,38.80
2018-06-25T17:01:19.892Z,39.50
2018-06-25T17:03:56.599Z,39.70
2018-06-25T17:06:33.503Z,39.80
2018-06-25T17:09:14.038Z,40.10
2018-06-25T17:11:57.529Z,39.80
2018-06-25T17:14:36.674Z,40.00
2018-06-25T17:17:14.484Z,39.70
2018-06-25T17:20:09.638Z,40.10
2018-06-25T17:22:48.254Z,40.20
2018-06-25T17:25:24.746Z,40.20
2018-06-25T17:28:02.439Z,40.10
2018-06-25T17:30:39.052Z,41.20
2018-06-25T17:33:15.949Z,41.30
2018-06-25T17:36:02.212Z,41.60
2018-06-25T17:41:25.741Z,41.70
2018-06-25T17:44:03.215Z,42.30
2018-06-25T17:46:41.621Z,41.90
2018-06-25T17:49:18.185Z,42.10
2018-06-25T17:51:54.731Z,42.20
2018-06-25T17:54:31.565Z,43.10
2018-06-25T17:57:08.249Z,42.90
2018-06-25T17:59:44.760Z,42.90
2018-06-25T18:02:21.543Z,43.60
2018-06-25T18:04:58.261Z,43.70
2018-06-25T18:07:36.635Z,43.80
2018-06-25T18:10:14.291Z,43.60
2018-06-25T18:12:51.035Z,43.60
2018-06-25T18:15:28.347Z,42.50
2018-06-25T18:18:05.179Z,42.70
2018-06-25T18:20:43.355Z,42.20
2018-06-25T18:23:20.084Z,42.60
2018-06-25T18:25:57.462Z,42.50
2018-06-25T18:28:37.980Z,43.10
2018-06-25T18:31:23.801Z,42.80
2018-06-25T18:34:00.399Z,42.80
2018-06-25T18:36:38.161Z,42.20
2018-06-25T18:39:15.081Z,42.00
2018-06-25T18:41:52.472Z,42.10
2018-06-25T18:44:30.179Z,42.80
2018-06-25T18:47:07.702Z,42.80
2018-06-25T18:49:46.880Z,42.90
2018-06-25T18:52:24.746Z,43.30
2018-06-25T18:55:01.340Z,43.40
2018-06-25T18:57:38.132Z,44.10
2018-06-25T19:00:20.499Z,43.90
2018-06-25T19:02:57.479Z,44.30
2018-06-25T19:05:34.186Z,44.30
2018-06-25T19:08:14.065Z,44.50
2018-06-25T19:10:50.565Z,44.40
2018-06-25T19:16:05.322Z,45.00
2018-06-25T19:18:42.079Z,44.90
2018-06-25T19:21:21.043Z,45.10
2018-06-25T19:23:58.534Z,45.40
2018-06-25T19:26:35.523Z,45.90
2018-06-25T19:29:15.943Z,46.00
2018-06-25T19:33:31.114Z,47.00
2018-06-25T19:36:10.205Z,47.10
2018-06-25T19:38:54.786Z,47.40
2018-06-25T19:41:39.458Z,47.80
2018-06-25T19:44:19.840Z,48.30
2018-06-25T19:46:57.548Z,48.20
2018-06-25T19:49:39.498Z,48.20
2018-06-25T19:52:21.235Z,48.30
2018-06-25T19:55:00.094Z,48.70
2018-06-25T19:58:09.897Z,49.00
2018-06-25T20:00:48.629Z,49.70
2018-06-25T20:03:26.553Z,49.10
2018-06-25T20:06:08.511Z,49.10
2018-06-25T20:08:45.300Z,49.40
2018-06-25T20:11:22.106Z,49.70
2018-06-25T20:13:58.713Z,49.60
2018-06-25T20:16:35.369Z,49.30
2018-06-25T20:19:13.829Z,49.50
2018-06-25T20:21:51.428Z,49.20
2018-06-25T20:24:28.029Z,49.40
2018-06-25T20:27:04.905Z,49.80
2018-06-25T20:29:43.294Z,49.30
2018-06-25T20:32:21.692Z,49.80
2018-06-25T20:34:58.859Z,50.10
2018-06-25T20:37:37.452Z,50.50
2018-06-25T20:40:16.696Z,50.00
2018-06-25T20:42:54.530Z,50.30
2018-06-25T20:45:31.573Z,50.70
2018-06-25T20:48:08.457Z,50.60
2018-06-25T20:53:47.620Z,51.00
2018-06-25T20:56:36.132Z,50.90
2018-06-25T20:59:17.447Z,51.50
2018-06-25T21:01:56.130Z,51.90
2018-06-25T21:04:36.629Z,51.60
2018-06-25T21:07:14.025Z,51.70
2018-06-25T21:09:50.652Z,51.90
2018-06-25T21:12:27.956Z,52.00
2018-06-25T21:15:05.283Z,51.90
2018-06-25T21:17:43.578Z,52.00
2018-06-25T21:20:20.240Z,52.50
2018-06-25T21:22:57.200Z,52.20
2018-06-25T21:25:34.775Z,52.50
2018-06-25T21:28:14.247Z,53.50
2018-06-25T21:30:52.711Z,53.40
2018-06-25T21:33:38.848Z,53.70
2018-06-25T21:36:16.243Z,53.90
2018-06-25T21:38:53.411Z,54.40
2018-06-25T21:41:31.268Z,54.60
2018-06-25T21:44:07.941Z,54.80
2018-06-25T21:46:45.600Z,54.80
2018-06-25T21:49:22.150Z,55.30
2018-06-25T21:51:59.638Z,55.40
2018-06-25T21:54:36.723Z,55.60
2018-06-25T21:57:13.401Z,55.90
2018-06-25T21:59:55.318Z,56.10
2018-06-25T22:02:32.545Z,56.40
2018-06-25T22:05:14.103Z,55.80
2018-06-25T22:07:51.502Z,55.90
2018-06-25T22:10:28.289Z,55.50
2018-06-25T22:13:11.771Z,55.70
2018-06-25T22:15:55.404Z,56.00
2018-06-25T22:18:34.132Z,56.70
2018-06-25T22:21:11.643Z,56.60
2018-06-25T22:23:49.515Z,56.10
2018-06-25T22:26:26.174Z,56.20
2018-06-25T22:29:03.509Z,56.10
2018-06-25T22:31:40.768Z,56.30
2018-06-25T22:34:17.559Z,55.80
2018-06-25T22:36:55.355Z,55.70
2018-06-25T22:39:32.932Z,56.20
2018-06-25T22:42:09.693Z,56.10
2018-06-25T22:44:47.002Z,55.90
2018-06-25T22:47:23.842Z,56.10
2018-06-25T22:50:00.461Z,56.20
2018-06-25T22:52:38.324Z,56.70
2018-06-25T22:55:14.893Z,56.50
2018-06-25T22:57:51.622Z,56.50
2018-06-25T23:00:29.059Z,57.10
2018-06-25T23:03:06.000Z,57.00
2018-06-25T23:05:42.482Z,57.40
2018-06-25T23:08:19.234Z,57.90
2018-06-25T23:10:55.750Z,58.30
2018-06-25T23:13:33.308Z,58.30
2018-06-25T23:16:11.776Z,58.10
2018-06-25T23:18:48.518Z,58.10
2018-06-25T23:21:25.122Z,58.20
2018-06-25T23:24:01.657Z,58.00
2018-06-25T23:26:38.213Z,57.80
2018-06-25T23:29:14.805Z,57.90
2018-06-25T23:31:51.447Z,57.60
2018-06-25T23:34:27.857Z,57.40
2018-06-25T23:37:04.598Z,57.40
2018-06-25T23:39:42.239Z,57.40
2018-06-25T23:42:19.045Z,57.90
2018-06-25T23:45:06.520Z,57.70
2018-06-25T23:47:43.215Z,57.80
2018-06-25T23:50:19.670Z,58.50
2018-06-25T23:52:56.389Z,59.70
2018-06-25T23:55:33.138Z,60.50
2018-06-25T23:58:10.038Z,60.30
