createdAt,value
2023-03-17T00:02:49.875Z,2.53
2023-03-17T00:05:54.500Z,2.70
2023-03-17T00:08:57.571Z,3.03
2023-03-17T00:12:00.705Z,2.70
2023-03-17T00:15:03.236Z,3.40
2023-03-17T00:18:13.932Z,3.40
2023-03-17T00:21:23.042Z,3.03
2023-03-17T00:24:26.040Z,3.28
2023-03-17T00:27:28.436Z,3.53
2023-03-17T00:30:33.563Z,3.70
2023-03-17T00:33:37.242Z,4.10
2023-03-17T00:36:50.414Z,3.67
2023-03-17T00:39:52.833Z,3.35
2023-03-17T00:42:55.886Z,3.70
2023-03-17T00:45:58.327Z,3.83
2023-03-17T00:49:22.150Z,4.25
2023-03-17T00:52:26.909Z,4.03
2023-03-17T00:55:29.609Z,3.92
2023-03-17T00:58:34.261Z,4.28
2023-03-17T01:01:37.152Z,4.20
2023-03-17T01:04:41.848Z,4.37
2023-03-17T01:07:52.813Z,4.33
2023-03-17T01:10:55.305Z,4.97
2023-03-17T01:13:57.947Z,4.60
2023-03-17T01:17:01.095Z,5.05
2023-03-17T01:20:06.577Z,5.50
2023-03-17T01:23:10.950Z,4.90
2023-03-17T01:26:13.838Z,4.50
2023-03-17T01:29:16.547Z,5.18
2023-03-17T01:32:19.370Z,5.15
2023-03-17T01:35:24.458Z,4.85
2023-03-17T01:38:27.221Z,5.83
2023-03-17T01:41:35.262Z,5.85
2023-03-17T01:44:57.495Z,6.22
2023-03-17T01:47:59.908Z,5.53
2023-03-17T01:51:04.328Z,5.55
2023-03-17T01:54:11.958Z,6.47
2023-03-17T01:57:23.001Z,5.43
2023-03-17T02:00:26.678Z,5.90
2023-03-17T02:03:29.939Z,6.53
2023-03-17T02:06:32.554Z,5.75
2023-03-17T02:09:35.812Z,6.23
2023-03-17T02:12:41.265Z,6.57
2023-03-17T02:15:48.446Z,6.90
2023-03-17T02:18:51.454Z,6.90
2023-03-17T02:21:58.074Z,7.40
2023-03-17T02:25:01.255Z,6.33
2023-03-17T02:28:15.077Z,6.53
2023-03-17T02:31:18.151Z,6.12
2023-03-17T02:34:20.655Z,6.53
2023-03-17T02:37:23.692Z,6.75
2023-03-17T02:40:28.972Z,7.23
2023-03-17T02:43:31.839Z,6.57
2023-03-17T02:46:35.750Z,7.12
2023-03-17T02:49:40.751Z,7.05
2023-03-17T02:52:43.163Z,6.57
2023-03-17T02:55:45.785Z,7.63
2023-03-17T02:58:48.272Z,7.32
2023-03-17T03:01:51.387Z,6.30
2023-03-17T03:04:54.258Z,7.00
2023-03-17T03:07:57.015Z,6.25
2023-03-17T03:11:00.446Z,6.90
2023-03-17T03:14:03.556Z,7.30
2023-03-17T03:17:05.946Z,7.37
2023-03-17T03:20:11.448Z,6.90
2023-03-17T03:23:15.221Z,6.53
2023-03-17T03:26:18.185Z,6.00
2023-03-17T03:29:20.966Z,6.28
2023-03-17T03:32:23.816Z,6.07
2023-03-17T03:35:26.259Z,6.90
2023-03-17T03:38:29.384Z,6.57
2023-03-17T03:41:31.738Z,6.23
2023-03-17T03:44:34.576Z,6.68
2023-03-17T03:47:37.044Z,7.68
2023-03-17T03:50:39.728Z,6.97
2023-03-17T03:53:42.157Z,6.95
2023-03-17T03:56:44.926Z,6.30
2023-03-17T03:59:47.330Z,7.12
2023-03-17T04:02:50.544Z,6.45
2023-03-17T04:05:53.253Z,6.80
2023-03-17T04:08:57.891Z,7.28
2023-03-17T04:12:01.042Z,6.10
2023-03-17T04:15:04.493Z,7.12
2023-03-17T04:18:07.397Z,6.75
2023-03-17T04:21:09.790Z,7.55
2023-03-17T04:24:12.641Z,7.65
2023-03-17T04:27:15.598Z,7.27
2023-03-17T04:30:18.464Z,7.75
2023-03-17T04:33:21.518Z,7.28
2023-03-17T04:36:24.662Z,7.10
2023-03-17T04:39:27.651Z,6.68
2023-03-17T04:42:30.651Z,6.60
2023-03-17T04:45:33.350Z,6.47
2023-03-17T04:48:37.318Z,5.53
2023-03-17T04:51:39.881Z,6.90
2023-03-17T04:54:49.974Z,6.65
2023-03-17T04:57:52.453Z,6.00
2023-03-17T05:00:55.766Z,6.80
2023-03-17T05:03:58.260Z,5.55
2023-03-17T05:07:01.279Z,6.87
2023-03-17T05:10:05.528Z,6.12
2023-03-17T05:13:08.391Z,6.87
2023-03-17T05:16:11.072Z,6.25
2023-03-17T05:19:13.807Z,7.03
2023-03-17T05:22:16.320Z,6.78
2023-03-17T05:25:19.464Z,6.43
2023-03-17T05:28:22.039Z,6.27
2023-03-17T05:31:24.834Z,5.65
2023-03-17T05:34:27.367Z,6.12
2023-03-17T05:37:30.197Z,6.12
2023-03-17T05:40:33.026Z,6.07
2023-03-17T05:43:36.432Z,5.70
2023-03-17T05:46:38.898Z,6.90
2023-03-17T05:49:41.957Z,5.90
2023-03-17T05:52:44.410Z,6.30
2023-03-17T05:55:49.537Z,6.28
2023-03-17T05:58:52.119Z,7.13
2023-03-17T06:01:54.781Z,7.15
2023-03-17T06:04:57.810Z,6.20
2023-03-17T06:08:01.320Z,6.57
2023-03-17T06:11:04.095Z,6.93
2023-03-17T06:14:07.377Z,6.07
2023-03-17T06:17:10.360Z,6.80
2023-03-17T06:20:13.514Z,6.45
2023-03-17T06:23:17.115Z,7.53
2023-03-17T06:26:20.049Z,6.82
2023-03-17T06:29:22.803Z,6.80
2023-03-17T06:32:25.744Z,6.50
2023-03-17T06:35:29.604Z,7.87
2023-03-17T06:38:32.393Z,5.28
2023-03-17T06:41:35.277Z,5.30
2023-03-17T06:44:38.000Z,5.57
2023-03-17T06:47:40.857Z,6.28
2023-03-17T06:50:43.336Z,6.22
2023-03-17T06:53:46.058Z,6.00
2023-03-17T06:56:48.374Z,5.70
2023-03-17T06:59:51.011Z,6.20
2023-03-17T07:02:53.880Z,5.53
2023-03-17T07:05:56.739Z,5.47
2023-03-17T07:09:01.978Z,5.37
2023-03-17T07:12:05.293Z,5.28
2023-03-17T07:15:09.252Z,5.50
2023-03-17T07:18:12.329Z,5.15
2023-03-17T07:21:14.882Z,5.25
2023-03-17T07:24:18.209Z,5.30
2023-03-17T07:27:23.017Z,5.22
2023-03-17T07:30:26.991Z,4.77
2023-03-17T07:33:29.592Z,4.97
2023-03-17T07:36:33.746Z,5.50
2023-03-17T07:39:36.359Z,5.28
2023-03-17T07:42:39.101Z,5.62
2023-03-17T07:45:41.814Z,5.20
2023-03-17T07:48:44.608Z,5.32
2023-03-17T07:51:47.060Z,5.50
2023-03-17T07:54:51.791Z,5.47
2023-03-17T07:57:54.274Z,5.50
2023-03-17T08:00:57.851Z,7.23
2023-03-17T08:04:01.178Z,5.95
2023-03-17T08:07:04.871Z,6.15
2023-03-17T08:10:08.516Z,6.90
2023-03-17T08:13:10.870Z,5.72
2023-03-17T08:16:14.192Z,5.07
2023-03-17T08:19:17.070Z,5.00
2023-03-17T08:22:19.809Z,5.93
2023-03-17T08:25:23.012Z,5.47
2023-03-17T08:28:25.913Z,5.32
2023-03-17T08:31:28.713Z,4.07
2023-03-17T08:34:31.875Z,3.60
2023-03-17T08:37:34.232Z,4.20
2023-03-17T08:40:38.549Z,4.00
2023-03-17T08:43:42.712Z,3.25
2023-03-17T08:46:45.723Z,2.90
2023-03-17T08:49:48.310Z,2.45
2023-03-17T08:52:52.281Z,2.40
2023-03-17T08:55:56.857Z,2.97
2023-03-17T08:59:00.226Z,2.40
2023-03-17T09:02:02.654Z,2.63
2023-03-17T09:05:07.780Z,2.97
2023-03-17T09:08:11.356Z,2.15
2023-03-17T09:11:17.226Z,2.30
2023-03-17T09:14:19.694Z,2.92
2023-03-17T09:17:28.460Z,3.10
2023-03-17T09:20:31.821Z,2.72
2023-03-17T09:23:34.678Z,2.70
2023-03-17T09:26:37.102Z,2.30
2023-03-17T09:29:40.668Z,2.35
2023-03-17T09:32:47.545Z,2.83
2023-03-17T09:35:52.236Z,2.90
2023-03-17T09:38:54.776Z,2.65
2023-03-17T09:42:24.611Z,2.30
2023-03-17T09:45:35.075Z,2.55
2023-03-17T09:49:07.570Z,2.73
2023-03-17T09:52:15.065Z,2.58
2023-03-17T09:55:28.567Z,2.70
2023-03-17T09:58:36.693Z,2.95
2023-03-17T10:01:43.338Z,2.15
2023-03-17T10:04:48.028Z,2.30
2023-03-17T10:08:29.584Z,2.30
2023-03-17T10:11:45.504Z,2.53
2023-03-17T10:15:00.953Z,2.80
2023-03-17T10:18:16.085Z,6.32
2023-03-17T10:21:24.345Z,2.50
2023-03-17T10:24:31.038Z,2.55
2023-03-17T10:27:37.413Z,2.55
2023-03-17T10:30:40.266Z,2.80
2023-03-17T10:33:44.861Z,3.20
2023-03-17T10:36:54.903Z,2.60
2023-03-17T10:39:59.935Z,2.60
2023-03-17T10:43:08.860Z,2.65
2023-03-17T10:46:26.010Z,2.30
2023-03-17T10:49:36.320Z,2.47
2023-03-17T10:52:40.892Z,2.97
2023-03-17T10:55:50.372Z,3.12
2023-03-17T10:58:55.562Z,2.50
2023-03-17T11:02:12.181Z,2.03
2023-03-17T11:05:22.402Z,2.60
2023-03-17T11:08:25.350Z,2.20
2023-03-17T11:11:29.860Z,2.47
2023-03-17T11:14:33.391Z,2.95
2023-03-17T11:18:01.913Z,2.45
2023-03-17T11:21:11.683Z,2.50
2023-03-17T11:24:41.575Z,2.90
2023-03-17T11:27:44.560Z,2.28
2023-03-17T11:31:05.194Z,2.90
2023-03-17T11:34:18.412Z,2.60
2023-03-17T11:37:49.984Z,2.90
2023-03-17T11:40:55.642Z,2.50
2023-03-17T11:44:37.217Z,2.72
2023-03-17T11:47:47.058Z,3.10
2023-03-17T11:51:13.014Z,2.65
2023-03-17T11:54:34.402Z,2.80
2023-03-17T11:58:02.861Z,2.73
2023-03-17T12:01:10.295Z,2.90
2023-03-17T12:04:38.074Z,4.03
2023-03-17T12:07:51.411Z,2.78
2023-03-17T12:10:56.560Z,3.17
2023-03-17T12:14:01.826Z,2.80
2023-03-17T12:17:12.578Z,2.53
2023-03-17T12:20:22.296Z,3.20
2023-03-17T12:23:50.971Z,3.40
2023-03-17T12:26:59.534Z,4.55
2023-03-17T12:30:08.310Z,2.83
2023-03-17T12:33:13.616Z,3.37
2023-03-17T12:36:17.987Z,3.10
2023-03-17T12:39:55.812Z,3.00
2023-03-17T12:43:20.490Z,2.75
2023-03-17T12:46:41.934Z,2.73
2023-03-17T12:49:57.080Z,3.10
2023-03-17T12:53:12.946Z,2.87
2023-03-17T12:56:22.851Z,3.60
2023-03-17T12:59:26.387Z,2.70
2023-03-17T13:02:38.916Z,3.73
2023-03-17T13:05:46.557Z,3.53
2023-03-17T13:08:52.163Z,3.10
2023-03-17T13:11:54.774Z,2.80
2023-03-17T13:14:58.590Z,3.25
2023-03-17T13:18:16.247Z,2.80
2023-03-17T13:21:22.676Z,2.83
2023-03-17T13:24:48.187Z,3.20
2023-03-17T13:27:50.950Z,2.60
2023-03-17T13:31:08.935Z,2.90
2023-03-17T13:34:15.229Z,2.87
2023-03-17T13:37:23.702Z,2.60
2023-03-17T13:40:46.052Z,2.80
2023-03-17T13:43:52.501Z,3.25
2023-03-17T13:46:55.604Z,2.65
2023-03-17T13:50:06.541Z,3.10
2023-03-17T13:53:11.785Z,2.90
2023-03-17T13:56:23.038Z,3.30
2023-03-17T13:59:55.412Z,3.03
2023-03-17T14:03:16.468Z,2.80
2023-03-17T14:06:24.461Z,2.53
2023-03-17T14:09:29.601Z,3.00
2023-03-17T14:12:40.490Z,3.10
2023-03-17T14:15:56.733Z,3.90
2023-03-17T14:19:18.177Z,3.42
2023-03-17T14:22:25.420Z,3.80
2023-03-17T14:25:34.756Z,3.70
2023-03-17T14:28:37.883Z,3.50
2023-03-17T14:31:40.749Z,4.15
2023-03-17T14:34:55.591Z,3.47
2023-03-17T14:37:58.516Z,3.10
2023-03-17T14:41:02.967Z,3.30
2023-03-17T14:44:09.335Z,4.10
2023-03-17T14:47:21.849Z,3.78
2023-03-17T14:50:31.692Z,3.20
2023-03-17T14:53:46.623Z,3.50
2023-03-17T14:57:00.130Z,3.70
2023-03-17T15:00:22.582Z,3.20
2023-03-17T15:03:31.820Z,3.40
2023-03-17T15:06:37.508Z,3.10
2023-03-17T15:09:41.164Z,3.03
2023-03-17T15:12:46.752Z,3.15
2023-03-17T15:15:50.761Z,3.30
2023-03-17T15:19:17.244Z,4.47
2023-03-17T15:22:22.721Z,2.92
2023-03-17T15:25:40.148Z,3.50
2023-03-17T15:28:42.880Z,3.00
2023-03-17T15:31:45.719Z,3.00
2023-03-17T15:34:50.128Z,3.42
2023-03-17T15:37:52.874Z,3.20
2023-03-17T15:40:55.854Z,3.90
2023-03-17T15:43:58.438Z,4.00
2023-03-17T15:47:01.308Z,4.03
2023-03-17T15:50:28.596Z,4.28
2023-03-17T15:53:32.231Z,3.37
2023-03-17T15:56:35.561Z,3.60
2023-03-17T15:59:38.350Z,3.78
2023-03-17T16:02:40.740Z,3.40
2023-03-17T16:05:43.751Z,3.35
2023-03-17T16:08:46.489Z,3.92
2023-03-17T16:11:52.212Z,5.73
2023-03-17T16:15:00.725Z,4.22
2023-03-17T16:18:08.433Z,5.68
2023-03-17T16:21:11.657Z,4.97
2023-03-17T16:24:26.193Z,4.45
2023-03-17T16:27:28.757Z,4.30
2023-03-17T16:30:34.792Z,4.10
2023-03-17T16:33:40.495Z,4.03
2023-03-17T16:36:46.544Z,4.65
2023-03-17T16:39:52.230Z,4.25
2023-03-17T16:42:55.374Z,3.73
2023-03-17T16:46:02.253Z,3.85
2023-03-17T16:49:06.738Z,3.80
2023-03-17T16:52:10.613Z,4.28
2023-03-17T16:55:15.307Z,4.50
2023-03-17T16:58:17.749Z,4.50
2023-03-17T17:01:23.559Z,4.10
2023-03-17T17:04:26.210Z,3.83
2023-03-17T17:07:28.982Z,3.20
2023-03-17T17:10:32.771Z,8.00
2023-03-17T17:13:37.400Z,4.77
2023-03-17T17:16:40.498Z,3.72
2023-03-17T17:19:43.380Z,4.35
2023-03-17T17:22:45.896Z,3.85
2023-03-17T17:25:52.221Z,4.12
2023-03-17T17:28:54.779Z,4.20
2023-03-17T17:31:57.615Z,4.62
2023-03-17T17:35:00.037Z,4.50
2023-03-17T17:38:02.793Z,4.15
2023-03-17T17:41:09.803Z,4.47
2023-03-17T17:44:12.534Z,3.70
2023-03-17T17:47:15.561Z,4.32
2023-03-17T17:50:26.648Z,4.28
2023-03-17T17:53:29.113Z,4.22
2023-03-17T17:56:36.644Z,4.70
2023-03-17T17:59:39.491Z,4.23
2023-03-17T18:02:42.320Z,4.40
2023-03-17T18:05:45.467Z,5.15
2023-03-17T18:08:49.936Z,5.50
2023-03-17T18:11:53.208Z,4.53
2023-03-17T18:14:55.720Z,4.40
2023-03-17T18:17:58.566Z,4.43
2023-03-17T18:21:01.135Z,4.30
2023-03-17T18:24:04.827Z,4.10
2023-03-17T18:27:07.884Z,4.05
2023-03-17T18:30:15.933Z,5.13
2023-03-17T18:33:20.100Z,4.78
2023-03-17T18:36:23.148Z,5.75
2023-03-17T18:39:26.190Z,5.10
2023-03-17T18:42:28.976Z,4.50
2023-03-17T18:45:31.865Z,4.80
2023-03-17T18:48:36.240Z,5.30
2023-03-17T18:51:38.820Z,5.20
2023-03-17T18:54:41.902Z,4.87
2023-03-17T18:57:45.126Z,4.57
2023-03-17T19:00:50.290Z,5.00
2023-03-17T19:03:53.135Z,4.45
2023-03-17T19:06:56.348Z,4.97
2023-03-17T19:09:59.592Z,4.80
2023-03-17T19:13:11.325Z,5.53
2023-03-17T19:16:14.951Z,5.63
2023-03-17T19:19:19.527Z,5.95
2023-03-17T19:22:21.904Z,6.65
2023-03-17T19:25:24.689Z,6.95
2023-03-17T19:28:27.372Z,6.03
2023-03-17T19:31:30.226Z,6.27
2023-03-17T19:34:32.638Z,6.43
2023-03-17T19:37:36.610Z,6.47
2023-03-17T19:40:39.127Z,5.97
2023-03-17T19:43:41.946Z,6.28
2023-03-17T19:46:44.873Z,6.30
2023-03-17T19:49:48.262Z,6.57
2023-03-17T19:52:53.064Z,6.87
2023-03-17T19:55:57.023Z,6.78
2023-03-17T19:59:00.018Z,6.72
2023-03-17T20:02:02.871Z,6.43
2023-03-17T20:05:06.641Z,6.43
2023-03-17T20:08:09.646Z,5.60
2023-03-17T20:11:12.734Z,5.68
2023-03-17T20:14:15.177Z,5.62
2023-03-17T20:17:19.164Z,5.50
2023-03-17T20:20:21.660Z,5.57
2023-03-17T20:23:25.106Z,5.62
2023-03-17T20:26:28.769Z,6.05
2023-03-17T20:29:31.664Z,5.62
2023-03-17T20:32:34.600Z,6.50
2023-03-17T20:35:39.261Z,5.25
2023-03-17T20:38:43.771Z,5.32
2023-03-17T20:41:51.668Z,5.60
2023-03-17T20:44:54.052Z,7.15
2023-03-17T20:47:56.791Z,6.23
2023-03-17T20:51:00.385Z,5.82
2023-03-17T20:54:04.427Z,6.05
2023-03-17T20:57:07.240Z,5.55
2023-03-17T21:00:16.316Z,5.90
2023-03-17T21:03:18.878Z,6.30
2023-03-17T21:06:24.804Z,6.75
2023-03-17T21:09:29.768Z,6.28
2023-03-17T21:12:32.459Z,6.37
2023-03-17T21:15:35.876Z,6.25
2023-03-17T21:18:38.513Z,6.43
2023-03-17T21:21:40.936Z,6.68
2023-03-17T21:24:43.809Z,6.07
2023-03-17T21:27:46.208Z,7.47
2023-03-17T21:30:49.442Z,6.62
2023-03-17T21:33:51.954Z,6.50
2023-03-17T21:36:55.367Z,6.10
2023-03-17T21:39:58.097Z,5.93
2023-03-17T21:43:00.880Z,5.72
2023-03-17T21:46:03.500Z,5.93
2023-03-17T21:49:06.137Z,7.40
2023-03-17T21:52:09.178Z,8.15
2023-03-17T21:55:12.159Z,7.15
2023-03-17T21:58:14.970Z,5.50
2023-03-17T22:01:20.892Z,5.80
2023-03-17T22:04:24.784Z,6.80
2023-03-17T22:07:28.094Z,6.25
2023-03-17T22:10:31.043Z,5.95
2023-03-17T22:13:33.634Z,6.35
2023-03-17T22:16:36.437Z,5.95
2023-03-17T22:19:40.233Z,6.50
2023-03-17T22:22:42.930Z,6.87
2023-03-17T22:25:45.253Z,7.70
2023-03-17T22:28:49.581Z,6.82
2023-03-17T22:31:52.837Z,5.80
2023-03-17T22:34:55.768Z,6.20
2023-03-17T22:37:58.326Z,6.30
2023-03-17T22:41:04.507Z,7.32
2023-03-17T22:44:09.129Z,6.53
2023-03-17T22:47:11.970Z,6.40
2023-03-17T22:50:14.395Z,6.93
2023-03-17T22:53:17.316Z,6.05
2023-03-17T22:56:20.490Z,6.68
2023-03-17T22:59:23.577Z,6.95
2023-03-17T23:02:26.306Z,6.45
2023-03-17T23:05:29.596Z,7.40
2023-03-17T23:08:35.225Z,6.95
2023-03-17T23:11:38.066Z,7.00
2023-03-17T23:14:40.729Z,7.20
2023-03-17T23:17:43.680Z,6.78
2023-03-17T23:20:46.601Z,7.47
2023-03-17T23:23:49.742Z,6.75
2023-03-17T23:26:52.591Z,7.97
2023-03-17T23:29:55.219Z,6.10
2023-03-17T23:32:58.204Z,5.93
2023-03-17T23:36:00.910Z,6.20
2023-03-17T23:39:03.893Z,5.43
2023-03-17T23:42:07.144Z,5.55
2023-03-17T23:45:10.699Z,4.78
2023-03-17T23:48:14.176Z,5.40
2023-03-17T23:51:17.137Z,5.33
2023-03-17T23:54:19.765Z,5.03
2023-03-17T23:57:22.902Z,5.40
