createdAt,value
2022-12-25T00:33:13.318Z,67.18
2022-12-25T01:16:04.423Z,68.20
2022-12-25T01:22:47.099Z,67.99
2022-12-25T01:37:05.088Z,68.79
2022-12-25T01:43:23.790Z,69.35
2022-12-25T01:58:38.254Z,69.33
2022-12-25T03:06:30.833Z,68.86
2022-12-25T03:12:25.973Z,69.06
2022-12-25T03:18:53.215Z,68.68
2022-12-25T03:24:58.037Z,68.88
2022-12-25T03:31:02.326Z,68.81
2022-12-25T03:37:29.338Z,69.26
2022-12-25T03:43:20.286Z,69.43
2022-12-25T03:49:42.729Z,69.53
2022-12-25T04:48:55.452Z,70.37
2022-12-25T04:55:09.603Z,70.08
2022-12-25T05:00:56.696Z,69.96
2022-12-25T05:20:01.443Z,69.83
2022-12-25T05:34:03.375Z,69.50
2022-12-25T05:39:27.541Z,69.39
2022-12-25T05:45:34.697Z,69.75
2022-12-25T05:51:48.876Z,69.99
2022-12-25T05:57:53.356Z,70.07
2022-12-25T06:04:00.108Z,70.12
2022-12-25T06:09:39.475Z,70.88
2022-12-25T06:15:05.676Z,70.90
2022-12-25T06:21:02.878Z,69.68
2022-12-25T06:35:20.916Z,69.59
2022-12-25T06:41:49.968Z,69.85
2022-12-25T06:47:47.078Z,70.08
2022-12-25T06:53:52.543Z,70.02
2022-12-25T07:00:16.880Z,69.94
2022-12-25T07:05:52.430Z,69.76
2022-12-25T07:12:16.614Z,69.40
2022-12-25T07:29:32.324Z,70.04
2022-12-25T07:35:42.145Z,69.66
2022-12-25T07:41:20.354Z,69.46
2022-12-25T07:46:51.959Z,69.35
2022-12-25T07:52:48.567Z,69.13
2022-12-25T08:05:57.324Z,69.00
2022-12-25T08:14:34.850Z,69.07
2022-12-25T08:19:51.133Z,69.27
2022-12-25T08:26:37.486Z,69.17
2022-12-25T08:39:58.773Z,68.49
2022-12-25T08:46:15.381Z,68.60
2022-12-25T08:52:22.298Z,68.48
2022-12-25T08:58:28.775Z,68.19
2022-12-25T09:03:41.657Z,68.82
2022-12-25T09:09:51.806Z,68.31
2022-12-25T09:15:38.298Z,67.78
2022-12-25T09:34:53.729Z,66.75
2022-12-25T09:40:47.329Z,66.63
2022-12-25T09:47:28.244Z,66.64
2022-12-25T09:53:31.582Z,65.95
2022-12-25T09:59:48.171Z,66.18
2022-12-25T10:06:02.038Z,66.29
2022-12-25T10:12:53.727Z,65.99
2022-12-25T10:26:06.228Z,64.77
2022-12-25T10:32:21.223Z,64.39
2022-12-25T10:37:44.343Z,64.24
2022-12-25T10:44:15.609Z,63.76
2022-12-25T10:50:05.478Z,63.26
2022-12-25T10:55:58.733Z,63.31
2022-12-25T11:01:23.628Z,63.08
2022-12-25T11:07:55.453Z,63.25
2022-12-25T11:13:29.537Z,62.97
2022-12-25T11:19:37.884Z,62.96
2022-12-25T11:26:04.152Z,62.85
2022-12-25T11:32:37.143Z,62.59
2022-12-25T11:38:18.622Z,61.81
2022-12-25T11:44:32.381Z,61.59
2022-12-25T11:51:08.114Z,61.31
2022-12-25T11:57:15.355Z,61.33
2022-12-25T12:03:14.360Z,62.05
2022-12-25T12:08:33.258Z,60.47
2022-12-25T12:15:01.621Z,60.49
2022-12-25T12:22:13.372Z,60.58
2022-12-25T12:28:13.331Z,60.45
2022-12-25T12:41:41.227Z,59.97
2022-12-25T12:47:36.556Z,59.38
2022-12-25T12:54:04.760Z,58.70
2022-12-25T13:00:24.777Z,58.21
2022-12-25T13:06:26.140Z,58.05
2022-12-25T13:11:58.454Z,57.77
2022-12-25T13:18:11.063Z,58.41
2022-12-25T13:23:54.051Z,58.31
2022-12-25T13:30:09.895Z,58.35
2022-12-25T13:36:05.832Z,58.95
2022-12-25T13:42:01.218Z,59.35
2022-12-25T13:48:16.721Z,59.58
2022-12-25T13:54:10.379Z,59.39
2022-12-25T13:59:47.810Z,59.58
2022-12-25T14:05:59.089Z,59.94
2022-12-25T14:12:30.059Z,60.36
2022-12-25T14:18:38.417Z,60.52
2022-12-25T14:24:56.965Z,61.31
2022-12-25T14:37:21.704Z,62.08
2022-12-25T14:43:46.399Z,62.29
2022-12-25T14:49:42.828Z,62.60
2022-12-25T15:09:45.884Z,64.00
2022-12-25T15:23:10.185Z,65.09
2022-12-25T15:28:20.174Z,64.50
2022-12-25T15:40:35.236Z,64.97
2022-12-25T15:46:24.980Z,65.81
2022-12-25T15:52:19.338Z,64.72
2022-12-25T15:58:45.391Z,64.81
2022-12-25T16:04:46.942Z,65.15
2022-12-25T16:25:11.206Z,66.02
2022-12-25T16:31:44.935Z,66.50
2022-12-25T16:38:12.588Z,67.02
2022-12-25T16:45:37.213Z,67.63
2022-12-25T16:52:28.565Z,68.00
2022-12-25T17:06:03.173Z,67.86
2022-12-25T17:12:15.984Z,67.72
2022-12-25T17:19:28.325Z,68.20
2022-12-25T17:41:47.570Z,68.16
2022-12-25T17:47:24.153Z,68.03
2022-12-25T17:54:03.301Z,68.19
2022-12-25T18:08:11.562Z,68.93
2022-12-25T18:14:50.008Z,68.78
2022-12-25T18:21:37.688Z,69.16
2022-12-25T18:41:45.970Z,70.00
2022-12-25T18:44:44.184Z,69.26
2022-12-25T18:48:06.690Z,69.44
2022-12-25T18:54:32.699Z,69.14
2022-12-25T19:01:07.223Z,69.41
2022-12-25T19:10:15.848Z,69.48
2022-12-25T19:16:58.964Z,69.57
2022-12-25T19:36:35.082Z,69.25
2022-12-25T19:42:36.095Z,69.01
2022-12-25T19:49:00.456Z,69.09
2022-12-25T19:55:04.028Z,69.03
2022-12-25T20:01:00.910Z,69.04
2022-12-25T20:06:57.699Z,69.09
2022-12-25T20:12:50.496Z,69.04
2022-12-25T20:18:23.120Z,69.02
2022-12-25T20:24:24.381Z,69.08
2022-12-25T20:30:16.968Z,68.88
2022-12-25T20:43:29.902Z,68.87
2022-12-25T20:49:39.222Z,68.97
2022-12-25T20:55:51.376Z,69.06
2022-12-25T21:02:35.217Z,69.20
2022-12-25T21:09:03.050Z,69.93
2022-12-25T21:15:49.530Z,69.76
2022-12-25T21:22:25.003Z,69.06
2022-12-25T21:28:10.607Z,69.00
2022-12-25T21:34:26.132Z,68.98
2022-12-25T21:57:11.675Z,69.07
2022-12-25T22:24:36.596Z,69.08
2022-12-25T23:08:44.300Z,68.66
2022-12-25T23:22:08.729Z,68.55
2022-12-25T23:35:10.799Z,68.91
2022-12-25T23:48:43.320Z,69.06
2022-12-25T23:55:37.753Z,68.64
