createdAt,value
2023-05-01T00:04:58.716Z,58.91
2023-05-01T00:11:10.969Z,58.68
2023-05-01T00:16:35.180Z,58.59
2023-05-01T00:23:04.030Z,58.72
2023-05-01T00:29:26.206Z,59.24
2023-05-01T00:36:09.743Z,59.51
2023-05-01T00:43:02.076Z,59.88
2023-05-01T00:49:02.116Z,60.54
2023-05-01T00:55:08.103Z,61.18
2023-05-01T01:01:32.531Z,61.42
2023-05-01T01:07:33.075Z,61.54
2023-05-01T01:14:08.546Z,61.72
2023-05-01T01:21:05.536Z,62.21
2023-05-01T01:27:14.011Z,62.34
2023-05-01T01:33:17.097Z,62.37
2023-05-01T01:39:15.603Z,62.61
2023-05-01T01:44:42.638Z,62.57
2023-05-01T01:50:29.773Z,62.59
2023-05-01T01:56:35.901Z,63.12
2023-05-01T02:02:59.536Z,63.23
2023-05-01T02:09:41.446Z,63.22
2023-05-01T02:16:03.416Z,63.37
2023-05-01T02:22:17.799Z,63.36
2023-05-01T02:28:49.313Z,63.53
2023-05-01T02:34:13.844Z,63.66
2023-05-01T02:39:41.416Z,63.95
2023-05-01T02:45:49.342Z,63.86
2023-05-01T02:52:39.757Z,63.75
2023-05-01T02:59:04.560Z,63.63
2023-05-01T03:06:03.604Z,63.33
2023-05-01T03:12:50.655Z,63.17
2023-05-01T03:19:46.843Z,62.95
2023-05-01T03:26:29.754Z,62.82
2023-05-01T03:32:55.537Z,62.65
2023-05-01T03:39:46.285Z,62.57
2023-05-01T03:46:47.357Z,62.66
2023-05-01T03:53:50.297Z,62.65
2023-05-01T04:00:53.352Z,62.74
2023-05-01T04:07:08.764Z,62.69
2023-05-01T04:13:22.599Z,62.57
2023-05-01T04:20:25.120Z,62.24
2023-05-01T04:26:18.832Z,62.19
2023-05-01T04:31:57.454Z,62.08
2023-05-01T04:38:06.196Z,61.88
2023-05-01T04:44:15.047Z,61.67
2023-05-01T04:50:19.916Z,61.49
2023-05-01T04:56:23.423Z,61.26
2023-05-01T05:02:01.189Z,61.09
2023-05-01T05:08:15.112Z,60.63
2023-05-01T05:14:42.642Z,60.27
2023-05-01T05:20:28.474Z,57.28
2023-05-01T05:26:54.675Z,57.36
2023-05-01T05:32:34.983Z,52.87
2023-05-01T05:38:04.971Z,49.80
2023-05-01T05:43:44.863Z,50.65
2023-05-01T05:48:49.998Z,49.82
2023-05-01T05:54:56.964Z,47.14
2023-05-01T06:01:24.452Z,46.91
2023-05-01T06:07:52.683Z,45.21
2023-05-01T06:14:07.215Z,41.31
2023-05-01T06:19:15.630Z,39.44
2023-05-01T06:25:28.458Z,37.18
2023-05-01T06:32:09.550Z,34.91
2023-05-01T06:38:33.561Z,30.20
2023-05-01T06:44:58.719Z,29.15
2023-05-01T06:51:40.916Z,30.03
2023-05-01T06:58:06.945Z,28.47
2023-05-01T07:04:38.496Z,28.51
2023-05-01T07:10:02.909Z,26.77
2023-05-01T07:15:22.992Z,26.18
2023-05-01T07:21:28.083Z,24.54
2023-05-01T07:28:10.083Z,25.64
2023-05-01T07:34:34.576Z,25.42
2023-05-01T07:41:03.387Z,25.73
2023-05-01T07:47:28.224Z,25.60
2023-05-01T07:54:31.217Z,24.51
2023-05-01T08:01:29.636Z,24.45
2023-05-01T08:07:20.993Z,24.73
2023-05-01T08:12:38.949Z,24.30
2023-05-01T08:17:50.721Z,25.04
2023-05-01T08:23:07.334Z,24.86
2023-05-01T08:29:08.910Z,24.79
2023-05-01T08:35:30.675Z,25.52
2023-05-01T08:42:00.553Z,26.46
2023-05-01T08:48:38.204Z,25.65
2023-05-01T08:54:59.344Z,24.09
2023-05-01T09:01:20.547Z,22.93
2023-05-01T09:06:44.378Z,23.56
2023-05-01T09:11:57.498Z,24.82
2023-05-01T09:18:00.239Z,23.65
2023-05-01T09:24:23.733Z,24.82
2023-05-01T09:29:51.204Z,23.21
2023-05-01T09:35:14.320Z,24.03
2023-05-01T09:40:35.337Z,23.46
2023-05-01T09:45:39.667Z,24.24
2023-05-01T09:50:43.799Z,22.81
2023-05-01T09:56:07.656Z,22.62
2023-05-01T10:01:09.731Z,22.33
2023-05-01T10:06:11.737Z,21.87
2023-05-01T10:11:30.846Z,21.79
2023-05-01T10:17:22.428Z,19.72
2023-05-01T10:23:24.029Z,20.77
2023-05-01T10:29:48.604Z,19.07
2023-05-01T10:35:14.666Z,19.64
2023-05-01T10:40:45.289Z,19.18
2023-05-01T10:45:48.180Z,16.76
2023-05-01T10:51:11.548Z,18.08
2023-05-01T10:56:47.436Z,16.40
2023-05-01T11:01:52.771Z,17.89
2023-05-01T11:07:17.372Z,18.32
2023-05-01T11:13:02.560Z,17.34
2023-05-01T11:18:07.360Z,17.27
2023-05-01T11:23:16.276Z,17.49
2023-05-01T11:28:20.156Z,16.37
2023-05-01T11:33:26.893Z,15.62
2023-05-01T11:38:55.869Z,15.88
2023-05-01T11:44:36.929Z,15.31
2023-05-01T11:49:57.255Z,15.56
2023-05-01T11:55:10.889Z,16.41
2023-05-01T12:00:37.338Z,14.95
2023-05-01T12:05:42.068Z,15.59
2023-05-01T12:10:49.515Z,16.51
2023-05-01T12:15:55.679Z,16.13
2023-05-01T12:20:58.247Z,16.16
2023-05-01T12:26:00.342Z,16.24
2023-05-01T12:32:01.765Z,17.15
2023-05-01T12:37:43.294Z,17.29
2023-05-01T12:42:54.525Z,16.90
2023-05-01T12:48:00.031Z,17.14
2023-05-01T12:53:07.307Z,17.69
2023-05-01T12:58:57.760Z,18.43
2023-05-01T13:04:32.844Z,19.09
2023-05-01T13:09:51.800Z,19.67
2023-05-01T13:15:21.663Z,20.04
2023-05-01T13:20:27.535Z,20.50
2023-05-01T13:25:32.811Z,20.25
2023-05-01T13:30:37.211Z,20.17
2023-05-01T13:35:39.237Z,20.55
2023-05-01T13:41:41.472Z,20.55
2023-05-01T13:48:03.105Z,20.57
2023-05-01T13:54:24.424Z,20.17
2023-05-01T14:00:45.814Z,20.13
2023-05-01T14:07:06.826Z,20.23
2023-05-01T14:13:28.136Z,20.08
2023-05-01T14:20:01.375Z,20.34
2023-05-01T14:26:25.627Z,20.19
2023-05-01T14:31:51.996Z,20.66
2023-05-01T14:36:55.281Z,21.34
2023-05-01T14:42:11.089Z,21.87
2023-05-01T14:47:20.806Z,21.86
2023-05-01T14:52:30.893Z,23.21
2023-05-01T14:57:42.135Z,23.50
2023-05-01T15:02:43.875Z,23.28
2023-05-01T15:08:00.028Z,22.58
2023-05-01T15:13:20.667Z,23.06
2023-05-01T15:18:27.500Z,23.50
2023-05-01T15:23:30.638Z,23.75
2023-05-01T15:28:34.632Z,22.95
2023-05-01T15:34:42.655Z,23.20
2023-05-01T15:41:04.258Z,23.27
2023-05-01T15:47:34.534Z,24.30
2023-05-01T15:54:00.385Z,24.94
2023-05-01T16:00:21.372Z,26.20
2023-05-01T16:06:46.198Z,26.87
2023-05-01T16:13:07.409Z,26.90
2023-05-01T16:19:29.101Z,27.13
2023-05-01T16:24:50.638Z,27.51
2023-05-01T16:30:16.649Z,27.60
2023-05-01T16:35:35.775Z,27.76
2023-05-01T16:41:23.972Z,28.07
2023-05-01T16:46:48.109Z,28.39
2023-05-01T16:52:43.938Z,28.89
2023-05-01T16:58:28.559Z,28.83
2023-05-01T17:03:45.263Z,28.71
2023-05-01T17:08:47.773Z,28.91
2023-05-01T17:13:52.189Z,29.07
2023-05-01T17:19:19.250Z,29.32
2023-05-01T17:24:21.943Z,29.81
2023-05-01T17:29:33.916Z,29.73
2023-05-01T17:34:38.895Z,29.90
2023-05-01T17:39:40.810Z,30.02
2023-05-01T17:44:44.957Z,29.88
2023-05-01T17:49:46.806Z,30.17
2023-05-01T17:55:17.975Z,30.60
2023-05-01T18:00:22.655Z,31.04
2023-05-01T18:05:38.962Z,31.41
2023-05-01T18:10:55.269Z,31.88
2023-05-01T18:16:40.925Z,32.50
2023-05-01T18:21:43.232Z,32.89
2023-05-01T18:27:05.494Z,33.28
2023-05-01T18:32:19.461Z,33.66
2023-05-01T18:37:22.660Z,33.92
2023-05-01T18:42:26.814Z,34.17
2023-05-01T18:47:34.263Z,34.44
2023-05-01T18:52:36.666Z,34.58
2023-05-01T18:57:41.174Z,34.95
2023-05-01T19:02:53.213Z,35.33
2023-05-01T19:08:09.081Z,35.61
2023-05-01T19:13:16.054Z,35.89
2023-05-01T19:18:50.632Z,36.21
2023-05-01T19:24:07.624Z,36.46
2023-05-01T19:29:09.649Z,36.59
2023-05-01T19:34:17.494Z,36.70
2023-05-01T19:39:22.646Z,36.98
2023-05-01T19:45:17.077Z,37.30
2023-05-01T19:50:36.389Z,37.34
2023-05-01T19:56:50.890Z,37.52
2023-05-01T20:03:12.009Z,37.93
2023-05-01T20:09:33.313Z,38.23
2023-05-01T20:15:54.376Z,38.61
2023-05-01T20:22:15.427Z,38.91
2023-05-01T20:28:36.449Z,39.23
2023-05-01T20:34:57.628Z,39.70
2023-05-01T20:41:18.679Z,39.90
2023-05-01T20:47:39.809Z,40.10
2023-05-01T20:53:01.125Z,40.47
2023-05-01T20:58:02.904Z,40.59
2023-05-01T21:03:04.471Z,40.94
2023-05-01T21:08:06.202Z,41.18
2023-05-01T21:13:11.678Z,41.27
2023-05-01T21:18:14.982Z,41.33
2023-05-01T21:23:17.017Z,41.46
2023-05-01T21:28:18.478Z,41.53
2023-05-01T21:33:19.997Z,41.51
2023-05-01T21:38:21.432Z,41.60
2023-05-01T21:43:23.554Z,41.57
2023-05-01T21:48:32.360Z,41.72
2023-05-01T21:53:33.805Z,42.56
2023-05-01T21:58:35.471Z,43.29
2023-05-01T22:03:40.923Z,43.62
2023-05-01T22:08:42.452Z,43.64
2023-05-01T22:14:47.451Z,43.71
2023-05-01T22:21:08.606Z,44.34
2023-05-01T22:27:29.818Z,44.59
2023-05-01T22:33:50.803Z,45.00
2023-05-01T22:39:12.112Z,45.26
2023-05-01T22:44:13.739Z,45.79
2023-05-01T22:49:15.070Z,46.16
2023-05-01T22:54:16.489Z,46.77
2023-05-01T22:59:18.468Z,47.25
2023-05-01T23:04:19.972Z,47.12
2023-05-01T23:09:22.138Z,46.84
2023-05-01T23:14:27.150Z,46.93
2023-05-01T23:19:28.627Z,46.99
2023-05-01T23:24:37.785Z,47.08
2023-05-01T23:29:40.213Z,47.33
2023-05-01T23:34:43.272Z,47.41
2023-05-01T23:39:45.578Z,47.55
2023-05-01T23:44:47.910Z,47.86
2023-05-01T23:49:54.148Z,47.93
2023-05-01T23:54:55.504Z,48.17
2023-05-01T23:59:56.888Z,48.50
