createdAt,value
2018-08-24T00:04:15.077Z,8.60
2018-08-24T00:09:10.900Z,9.10
2018-08-24T00:14:03.443Z,8.07
2018-08-24T00:18:55.943Z,7.97
2018-08-24T00:23:48.438Z,10.37
2018-08-24T00:28:40.967Z,10.37
2018-08-24T00:33:33.484Z,8.07
2018-08-24T00:38:25.963Z,9.13
2018-08-24T00:43:18.457Z,8.67
2018-08-24T00:48:10.917Z,9.13
2018-08-24T00:53:03.351Z,13.25
2018-08-24T00:57:55.938Z,10.30
2018-08-24T01:02:48.538Z,9.10
2018-08-24T01:07:47.157Z,12.17
2018-08-24T01:12:39.656Z,9.87
2018-08-24T01:17:37.950Z,7.70
2018-08-24T01:22:30.475Z,21.57
2018-08-24T01:27:22.968Z,10.70
2018-08-24T01:32:15.403Z,8.73
2018-08-24T01:37:07.887Z,9.75
2018-08-24T01:42:00.323Z,9.23
2018-08-24T01:46:52.859Z,9.63
2018-08-24T01:51:45.402Z,10.33
2018-08-24T01:56:37.912Z,10.43
2018-08-24T02:01:30.334Z,10.67
2018-08-24T02:06:22.811Z,9.65
2018-08-24T02:11:21.150Z,11.07
2018-08-24T02:16:13.726Z,11.80
2018-08-24T02:21:11.943Z,11.27
2018-08-24T02:26:04.702Z,12.33
2018-08-24T02:30:57.187Z,16.17
2018-08-24T02:35:49.715Z,16.00
2018-08-24T02:40:42.148Z,17.40
2018-08-24T02:45:34.562Z,19.13
2018-08-24T02:50:27.006Z,15.93
2018-08-24T02:55:19.485Z,24.13
2018-08-24T03:00:11.934Z,32.13
2018-08-24T03:05:04.588Z,36.60
2018-08-24T03:09:57.155Z,36.90
2018-08-24T03:14:49.776Z,69.73
2018-08-24T03:19:42.283Z,45.17
2018-08-24T03:24:34.977Z,43.33
2018-08-24T03:29:27.471Z,60.43
2018-08-24T03:34:19.946Z,77.87
2018-08-24T03:39:12.421Z,81.10
2018-08-24T03:44:05.279Z,67.10
2018-08-24T03:48:57.718Z,63.47
2018-08-24T03:53:50.252Z,60.63
2018-08-24T03:58:42.794Z,54.58
2018-08-24T04:03:35.443Z,48.50
2018-08-24T04:08:27.845Z,45.13
2018-08-24T04:13:20.874Z,50.23
2018-08-24T04:18:13.425Z,42.65
2018-08-24T04:23:06.115Z,41.33
2018-08-24T04:27:58.636Z,32.63
2018-08-24T04:32:51.099Z,30.10
2018-08-24T04:37:43.531Z,25.37
2018-08-24T04:42:36.108Z,25.93
2018-08-24T04:47:28.656Z,22.73
2018-08-24T04:52:21.614Z,21.47
2018-08-24T04:57:14.160Z,21.97
2018-08-24T05:02:06.793Z,22.27
2018-08-24T05:06:59.304Z,24.40
2018-08-24T05:11:51.823Z,20.37
2018-08-24T05:16:44.299Z,23.40
2018-08-24T05:21:37.072Z,23.17
2018-08-24T05:26:29.602Z,25.93
2018-08-24T05:31:22.363Z,17.33
2018-08-24T05:36:14.890Z,23.10
2018-08-24T05:41:07.468Z,25.07
2018-08-24T05:45:59.964Z,23.63
2018-08-24T05:50:52.621Z,25.27
2018-08-24T05:55:45.161Z,26.30
2018-08-24T06:00:39.902Z,24.00
2018-08-24T06:05:32.492Z,29.33
2018-08-24T06:10:25.089Z,26.30
2018-08-24T06:15:17.781Z,29.77
2018-08-24T06:20:10.484Z,44.60
2018-08-24T06:25:02.981Z,40.70
2018-08-24T06:29:55.499Z,42.23
2018-08-24T06:34:47.968Z,35.47
2018-08-24T06:39:40.944Z,31.20
2018-08-24T06:44:33.781Z,26.12
2018-08-24T06:49:26.307Z,23.83
2018-08-24T06:54:22.727Z,26.20
2018-08-24T06:59:15.310Z,24.83
2018-08-24T07:04:07.898Z,20.03
2018-08-24T07:09:00.431Z,21.47
2018-08-24T07:13:52.887Z,19.90
2018-08-24T07:18:45.480Z,16.70
2018-08-24T07:23:37.965Z,18.13
2018-08-24T07:28:30.644Z,13.53
2018-08-24T07:33:23.234Z,14.40
2018-08-24T07:38:15.760Z,15.80
2018-08-24T07:43:08.281Z,15.77
2018-08-24T07:48:01.114Z,18.63
2018-08-24T07:52:53.683Z,14.63
2018-08-24T07:57:46.212Z,14.73
2018-08-24T08:02:45.275Z,14.80
2018-08-24T08:07:37.726Z,16.00
2018-08-24T08:12:30.285Z,19.70
2018-08-24T08:17:22.938Z,18.00
2018-08-24T08:22:15.362Z,17.53
2018-08-24T08:27:07.905Z,15.30
2018-08-24T08:32:00.392Z,16.15
2018-08-24T08:36:53.025Z,12.33
2018-08-24T08:41:45.495Z,16.57
2018-08-24T08:46:38.052Z,10.43
2018-08-24T08:51:31.232Z,11.33
2018-08-24T08:56:23.827Z,8.03
2018-08-24T09:01:16.312Z,8.15
2018-08-24T09:06:09.014Z,4.80
2018-08-24T09:11:01.518Z,4.37
2018-08-24T09:15:54.236Z,4.60
2018-08-24T09:20:52.362Z,7.20
2018-08-24T09:25:50.958Z,5.87
2018-08-24T09:31:02.253Z,5.62
2018-08-24T09:35:54.795Z,7.37
2018-08-24T09:40:53.014Z,4.50
2018-08-24T09:45:45.520Z,3.57
2018-08-24T09:50:43.689Z,3.23
2018-08-24T09:55:39.386Z,6.10
2018-08-24T10:00:37.602Z,8.40
2018-08-24T10:05:35.871Z,5.17
2018-08-24T10:10:28.304Z,5.20
2018-08-24T10:15:20.880Z,4.43
2018-08-24T10:20:13.329Z,8.37
2018-08-24T10:25:05.799Z,6.63
2018-08-24T10:29:58.377Z,9.83
2018-08-24T10:34:50.831Z,5.75
2018-08-24T10:39:43.536Z,4.93
2018-08-24T10:44:36.000Z,7.27
2018-08-24T10:49:28.592Z,8.63
2018-08-24T10:54:21.054Z,7.23
2018-08-24T10:59:13.504Z,5.13
2018-08-24T11:04:08.026Z,15.50
2018-08-24T11:09:00.595Z,6.97
2018-08-24T11:13:53.098Z,7.27
2018-08-24T11:18:45.631Z,5.50
2018-08-24T11:23:38.233Z,9.67
2018-08-24T11:28:30.728Z,6.43
2018-08-24T11:33:23.302Z,4.83
2018-08-24T11:38:15.844Z,7.40
2018-08-24T11:43:08.394Z,5.37
2018-08-24T11:48:00.997Z,5.73
2018-08-24T11:52:53.602Z,10.67
2018-08-24T11:57:46.093Z,8.77
2018-08-24T12:02:38.686Z,7.33
2018-08-24T12:07:31.140Z,6.27
2018-08-24T12:12:23.685Z,9.13
2018-08-24T12:17:23.950Z,5.47
2018-08-24T12:22:16.397Z,6.37
2018-08-24T12:27:09.018Z,7.33
2018-08-24T12:32:01.405Z,10.60
2018-08-24T12:44:22.358Z,7.67
2018-08-24T12:49:15.425Z,8.48
2018-08-24T12:54:08.233Z,6.70
2018-08-24T12:59:00.733Z,7.27
2018-08-24T13:03:53.297Z,11.67
2018-08-24T13:08:45.818Z,8.13
2018-08-24T13:13:38.351Z,7.80
2018-08-24T13:18:30.895Z,9.57
2018-08-24T13:23:23.442Z,11.40
2018-08-24T13:28:19.466Z,8.23
2018-08-24T13:33:12.095Z,9.27
2018-08-24T13:38:05.095Z,10.13
2018-08-24T13:42:57.547Z,8.53
2018-08-24T13:47:50.082Z,7.97
2018-08-24T13:52:42.540Z,10.50
2018-08-24T13:57:35.016Z,8.30
2018-08-24T14:02:27.522Z,8.93
2018-08-24T14:07:20.068Z,11.27
2018-08-24T14:12:12.531Z,8.73
2018-08-24T14:17:05.079Z,11.13
2018-08-24T14:21:57.608Z,10.53
2018-08-24T14:26:50.149Z,8.87
2018-08-24T14:31:42.702Z,9.33
2018-08-24T14:36:35.171Z,9.57
2018-08-24T14:41:27.635Z,9.67
2018-08-24T14:46:20.138Z,9.47
2018-08-24T14:51:12.634Z,10.57
2018-08-24T14:56:05.346Z,9.17
2018-08-24T15:00:57.876Z,10.57
2018-08-24T15:05:50.496Z,10.23
2018-08-24T15:10:43.017Z,9.03
2018-08-24T15:15:35.582Z,15.47
2018-08-24T15:20:28.212Z,17.23
2018-08-24T15:25:20.799Z,10.10
2018-08-24T15:30:13.215Z,10.87
2018-08-24T15:35:06.140Z,9.67
2018-08-24T15:39:58.681Z,8.50
2018-08-24T15:44:51.212Z,10.83
2018-08-24T15:49:43.753Z,13.13
2018-08-24T15:54:36.287Z,10.30
2018-08-24T15:59:28.786Z,10.60
2018-08-24T16:04:21.226Z,15.73
2018-08-24T16:09:13.935Z,9.20
2018-08-24T16:14:06.382Z,12.50
2018-08-24T16:26:25.922Z,9.35
2018-08-24T16:31:18.367Z,10.80
2018-08-24T16:36:10.908Z,13.20
2018-08-24T16:41:03.408Z,9.20
2018-08-24T16:45:55.940Z,8.37
2018-08-24T16:50:48.710Z,7.50
2018-08-24T16:55:41.178Z,7.43
2018-08-24T17:00:33.764Z,8.57
2018-08-24T17:05:26.285Z,13.47
2018-08-24T17:10:18.738Z,8.40
2018-08-24T17:15:11.194Z,8.73
2018-08-24T17:20:04.374Z,7.57
2018-08-24T17:24:56.927Z,6.40
2018-08-24T17:29:49.415Z,6.57
2018-08-24T17:34:42.080Z,6.43
2018-08-24T17:39:34.572Z,5.47
2018-08-24T17:44:27.224Z,6.33
2018-08-24T17:49:19.740Z,8.07
2018-08-24T17:54:12.401Z,6.67
2018-08-24T17:59:04.952Z,6.60
2018-08-24T18:03:57.524Z,6.20
2018-08-24T18:08:50.326Z,7.17
2018-08-24T18:13:42.754Z,7.30
2018-08-24T18:18:35.287Z,8.33
2018-08-24T18:23:27.862Z,6.60
2018-08-24T18:28:20.441Z,7.57
2018-08-24T18:33:13.023Z,4.97
2018-08-24T18:38:05.488Z,6.20
2018-08-24T18:42:57.960Z,6.83
2018-08-24T18:47:50.491Z,5.40
2018-08-24T18:52:43.001Z,6.83
2018-08-24T18:57:35.462Z,6.33
2018-08-24T19:02:27.970Z,9.47
2018-08-24T19:07:20.428Z,7.42
2018-08-24T19:12:18.827Z,6.73
2018-08-24T19:17:16.881Z,7.20
2018-08-24T19:22:09.493Z,5.47
2018-08-24T19:27:02.061Z,7.97
2018-08-24T19:31:54.506Z,7.23
2018-08-24T19:36:46.968Z,8.30
2018-08-24T19:41:45.562Z,8.05
2018-08-24T19:46:38.028Z,6.37
2018-08-24T19:51:30.536Z,5.43
2018-08-24T19:56:22.966Z,5.87
2018-08-24T20:01:15.746Z,7.43
2018-08-24T20:06:13.902Z,8.50
2018-08-24T20:11:07.011Z,9.17
2018-08-24T20:16:05.423Z,6.17
2018-08-24T20:20:57.858Z,7.73
2018-08-24T20:25:50.423Z,5.60
2018-08-24T20:30:43.032Z,7.05
2018-08-24T20:35:36.672Z,8.37
2018-08-24T20:40:29.441Z,8.27
2018-08-24T20:45:21.871Z,5.17
2018-08-24T20:50:14.374Z,7.77
2018-08-24T20:55:06.860Z,7.00
2018-08-24T20:59:59.464Z,7.97
2018-08-24T21:04:51.946Z,6.40
2018-08-24T21:09:44.420Z,6.53
2018-08-24T21:14:36.935Z,8.00
2018-08-24T21:19:29.433Z,4.37
2018-08-24T21:24:21.928Z,7.47
2018-08-24T21:29:14.458Z,6.07
2018-08-24T21:34:06.973Z,8.17
2018-08-24T21:38:59.429Z,10.33
2018-08-24T21:43:52.095Z,6.08
2018-08-24T21:48:44.692Z,4.70
2018-08-24T21:53:37.333Z,10.37
2018-08-24T21:58:29.826Z,8.17
2018-08-24T22:03:22.257Z,9.97
2018-08-24T22:08:14.808Z,6.23
2018-08-24T22:13:07.323Z,7.30
2018-08-24T22:17:59.948Z,6.60
2018-08-24T22:22:52.448Z,7.57
2018-08-24T22:27:44.937Z,10.10
2018-08-24T22:32:37.458Z,5.90
2018-08-24T22:37:29.964Z,8.77
2018-08-24T22:42:22.448Z,10.37
2018-08-24T22:47:14.893Z,4.67
2018-08-24T22:52:07.360Z,11.00
2018-08-24T22:56:59.888Z,5.23
2018-08-24T23:01:52.353Z,5.37
2018-08-24T23:06:44.828Z,4.00
2018-08-24T23:11:37.415Z,5.03
2018-08-24T23:16:29.843Z,4.50
2018-08-24T23:21:22.353Z,4.20
2018-08-24T23:26:14.778Z,4.43
2018-08-24T23:31:07.332Z,4.17
2018-08-24T23:35:59.865Z,5.87
2018-08-24T23:40:52.369Z,4.27
2018-08-24T23:45:45.075Z,4.80
2018-08-24T23:50:37.619Z,6.67
2018-08-24T23:55:30.075Z,6.87
