createdAt,value
2022-10-19T00:01:19.944Z,13.40
2022-10-19T00:06:25.814Z,13.41
2022-10-19T00:08:54.398Z,13.51
2022-10-19T00:11:23.634Z,13.76
2022-10-19T00:13:52.957Z,13.84
2022-10-19T00:16:21.165Z,13.89
2022-10-19T00:18:49.237Z,13.87
2022-10-19T00:21:18.931Z,13.77
2022-10-19T00:23:47.200Z,13.07
2022-10-19T00:26:14.990Z,13.22
2022-10-19T00:28:43.159Z,13.27
2022-10-19T00:31:14.315Z,13.10
2022-10-19T00:33:42.177Z,12.95
2022-10-19T00:36:22.027Z,12.68
2022-10-19T00:38:49.957Z,12.42
2022-10-19T00:41:18.951Z,12.52
2022-10-19T00:59:09.310Z,11.83
2022-10-19T01:01:37.216Z,11.85
2022-10-19T01:04:06.034Z,11.89
2022-10-19T01:06:34.099Z,11.76
2022-10-19T01:09:01.771Z,11.61
2022-10-19T01:11:38.677Z,11.49
2022-10-19T01:14:20.918Z,11.46
2022-10-19T01:16:53.601Z,11.41
2022-10-19T01:20:02.812Z,11.28
2022-10-19T01:22:37.458Z,11.32
2022-10-19T01:25:14.162Z,11.42
2022-10-19T01:28:04.860Z,11.37
2022-10-19T01:30:43.389Z,11.36
2022-10-19T01:33:20.304Z,11.27
2022-10-19T01:35:54.612Z,11.27
2022-10-19T01:38:27.314Z,11.24
2022-10-19T01:40:58.034Z,11.15
2022-10-19T01:43:33.911Z,11.19
2022-10-19T01:46:08.225Z,11.14
2022-10-19T01:48:37.193Z,11.14
2022-10-19T01:51:07.334Z,11.09
2022-10-19T01:53:38.953Z,11.02
2022-10-19T01:56:07.436Z,11.03
2022-10-19T01:58:37.161Z,11.06
2022-10-19T02:01:08.308Z,11.14
2022-10-19T02:03:37.428Z,11.38
2022-10-19T02:06:06.590Z,11.42
2022-10-19T02:08:39.204Z,11.26
2022-10-19T02:11:07.003Z,11.11
2022-10-19T02:13:34.723Z,11.31
2022-10-19T02:16:07.028Z,11.30
2022-10-19T02:18:38.605Z,11.34
2022-10-19T02:21:07.378Z,11.29
2022-10-19T02:23:35.464Z,11.24
2022-10-19T02:26:03.363Z,11.35
2022-10-19T02:28:31.373Z,11.29
2022-10-19T02:31:00.362Z,11.28
2022-10-19T02:33:30.145Z,11.37
2022-10-19T02:35:58.229Z,11.28
2022-10-19T02:38:26.320Z,11.11
2022-10-19T02:41:01.366Z,11.07
2022-10-19T02:43:29.622Z,11.16
2022-10-19T02:46:02.405Z,11.17
2022-10-19T02:48:33.658Z,11.14
2022-10-19T02:51:01.280Z,11.17
2022-10-19T02:53:29.669Z,11.15
2022-10-19T02:55:57.303Z,11.23
2022-10-19T02:58:24.932Z,11.49
2022-10-19T03:00:52.637Z,11.80
2022-10-19T03:03:20.272Z,11.99
2022-10-19T03:05:49.269Z,12.04
2022-10-19T03:08:16.914Z,12.15
2022-10-19T03:10:44.528Z,11.97
2022-10-19T03:13:12.162Z,11.82
2022-10-19T03:15:40.177Z,11.70
2022-10-19T03:18:07.816Z,11.75
2022-10-19T03:20:35.441Z,11.69
2022-10-19T03:23:04.761Z,11.73
2022-10-19T03:25:32.401Z,11.71
2022-10-19T03:28:00.166Z,11.67
2022-10-19T03:30:27.798Z,11.53
2022-10-19T03:32:55.549Z,11.55
2022-10-19T03:35:23.245Z,11.55
2022-10-19T03:37:50.889Z,11.58
2022-10-19T03:40:19.888Z,11.62
2022-10-19T03:42:47.533Z,11.62
2022-10-19T03:45:15.234Z,11.68
2022-10-19T03:47:42.892Z,11.66
2022-10-19T03:50:14.064Z,11.58
2022-10-19T03:52:41.725Z,11.58
2022-10-19T03:55:10.420Z,11.69
2022-10-19T03:57:39.419Z,11.75
2022-10-19T04:00:08.068Z,11.76
2022-10-19T04:02:35.728Z,11.87
2022-10-19T04:05:03.404Z,12.00
2022-10-19T04:07:31.200Z,12.13
2022-10-19T04:09:59.469Z,12.18
2022-10-19T04:12:27.124Z,12.36
2022-10-19T04:14:57.710Z,12.16
2022-10-19T04:17:26.367Z,12.02
2022-10-19T04:19:54.453Z,12.25
2022-10-19T04:22:22.077Z,12.21
2022-10-19T04:24:49.722Z,12.28
2022-10-19T04:27:17.406Z,12.21
2022-10-19T04:29:45.463Z,12.28
2022-10-19T04:32:14.497Z,12.34
2022-10-19T04:34:42.129Z,12.41
2022-10-19T04:37:09.762Z,12.46
2022-10-19T04:39:40.737Z,12.47
2022-10-19T04:42:08.412Z,12.52
2022-10-19T04:44:36.026Z,12.33
2022-10-19T04:47:03.720Z,12.39
2022-10-19T04:49:32.707Z,12.58
2022-10-19T04:52:00.318Z,12.42
2022-10-19T04:54:27.974Z,12.45
2022-10-19T04:56:55.602Z,12.54
2022-10-19T04:59:23.258Z,12.30
2022-10-19T05:01:50.967Z,12.34
2022-10-19T05:04:18.625Z,11.97
2022-10-19T05:06:47.707Z,12.23
2022-10-19T05:09:15.517Z,12.39
2022-10-19T05:11:43.133Z,12.41
2022-10-19T05:14:10.914Z,12.42
2022-10-19T05:16:38.611Z,12.51
2022-10-19T05:19:06.253Z,12.15
2022-10-19T05:21:34.145Z,12.25
2022-10-19T05:24:03.166Z,11.62
2022-10-19T05:26:30.822Z,11.68
2022-10-19T05:29:01.658Z,12.14
2022-10-19T05:31:31.146Z,11.67
2022-10-19T05:33:59.105Z,11.75
2022-10-19T05:36:28.245Z,12.31
2022-10-19T05:38:57.191Z,12.38
2022-10-19T05:41:27.554Z,11.87
2022-10-19T05:43:56.959Z,11.78
2022-10-19T05:46:25.292Z,12.17
2022-10-19T05:48:52.896Z,12.43
2022-10-19T05:51:22.061Z,12.56
2022-10-19T05:53:50.407Z,12.66
2022-10-19T05:56:19.613Z,12.60
2022-10-19T05:58:49.382Z,12.52
2022-10-19T06:01:18.897Z,12.78
2022-10-19T06:03:47.313Z,12.52
2022-10-19T06:06:15.136Z,12.75
2022-10-19T06:08:42.801Z,12.77
2022-10-19T06:11:12.403Z,12.77
2022-10-19T06:13:41.009Z,12.69
2022-10-19T06:16:11.094Z,12.62
2022-10-19T06:18:39.237Z,12.72
2022-10-19T06:21:10.929Z,12.72
2022-10-19T06:23:38.986Z,12.63
2022-10-19T06:26:08.930Z,12.78
2022-10-19T06:28:37.434Z,12.79
2022-10-19T06:31:08.427Z,12.95
2022-10-19T06:33:40.473Z,12.90
2022-10-19T06:36:08.658Z,13.07
2022-10-19T06:38:36.290Z,12.94
2022-10-19T06:41:04.062Z,12.84
2022-10-19T06:43:31.697Z,12.89
2022-10-19T06:45:59.676Z,12.07
2022-10-19T06:48:27.310Z,12.31
2022-10-19T06:51:00.400Z,12.79
2022-10-19T06:53:29.142Z,12.88
2022-10-19T06:55:58.585Z,13.01
2022-10-19T06:58:26.655Z,13.12
2022-10-19T07:00:58.135Z,13.32
2022-10-19T07:03:25.795Z,12.91
2022-10-19T07:05:54.699Z,13.37
2022-10-19T07:08:23.864Z,13.55
2022-10-19T07:10:52.465Z,14.03
2022-10-19T07:13:20.270Z,13.99
2022-10-19T07:15:48.037Z,13.50
2022-10-19T07:18:16.046Z,13.95
2022-10-19T07:20:43.694Z,13.93
2022-10-19T07:23:11.335Z,13.85
2022-10-19T07:25:40.298Z,14.38
2022-10-19T07:28:08.334Z,14.62
2022-10-19T07:30:38.992Z,15.17
2022-10-19T07:33:06.791Z,15.38
2022-10-19T07:35:34.542Z,15.41
2022-10-19T07:38:02.168Z,15.46
2022-10-19T07:40:29.894Z,15.53
2022-10-19T07:42:58.873Z,15.92
2022-10-19T07:45:26.517Z,15.48
2022-10-19T07:47:54.161Z,14.71
2022-10-19T07:50:23.025Z,14.32
2022-10-19T07:52:52.601Z,15.03
2022-10-19T07:55:20.430Z,14.64
2022-10-19T07:57:48.652Z,14.96
2022-10-19T08:00:18.297Z,14.48
2022-10-19T08:03:00.160Z,14.89
2022-10-19T08:05:33.641Z,14.96
2022-10-19T08:08:01.650Z,14.77
2022-10-19T08:10:29.289Z,14.55
2022-10-19T08:12:56.970Z,14.88
2022-10-19T08:15:26.581Z,14.41
2022-10-19T08:17:54.241Z,14.02
2022-10-19T08:20:21.917Z,14.80
2022-10-19T08:22:49.573Z,14.54
2022-10-19T08:25:17.270Z,15.06
2022-10-19T08:27:44.899Z,14.50
2022-10-19T08:30:12.713Z,14.90
2022-10-19T08:32:41.784Z,13.92
2022-10-19T08:35:10.795Z,14.64
2022-10-19T08:37:45.175Z,14.54
2022-10-19T08:40:18.333Z,14.68
2022-10-19T08:42:52.309Z,14.32
2022-10-19T08:45:28.536Z,14.15
2022-10-19T08:48:02.026Z,14.12
2022-10-19T08:50:34.113Z,14.55
2022-10-19T08:53:04.174Z,14.46
2022-10-19T08:55:42.098Z,14.34
2022-10-19T08:58:20.874Z,14.53
2022-10-19T09:00:50.733Z,14.61
2022-10-19T09:03:37.395Z,13.96
2022-10-19T09:06:19.878Z,14.56
2022-10-19T09:08:49.296Z,14.74
2022-10-19T09:11:19.124Z,15.15
2022-10-19T09:14:05.832Z,15.10
2022-10-19T09:16:34.717Z,15.49
2022-10-19T09:19:04.048Z,14.82
2022-10-19T09:21:47.107Z,15.35
2022-10-19T09:24:23.070Z,14.49
2022-10-19T09:26:53.737Z,14.97
2022-10-19T09:29:27.281Z,14.81
2022-10-19T09:34:35.066Z,14.84
2022-10-19T09:37:03.007Z,15.43
2022-10-19T09:39:31.943Z,14.63
2022-10-19T09:42:02.599Z,15.28
2022-10-19T09:44:31.501Z,16.38
2022-10-19T09:47:03.908Z,16.31
2022-10-19T09:49:41.852Z,16.65
2022-10-19T09:52:25.197Z,16.07
2022-10-19T09:55:01.069Z,16.45
2022-10-19T09:57:28.731Z,16.37
2022-10-19T09:59:56.405Z,16.25
2022-10-19T10:02:30.765Z,16.67
2022-10-19T10:05:06.374Z,16.16
2022-10-19T10:07:36.785Z,16.25
2022-10-19T10:10:11.455Z,16.05
2022-10-19T10:12:41.054Z,16.80
2022-10-19T10:15:09.506Z,16.36
2022-10-19T10:17:38.459Z,15.92
2022-10-19T10:20:20.835Z,15.67
2022-10-19T10:22:56.505Z,16.08
2022-10-19T10:25:27.764Z,16.39
2022-10-19T10:27:57.810Z,16.56
2022-10-19T10:30:25.486Z,16.27
2022-10-19T10:32:54.989Z,15.76
2022-10-19T10:35:26.484Z,15.37
2022-10-19T10:37:54.379Z,15.18
2022-10-19T10:40:24.550Z,15.49
2022-10-19T10:42:53.522Z,15.65
2022-10-19T10:45:25.161Z,15.67
2022-10-19T10:47:53.401Z,15.06
2022-10-19T10:50:25.330Z,15.07
2022-10-19T10:52:58.797Z,15.29
2022-10-19T10:55:26.905Z,15.28
2022-10-19T10:58:06.133Z,15.40
2022-10-19T11:00:35.502Z,15.64
2022-10-19T11:03:09.329Z,15.79
2022-10-19T11:05:42.185Z,15.73
2022-10-19T11:08:18.727Z,16.27
2022-10-19T11:10:51.197Z,16.52
2022-10-19T11:13:22.789Z,16.32
2022-10-19T11:15:54.944Z,16.73
2022-10-19T11:18:24.405Z,16.43
2022-10-19T11:21:02.326Z,16.41
2022-10-19T11:23:42.382Z,16.67
2022-10-19T11:26:30.356Z,16.63
2022-10-19T11:29:07.458Z,16.33
2022-10-19T11:31:41.489Z,16.26
2022-10-19T11:34:23.702Z,16.07
2022-10-19T11:36:58.066Z,16.39
2022-10-19T11:39:43.070Z,17.20
2022-10-19T11:42:15.857Z,16.96
2022-10-19T11:44:54.054Z,17.03
2022-10-19T11:47:51.018Z,15.94
2022-10-19T11:50:32.175Z,15.47
2022-10-19T11:53:06.396Z,16.01
2022-10-19T11:55:40.702Z,16.59
2022-10-19T11:58:25.441Z,16.79
2022-10-19T12:00:58.958Z,16.06
2022-10-19T12:04:00.057Z,16.60
2022-10-19T12:06:32.163Z,15.97
2022-10-19T12:09:18.292Z,16.73
2022-10-19T12:11:53.175Z,17.19
2022-10-19T12:14:23.468Z,16.05
2022-10-19T12:16:54.721Z,16.53
2022-10-19T12:19:24.174Z,17.07
2022-10-19T12:21:53.444Z,16.40
2022-10-19T12:24:24.791Z,16.74
2022-10-19T12:26:53.765Z,16.46
2022-10-19T12:29:24.483Z,16.04
2022-10-19T12:31:53.734Z,16.46
2022-10-19T12:34:33.042Z,16.73
2022-10-19T12:37:04.771Z,16.34
2022-10-19T12:39:37.678Z,16.61
2022-10-19T12:42:12.084Z,16.89
2022-10-19T12:44:58.838Z,16.64
2022-10-19T12:47:27.426Z,16.63
2022-10-19T12:49:56.096Z,16.88
2022-10-19T12:52:39.024Z,17.58
2022-10-19T12:55:30.792Z,16.93
2022-10-19T12:58:01.571Z,17.07
2022-10-19T13:00:32.049Z,16.91
2022-10-19T13:03:02.612Z,17.33
2022-10-19T13:05:31.940Z,17.37
2022-10-19T13:08:02.398Z,17.30
2022-10-19T13:10:32.780Z,17.36
2022-10-19T13:13:01.542Z,17.13
2022-10-19T13:15:56.464Z,17.06
2022-10-19T13:19:09.279Z,16.56
2022-10-19T13:21:54.844Z,17.14
2022-10-19T13:24:34.754Z,16.80
2022-10-19T13:27:39.574Z,17.21
2022-10-19T13:30:48.700Z,16.86
2022-10-19T13:33:45.365Z,17.41
2022-10-19T13:36:13.483Z,17.29
2022-10-19T13:38:42.083Z,16.84
2022-10-19T13:41:19.242Z,16.81
2022-10-19T13:43:59.089Z,16.41
2022-10-19T13:46:41.285Z,16.70
2022-10-19T13:49:44.834Z,16.46
2022-10-19T13:52:51.191Z,16.54
2022-10-19T13:55:46.440Z,17.32
2022-10-19T13:58:32.353Z,16.90
2022-10-19T14:01:10.369Z,16.37
2022-10-19T14:03:59.457Z,17.10
2022-10-19T14:06:28.800Z,16.61
2022-10-19T14:09:29.621Z,16.59
2022-10-19T14:12:06.283Z,17.22
2022-10-19T14:19:54.322Z,16.73
2022-10-19T14:22:25.889Z,16.70
2022-10-19T14:24:53.998Z,17.27
2022-10-19T14:27:24.699Z,15.96
2022-10-19T14:29:54.776Z,16.26
2022-10-19T14:32:25.693Z,16.29
2022-10-19T14:34:55.969Z,16.69
2022-10-19T14:37:25.742Z,16.57
2022-10-19T14:40:05.452Z,16.46
2022-10-19T14:42:40.993Z,16.61
2022-10-19T14:45:15.389Z,16.41
2022-10-19T14:47:59.019Z,15.59
2022-10-19T14:50:34.035Z,15.94
2022-10-19T14:53:05.209Z,16.30
2022-10-19T14:55:36.529Z,16.21
2022-10-19T14:58:07.056Z,16.13
2022-10-19T15:00:34.803Z,15.54
2022-10-19T15:03:05.329Z,15.45
2022-10-19T15:05:35.823Z,15.88
2022-10-19T15:08:09.704Z,15.79
2022-10-19T15:10:42.597Z,15.92
2022-10-19T15:13:20.333Z,15.75
2022-10-19T15:15:51.575Z,15.41
2022-10-19T15:18:43.525Z,15.79
2022-10-19T15:21:14.600Z,15.61
2022-10-19T15:23:43.963Z,16.36
2022-10-19T15:26:18.894Z,16.12
2022-10-19T15:28:47.183Z,15.39
2022-10-19T15:31:17.515Z,15.57
2022-10-19T15:33:49.066Z,15.60
2022-10-19T15:36:19.945Z,15.64
2022-10-19T15:38:48.842Z,15.64
2022-10-19T15:41:19.938Z,15.66
2022-10-19T15:43:50.278Z,15.66
2022-10-19T15:46:56.403Z,15.28
2022-10-19T15:49:56.434Z,15.60
2022-10-19T15:52:26.364Z,15.07
2022-10-19T15:54:56.377Z,15.63
2022-10-19T15:57:28.246Z,15.43
2022-10-19T15:59:57.478Z,15.17
2022-10-19T16:02:26.029Z,14.86
2022-10-19T16:04:54.092Z,15.25
2022-10-19T16:07:27.740Z,14.52
2022-10-19T16:09:55.631Z,14.68
2022-10-19T16:12:23.678Z,15.15
2022-10-19T16:14:51.547Z,14.95
2022-10-19T16:17:19.337Z,14.54
2022-10-19T16:19:47.201Z,14.48
2022-10-19T16:22:16.364Z,14.68
2022-10-19T16:24:45.370Z,14.33
2022-10-19T16:27:15.061Z,14.44
2022-10-19T16:29:43.246Z,14.45
2022-10-19T16:32:10.961Z,14.02
2022-10-19T16:34:38.626Z,13.92
2022-10-19T16:37:07.264Z,14.02
2022-10-19T16:39:35.520Z,13.64
2022-10-19T16:42:04.715Z,13.81
2022-10-19T16:44:32.887Z,13.91
2022-10-19T16:47:00.554Z,13.77
2022-10-19T16:49:28.244Z,13.46
2022-10-19T16:51:57.466Z,13.42
2022-10-19T16:54:26.472Z,13.42
2022-10-19T16:56:55.536Z,13.44
2022-10-19T16:59:24.584Z,13.23
2022-10-19T17:01:52.318Z,13.64
2022-10-19T17:04:19.953Z,12.74
2022-10-19T17:06:47.755Z,13.30
2022-10-19T17:09:41.275Z,13.40
2022-10-19T17:12:03.031Z,13.01
2022-10-19T17:14:32.021Z,13.16
2022-10-19T17:16:59.834Z,13.09
2022-10-19T17:19:27.767Z,13.05
2022-10-19T17:21:56.438Z,13.17
2022-10-19T17:24:24.481Z,13.53
2022-10-19T17:26:53.063Z,13.08
2022-10-19T17:29:21.161Z,13.31
2022-10-19T17:31:50.349Z,13.02
2022-10-19T17:34:18.698Z,12.46
2022-10-19T17:36:46.887Z,12.88
2022-10-19T17:39:17.643Z,12.41
2022-10-19T17:41:45.775Z,12.67
2022-10-19T17:44:13.962Z,12.69
2022-10-19T17:46:41.629Z,12.68
2022-10-19T17:49:10.856Z,12.46
2022-10-19T17:51:39.708Z,12.86
2022-10-19T17:54:09.500Z,12.83
2022-10-19T17:56:37.955Z,12.55
2022-10-19T17:59:07.904Z,12.80
2022-10-19T18:01:36.264Z,12.52
2022-10-19T18:04:04.010Z,12.71
2022-10-19T18:06:35.341Z,12.80
2022-10-19T18:09:05.529Z,13.06
2022-10-19T18:11:36.028Z,13.08
2022-10-19T18:14:05.109Z,12.31
2022-10-19T18:16:35.857Z,12.58
2022-10-19T18:19:04.873Z,12.61
2022-10-19T18:21:35.821Z,12.78
2022-10-19T18:24:04.063Z,12.93
2022-10-19T18:26:32.886Z,12.83
2022-10-19T18:29:02.182Z,12.26
2022-10-19T18:31:30.931Z,12.97
2022-10-19T18:33:59.773Z,12.97
2022-10-19T18:36:27.646Z,12.61
2022-10-19T18:38:58.089Z,12.62
2022-10-19T18:41:26.622Z,12.25
2022-10-19T18:43:55.518Z,12.47
2022-10-19T18:46:24.296Z,12.36
2022-10-19T18:48:52.467Z,12.48
2022-10-19T18:51:21.985Z,12.64
2022-10-19T18:53:49.978Z,12.77
2022-10-19T18:56:20.265Z,12.51
2022-10-19T18:58:48.074Z,12.36
2022-10-19T19:01:17.771Z,12.27
2022-10-19T19:03:47.446Z,12.42
2022-10-19T19:06:16.453Z,12.70
2022-10-19T19:11:19.721Z,12.66
2022-10-19T19:13:48.900Z,12.40
2022-10-19T19:16:16.581Z,12.68
2022-10-19T19:18:44.217Z,12.09
2022-10-19T19:21:15.514Z,12.61
2022-10-19T19:23:43.512Z,12.22
2022-10-19T19:26:12.904Z,12.04
2022-10-19T19:28:43.492Z,12.58
2022-10-19T19:31:15.834Z,12.49
2022-10-19T19:33:44.084Z,12.27
2022-10-19T19:36:14.029Z,12.22
2022-10-19T19:38:41.920Z,12.54
2022-10-19T19:41:12.450Z,12.51
2022-10-19T19:43:42.456Z,12.43
2022-10-19T19:46:13.006Z,12.28
2022-10-19T19:48:41.981Z,11.61
2022-10-19T19:51:10.234Z,11.65
2022-10-19T19:53:38.672Z,12.28
2022-10-19T19:56:07.464Z,12.06
2022-10-19T19:58:35.463Z,11.40
2022-10-19T20:01:12.424Z,11.88
2022-10-19T20:03:41.549Z,11.45
2022-10-19T20:06:09.798Z,11.96
2022-10-19T20:08:37.992Z,11.79
2022-10-19T20:11:07.364Z,11.61
2022-10-19T20:13:35.680Z,11.87
2022-10-19T20:16:09.757Z,11.69
2022-10-19T20:18:37.229Z,11.78
2022-10-19T20:21:06.071Z,11.22
2022-10-19T20:23:34.206Z,11.75
2022-10-19T20:26:01.835Z,11.53
2022-10-19T20:28:29.978Z,11.53
2022-10-19T20:31:01.921Z,11.79
2022-10-19T20:33:31.898Z,11.67
2022-10-19T20:36:04.349Z,11.40
2022-10-19T20:38:31.997Z,11.60
2022-10-19T20:41:01.056Z,11.64
2022-10-19T20:43:30.727Z,11.51
2022-10-19T20:46:03.237Z,11.64
2022-10-19T20:48:32.292Z,11.48
2022-10-19T20:51:09.753Z,11.66
2022-10-19T20:53:37.416Z,11.69
2022-10-19T20:56:06.415Z,11.15
2022-10-19T20:58:35.052Z,11.93
2022-10-19T21:01:07.658Z,11.28
2022-10-19T21:03:37.073Z,11.10
2022-10-19T21:06:06.256Z,10.99
2022-10-19T21:08:34.637Z,11.60
2022-10-19T21:11:02.320Z,11.06
2022-10-19T21:13:29.945Z,11.41
2022-10-19T21:15:57.606Z,11.48
2022-10-19T21:18:25.294Z,11.02
2022-10-19T21:20:54.298Z,11.21
2022-10-19T21:23:21.941Z,11.15
2022-10-19T21:25:55.568Z,11.21
2022-10-19T21:28:23.186Z,11.18
2022-10-19T21:30:50.807Z,11.09
2022-10-19T21:33:18.446Z,10.92
2022-10-19T21:35:46.163Z,11.30
2022-10-19T21:38:15.204Z,11.40
2022-10-19T21:40:42.838Z,11.13
2022-10-19T21:43:11.246Z,11.19
2022-10-19T21:45:38.921Z,11.05
2022-10-19T21:48:07.058Z,11.21
2022-10-19T21:50:34.712Z,11.15
2022-10-19T21:53:02.863Z,10.67
2022-10-19T21:55:35.756Z,10.94
2022-10-19T21:58:03.929Z,10.86
2022-10-19T22:00:31.773Z,10.37
2022-10-19T22:02:59.391Z,10.79
2022-10-19T22:05:27.033Z,10.74
2022-10-19T22:07:54.690Z,10.54
2022-10-19T22:10:22.444Z,11.15
2022-10-19T22:12:51.478Z,10.66
2022-10-19T22:15:19.286Z,10.65
2022-10-19T22:17:46.936Z,10.32
2022-10-19T22:20:14.602Z,10.75
2022-10-19T22:22:42.209Z,10.51
2022-10-19T22:25:10.278Z,10.75
2022-10-19T22:27:37.897Z,10.78
2022-10-19T22:30:08.126Z,10.90
2022-10-19T22:32:36.085Z,10.97
2022-10-19T22:35:04.912Z,10.36
2022-10-19T22:37:32.629Z,10.82
2022-10-19T22:40:00.280Z,10.56
2022-10-19T22:42:27.902Z,9.94
2022-10-19T22:44:55.530Z,10.24
2022-10-19T22:47:24.700Z,10.45
2022-10-19T22:49:52.323Z,10.32
2022-10-19T22:52:19.925Z,10.18
2022-10-19T22:54:47.560Z,10.28
2022-10-19T22:57:15.200Z,10.43
2022-10-19T22:59:42.985Z,10.42
2022-10-19T23:02:10.589Z,10.27
2022-10-19T23:04:39.582Z,10.33
2022-10-19T23:07:07.267Z,9.87
2022-10-19T23:09:34.949Z,10.75
2022-10-19T23:12:02.643Z,10.40
2022-10-19T23:14:30.366Z,9.64
2022-10-19T23:16:58.053Z,10.34
2022-10-19T23:19:25.745Z,10.25
2022-10-19T23:21:54.774Z,10.42
2022-10-19T23:24:22.577Z,10.22
2022-10-19T23:26:50.197Z,9.99
2022-10-19T23:29:17.801Z,9.96
2022-10-19T23:31:45.530Z,10.04
2022-10-19T23:34:13.157Z,10.06
2022-10-19T23:36:40.792Z,10.01
2022-10-19T23:39:09.768Z,10.00
2022-10-19T23:41:37.506Z,9.89
2022-10-19T23:44:06.189Z,10.12
2022-10-19T23:46:33.828Z,9.98
2022-10-19T23:49:01.451Z,10.13
2022-10-19T23:51:29.168Z,9.76
2022-10-19T23:53:56.867Z,9.84
2022-10-19T23:56:27.366Z,9.83
2022-10-19T23:58:55.323Z,10.26
