createdAt,value
2023-02-19T00:00:46.994Z,7.73
2023-02-19T00:04:13.055Z,7.97
2023-02-19T00:07:26.053Z,7.85
2023-02-19T00:10:38.100Z,7.80
2023-02-19T00:13:38.033Z,8.23
2023-02-19T00:17:03.062Z,8.03
2023-02-19T00:20:03.092Z,7.45
2023-02-19T00:23:32.061Z,7.95
2023-02-19T00:26:44.110Z,8.30
2023-02-19T00:29:56.070Z,8.23
2023-02-19T00:32:56.099Z,7.30
2023-02-19T00:36:24.190Z,7.43
2023-02-19T00:39:38.167Z,7.10
2023-02-19T00:43:03.161Z,7.45
2023-02-19T00:46:03.188Z,7.67
2023-02-19T00:49:27.245Z,7.63
2023-02-19T00:52:27.164Z,7.90
2023-02-19T00:55:54.247Z,7.37
2023-02-19T00:59:06.238Z,7.93
2023-02-19T01:02:21.234Z,7.30
2023-02-19T01:05:21.273Z,8.00
2023-02-19T01:08:34.258Z,7.07
2023-02-19T01:11:48.244Z,7.27
2023-02-19T01:15:01.214Z,7.70
2023-02-19T01:18:01.308Z,8.23
2023-02-19T01:21:25.264Z,8.80
2023-02-19T01:24:25.258Z,7.47
2023-02-19T01:27:51.358Z,8.07
2023-02-19T01:31:03.263Z,8.10
2023-02-19T01:34:27.325Z,8.70
2023-02-19T01:37:51.358Z,7.80
2023-02-19T01:41:19.312Z,8.50
2023-02-19T01:44:33.353Z,8.10
2023-02-19T01:47:46.383Z,6.80
2023-02-19T01:50:59.426Z,8.23
2023-02-19T01:54:24.383Z,7.00
2023-02-19T01:57:36.463Z,7.33
2023-02-19T02:01:04.448Z,7.30
2023-02-19T02:04:30.399Z,7.00
2023-02-19T02:07:50.560Z,7.90
2023-02-19T02:11:14.411Z,6.73
2023-02-19T02:14:38.403Z,7.27
2023-02-19T02:17:52.519Z,7.27
2023-02-19T02:21:23.497Z,6.57
2023-02-19T02:24:53.443Z,6.13
2023-02-19T02:28:19.506Z,6.75
2023-02-19T02:31:45.612Z,6.57
2023-02-19T02:35:10.577Z,6.23
2023-02-19T02:38:34.528Z,6.00
2023-02-19T02:41:58.531Z,5.57
2023-02-19T02:45:28.281Z,5.60
2023-02-19T02:48:56.493Z,5.20
2023-02-19T02:52:08.509Z,4.93
2023-02-19T02:55:19.749Z,5.13
2023-02-19T02:58:43.550Z,4.45
2023-02-19T03:02:25.606Z,4.57
2023-02-19T03:06:06.622Z,4.40
2023-02-19T03:09:32.621Z,4.10
2023-02-19T03:13:02.347Z,4.80
2023-02-19T03:16:32.293Z,4.40
2023-02-19T03:19:44.607Z,4.03
2023-02-19T03:23:10.703Z,3.80
2023-02-19T03:26:22.797Z,4.65
2023-02-19T03:29:46.683Z,3.87
2023-02-19T03:33:10.635Z,4.27
2023-02-19T03:36:38.642Z,3.90
2023-02-19T03:40:04.710Z,3.60
2023-02-19T03:43:29.715Z,3.60
2023-02-19T03:46:53.751Z,3.30
2023-02-19T03:50:18.795Z,3.23
2023-02-19T03:53:42.722Z,3.70
2023-02-19T03:57:09.876Z,3.07
2023-02-19T04:00:33.800Z,4.15
2023-02-19T04:03:58.806Z,3.05
2023-02-19T04:07:14.748Z,3.30
2023-02-19T04:10:38.834Z,3.33
2023-02-19T04:14:04.829Z,3.15
2023-02-19T04:17:29.875Z,3.23
2023-02-19T04:20:41.836Z,3.37
2023-02-19T04:24:08.948Z,3.55
2023-02-19T04:27:20.895Z,2.90
2023-02-19T04:30:47.932Z,2.73
2023-02-19T04:33:59.879Z,2.87
2023-02-19T04:37:11.899Z,1.83
2023-02-19T04:40:38.895Z,2.80
2023-02-19T04:43:53.876Z,3.00
2023-02-19T04:47:07.882Z,1.70
2023-02-19T04:50:20.982Z,2.10
2023-02-19T04:53:20.948Z,2.87
2023-02-19T04:56:32.909Z,2.55
2023-02-19T04:59:32.951Z,2.27
2023-02-19T05:02:58.957Z,2.20
2023-02-19T05:05:58.978Z,2.30
2023-02-19T05:09:10.993Z,2.23
2023-02-19T05:12:11.008Z,2.17
2023-02-19T05:15:24.044Z,2.30
2023-02-19T05:18:37.989Z,2.13
2023-02-19T05:22:01.977Z,2.00
2023-02-19T05:25:02.074Z,1.80
2023-02-19T05:28:16.341Z,1.53
2023-02-19T05:31:31.157Z,1.13
2023-02-19T05:34:57.029Z,1.77
2023-02-19T05:37:57.077Z,1.70
2023-02-19T05:41:09.338Z,1.90
2023-02-19T05:44:21.096Z,1.60
2023-02-19T05:47:33.047Z,1.40
2023-02-19T05:50:50.099Z,1.70
2023-02-19T05:54:14.165Z,1.57
2023-02-19T05:57:14.121Z,1.60
2023-02-19T06:00:39.121Z,1.43
2023-02-19T06:03:51.120Z,1.30
2023-02-19T06:07:05.119Z,1.70
2023-02-19T06:10:18.326Z,1.80
2023-02-19T06:13:30.212Z,1.77
2023-02-19T06:16:55.222Z,1.70
2023-02-19T06:19:55.173Z,1.70
2023-02-19T06:23:20.198Z,2.13
2023-02-19T06:26:33.245Z,1.70
2023-02-19T06:29:57.277Z,2.00
2023-02-19T06:32:57.211Z,1.90
2023-02-19T06:36:22.263Z,2.10
2023-02-19T06:39:36.261Z,1.90
2023-02-19T06:42:48.234Z,2.00
2023-02-19T06:45:48.316Z,2.20
2023-02-19T06:49:12.254Z,1.50
2023-02-19T06:52:12.309Z,1.80
2023-02-19T06:55:38.297Z,1.40
2023-02-19T06:58:38.325Z,1.80
2023-02-19T07:02:02.355Z,1.83
2023-02-19T07:05:02.303Z,1.50
2023-02-19T07:08:14.359Z,2.05
2023-02-19T07:11:27.295Z,1.70
2023-02-19T07:14:52.322Z,1.73
2023-02-19T07:17:52.321Z,1.80
2023-02-19T07:21:05.422Z,1.95
2023-02-19T07:24:17.422Z,1.65
2023-02-19T07:27:46.417Z,1.67
2023-02-19T07:30:58.468Z,1.60
2023-02-19T07:34:10.434Z,1.50
2023-02-19T07:37:10.460Z,1.83
2023-02-19T07:40:23.379Z,1.83
2023-02-19T07:43:37.472Z,2.03
2023-02-19T07:46:50.485Z,2.57
2023-02-19T07:49:50.408Z,2.30
2023-02-19T07:53:02.639Z,1.70
2023-02-19T07:56:14.514Z,2.20
2023-02-19T07:59:40.691Z,2.70
2023-02-19T08:02:46.552Z,2.10
2023-02-19T08:05:59.577Z,1.87
2023-02-19T08:08:59.513Z,2.15
2023-02-19T08:12:17.390Z,2.50
2023-02-19T08:15:31.540Z,2.15
2023-02-19T08:18:55.592Z,2.00
2023-02-19T08:21:55.612Z,2.20
2023-02-19T08:25:08.644Z,2.50
2023-02-19T08:28:08.613Z,2.47
2023-02-19T08:31:35.707Z,2.45
2023-02-19T08:34:35.567Z,2.60
2023-02-19T08:37:47.676Z,2.40
2023-02-19T08:40:59.653Z,2.05
2023-02-19T08:44:12.635Z,1.93
2023-02-19T08:47:26.613Z,3.23
2023-02-19T08:50:51.693Z,3.00
2023-02-19T08:54:03.631Z,2.40
2023-02-19T08:57:15.687Z,1.93
2023-02-19T09:00:27.720Z,2.30
2023-02-19T09:03:53.685Z,2.07
2023-02-19T09:06:54.648Z,2.45
2023-02-19T09:10:19.707Z,2.10
2023-02-19T09:13:31.743Z,2.20
2023-02-19T09:16:43.794Z,2.50
2023-02-19T09:19:57.766Z,2.33
2023-02-19T09:23:22.778Z,1.67
2023-02-19T09:26:36.029Z,2.40
2023-02-19T09:29:46.797Z,2.40
2023-02-19T09:32:46.783Z,2.50
2023-02-19T09:36:12.836Z,2.20
2023-02-19T09:39:24.872Z,2.00
2023-02-19T09:42:48.832Z,2.17
2023-02-19T09:46:00.905Z,2.50
2023-02-19T09:49:26.825Z,2.05
2023-02-19T09:52:27.850Z,2.13
2023-02-19T09:55:53.967Z,2.70
2023-02-19T09:59:05.883Z,1.90
2023-02-19T10:02:30.045Z,2.10
2023-02-19T10:05:53.899Z,2.20
2023-02-19T10:09:07.921Z,1.63
2023-02-19T10:12:36.952Z,1.83
2023-02-19T10:15:49.917Z,2.07
2023-02-19T10:19:13.960Z,2.30
2023-02-19T10:22:26.056Z,1.80
2023-02-19T10:25:51.984Z,1.95
2023-02-19T10:29:03.988Z,1.70
2023-02-19T10:32:36.941Z,1.40
2023-02-19T10:35:37.043Z,1.33
2023-02-19T10:39:01.057Z,1.80
2023-02-19T10:42:15.030Z,1.80
2023-02-19T10:45:42.053Z,1.73
2023-02-19T10:48:54.028Z,1.70
2023-02-19T10:52:18.981Z,1.57
2023-02-19T10:55:40.038Z,1.67
2023-02-19T10:59:07.084Z,1.43
2023-02-19T11:02:20.006Z,1.33
2023-02-19T11:05:44.120Z,1.40
2023-02-19T11:08:56.090Z,1.30
2023-02-19T11:12:20.076Z,1.10
2023-02-19T11:15:40.083Z,1.10
2023-02-19T11:18:52.063Z,1.27
2023-02-19T11:21:52.187Z,1.20
2023-02-19T11:25:17.152Z,1.30
2023-02-19T11:28:29.186Z,1.20
2023-02-19T11:31:58.190Z,1.00
2023-02-19T11:35:10.182Z,1.33
2023-02-19T11:38:34.098Z,1.63
2023-02-19T11:41:47.222Z,1.10
2023-02-19T11:45:14.216Z,1.40
2023-02-19T11:48:30.387Z,1.10
2023-02-19T11:51:58.259Z,1.10
2023-02-19T11:55:15.268Z,1.30
2023-02-19T11:58:43.244Z,1.07
2023-02-19T12:02:07.365Z,1.13
2023-02-19T12:05:47.299Z,0.90
2023-02-19T12:09:02.341Z,0.80
2023-02-19T12:12:30.305Z,1.00
2023-02-19T12:15:53.317Z,0.90
2023-02-19T12:19:28.308Z,0.80
2023-02-19T12:22:44.313Z,1.00
2023-02-19T12:26:14.380Z,0.80
2023-02-19T12:29:28.331Z,0.80
2023-02-19T12:32:55.400Z,0.63
2023-02-19T12:36:11.549Z,0.57
2023-02-19T12:39:37.474Z,1.10
2023-02-19T12:42:52.334Z,0.63
2023-02-19T12:46:16.442Z,0.80
2023-02-19T12:49:29.352Z,0.60
2023-02-19T12:52:55.580Z,0.80
2023-02-19T12:56:09.512Z,0.90
2023-02-19T12:59:33.478Z,0.60
2023-02-19T13:02:45.394Z,0.60
2023-02-19T13:06:10.952Z,0.50
2023-02-19T13:09:21.477Z,0.60
2023-02-19T13:12:47.542Z,0.80
2023-02-19T13:15:59.407Z,0.70
2023-02-19T13:19:24.517Z,0.50
2023-02-19T13:22:45.913Z,0.70
2023-02-19T13:26:13.831Z,1.00
2023-02-19T13:29:29.591Z,0.60
2023-02-19T13:32:57.573Z,0.80
2023-02-19T13:36:16.522Z,0.70
2023-02-19T13:39:40.596Z,0.60
2023-02-19T13:42:52.648Z,0.70
2023-02-19T13:46:19.629Z,0.70
2023-02-19T13:49:46.649Z,0.60
2023-02-19T13:53:00.637Z,0.65
2023-02-19T13:56:13.611Z,0.73
2023-02-19T13:59:38.584Z,0.50
2023-02-19T14:02:55.647Z,0.60
2023-02-19T14:06:23.619Z,0.50
2023-02-19T14:09:38.701Z,0.50
2023-02-19T14:13:02.700Z,0.65
2023-02-19T14:16:02.800Z,0.47
2023-02-19T14:19:28.655Z,0.60
2023-02-19T14:22:47.794Z,0.57
2023-02-19T14:26:18.733Z,0.60
2023-02-19T14:29:31.745Z,0.60
2023-02-19T14:32:47.367Z,0.90
2023-02-19T14:35:57.875Z,0.70
2023-02-19T14:39:21.701Z,0.67
2023-02-19T14:42:33.725Z,0.70
2023-02-19T14:45:57.769Z,0.70
2023-02-19T14:49:09.734Z,0.50
2023-02-19T14:52:37.734Z,0.70
2023-02-19T14:55:49.769Z,0.50
2023-02-19T14:59:32.863Z,0.70
2023-02-19T15:02:33.778Z,0.83
2023-02-19T15:05:57.776Z,0.53
2023-02-19T15:09:11.864Z,0.60
2023-02-19T15:12:39.845Z,0.80
2023-02-19T15:15:51.808Z,0.60
2023-02-19T15:19:16.306Z,0.70
2023-02-19T15:22:28.851Z,0.63
2023-02-19T15:25:54.912Z,0.70
2023-02-19T15:28:54.888Z,0.77
2023-02-19T15:32:19.935Z,0.90
2023-02-19T15:35:20.916Z,0.70
2023-02-19T15:38:45.892Z,0.70
2023-02-19T15:42:00.392Z,0.60
2023-02-19T15:45:24.996Z,0.80
2023-02-19T15:48:36.968Z,0.90
2023-02-19T15:52:00.922Z,0.77
2023-02-19T15:55:13.014Z,0.80
2023-02-19T15:58:40.003Z,0.77
2023-02-19T16:01:52.060Z,0.93
2023-02-19T16:05:17.076Z,0.60
2023-02-19T16:08:33.046Z,0.50
2023-02-19T16:11:59.083Z,0.55
2023-02-19T16:15:13.052Z,0.70
2023-02-19T16:18:38.051Z,0.70
2023-02-19T16:21:50.101Z,0.87
2023-02-19T16:25:14.079Z,0.77
2023-02-19T16:28:30.042Z,0.60
2023-02-19T16:31:56.174Z,0.65
2023-02-19T16:35:08.057Z,0.50
2023-02-19T16:38:36.169Z,0.60
2023-02-19T16:41:36.120Z,0.57
2023-02-19T16:44:49.185Z,0.65
2023-02-19T16:48:02.202Z,0.50
2023-02-19T16:51:14.074Z,0.60
2023-02-19T16:54:14.146Z,0.80
2023-02-19T16:57:27.173Z,0.50
2023-02-19T17:00:43.178Z,0.77
2023-02-19T17:04:09.276Z,0.63
2023-02-19T17:07:09.239Z,0.55
2023-02-19T17:10:33.135Z,0.70
2023-02-19T17:13:33.210Z,0.80
2023-02-19T17:16:57.242Z,0.77
2023-02-19T17:20:11.204Z,0.53
2023-02-19T17:23:24.519Z,0.70
2023-02-19T17:26:37.289Z,1.30
2023-02-19T17:29:49.282Z,0.60
2023-02-19T17:32:49.295Z,1.25
2023-02-19T17:36:15.306Z,0.60
2023-02-19T17:39:28.332Z,1.00
2023-02-19T17:42:40.291Z,0.80
2023-02-19T17:45:40.371Z,0.90
2023-02-19T17:48:53.368Z,1.00
2023-02-19T17:52:07.326Z,0.93
2023-02-19T17:55:21.297Z,0.90
2023-02-19T17:58:21.403Z,0.83
2023-02-19T18:01:46.381Z,1.20
2023-02-19T18:04:59.423Z,0.70
2023-02-19T18:08:13.414Z,0.90
2023-02-19T18:11:37.548Z,1.30
2023-02-19T18:14:37.407Z,1.33
2023-02-19T18:17:49.412Z,1.10
2023-02-19T18:20:49.468Z,0.90
2023-02-19T18:24:16.395Z,0.75
2023-02-19T18:27:16.429Z,1.00
2023-02-19T18:30:41.637Z,0.80
2023-02-19T18:33:41.451Z,1.00
2023-02-19T18:37:05.463Z,0.70
2023-02-19T18:40:19.483Z,1.03
2023-02-19T18:43:31.444Z,0.97
2023-02-19T18:46:43.513Z,1.00
2023-02-19T18:50:09.471Z,1.20
2023-02-19T18:53:09.509Z,1.10
2023-02-19T18:56:35.514Z,0.80
2023-02-19T18:59:47.581Z,0.90
2023-02-19T19:02:59.587Z,1.55
2023-02-19T19:05:59.676Z,0.70
2023-02-19T19:09:23.593Z,1.00
2023-02-19T19:12:37.640Z,0.90
2023-02-19T19:15:49.697Z,1.10
2023-02-19T19:18:50.630Z,0.90
2023-02-19T19:22:17.614Z,1.00
2023-02-19T19:25:29.599Z,1.30
2023-02-19T19:28:57.610Z,1.15
2023-02-19T19:32:10.793Z,0.80
2023-02-19T19:35:33.721Z,0.80
2023-02-19T19:38:33.662Z,1.10
2023-02-19T19:41:45.645Z,1.50
2023-02-19T19:44:59.730Z,1.43
2023-02-19T19:48:12.663Z,1.10
2023-02-19T19:51:24.762Z,1.10
2023-02-19T19:54:36.772Z,1.20
2023-02-19T19:57:37.171Z,1.40
2023-02-19T20:01:03.795Z,1.10
2023-02-19T20:04:15.701Z,1.30
2023-02-19T20:07:15.759Z,1.00
2023-02-19T20:10:39.749Z,1.20
2023-02-19T20:13:39.782Z,1.60
2023-02-19T20:17:06.857Z,1.15
2023-02-19T20:20:06.828Z,1.00
2023-02-19T20:23:19.814Z,1.10
2023-02-19T20:26:31.785Z,0.90
2023-02-19T20:29:56.831Z,1.13
2023-02-19T20:33:10.837Z,0.97
2023-02-19T20:36:22.785Z,1.37
2023-02-19T20:39:34.940Z,1.00
2023-02-19T20:42:46.845Z,1.15
2023-02-19T20:45:46.926Z,1.10
2023-02-19T20:49:11.897Z,1.40
2023-02-19T20:52:23.882Z,1.20
2023-02-19T20:55:36.901Z,1.50
2023-02-19T20:58:48.902Z,1.30
2023-02-19T21:02:13.954Z,1.20
2023-02-19T21:05:28.039Z,1.40
2023-02-19T21:08:40.946Z,1.60
2023-02-19T21:11:40.991Z,1.50
2023-02-19T21:14:55.014Z,1.40
2023-02-19T21:18:09.019Z,1.50
2023-02-19T21:21:39.043Z,1.53
2023-02-19T21:24:39.050Z,1.60
2023-02-19T21:27:52.964Z,1.20
2023-02-19T21:30:53.041Z,1.60
2023-02-19T21:34:05.002Z,1.53
2023-02-19T21:37:19.046Z,1.70
2023-02-19T21:40:33.073Z,1.47
2023-02-19T21:43:33.022Z,1.80
2023-02-19T21:46:46.069Z,1.40
2023-02-19T21:49:46.165Z,1.60
2023-02-19T21:53:13.064Z,1.40
2023-02-19T21:56:13.341Z,1.35
2023-02-19T21:59:37.109Z,1.70
2023-02-19T22:02:37.172Z,1.50
2023-02-19T22:05:50.118Z,1.90
2023-02-19T22:09:04.107Z,1.30
2023-02-19T22:12:17.137Z,1.37
2023-02-19T22:15:18.283Z,1.50
2023-02-19T22:18:30.168Z,1.37
2023-02-19T22:21:42.158Z,2.03
2023-02-19T22:25:09.229Z,1.40
2023-02-19T22:28:09.165Z,1.70
2023-02-19T22:31:21.241Z,1.90
2023-02-19T22:34:33.185Z,1.57
2023-02-19T22:37:57.222Z,1.50
2023-02-19T22:41:12.310Z,1.90
2023-02-19T22:44:36.236Z,1.40
2023-02-19T22:47:36.197Z,1.73
2023-02-19T22:50:48.250Z,1.70
2023-02-19T22:53:48.260Z,1.63
2023-02-19T22:57:13.357Z,1.70
2023-02-19T23:00:13.340Z,1.57
2023-02-19T23:03:37.367Z,1.70
2023-02-19T23:06:49.273Z,1.40
2023-02-19T23:10:01.321Z,1.70
2023-02-19T23:13:14.333Z,1.73
2023-02-19T23:16:26.366Z,1.57
2023-02-19T23:19:38.322Z,1.50
2023-02-19T23:22:50.391Z,1.60
2023-02-19T23:25:50.394Z,1.80
2023-02-19T23:29:16.527Z,1.60
2023-02-19T23:32:16.400Z,1.70
2023-02-19T23:35:29.399Z,1.70
2023-02-19T23:38:41.473Z,1.73
2023-02-19T23:42:10.478Z,1.47
2023-02-19T23:45:24.403Z,2.10
2023-02-19T23:48:36.445Z,2.00
2023-02-19T23:51:36.449Z,2.20
2023-02-19T23:54:48.531Z,1.93
2023-02-19T23:57:48.533Z,2.03
