createdAt,value
2023-04-10T00:04:15.805Z,11.88
2023-04-10T00:09:17.874Z,14.20
2023-04-10T00:14:23.162Z,13.02
2023-04-10T00:19:24.822Z,11.88
2023-04-10T00:24:26.845Z,10.85
2023-04-10T00:29:30.950Z,11.38
2023-04-10T00:34:32.640Z,11.60
2023-04-10T00:39:34.365Z,12.57
2023-04-10T00:44:37.773Z,11.55
2023-04-10T00:49:40.270Z,11.45
2023-04-10T00:54:42.278Z,12.35
2023-04-10T00:59:44.481Z,11.95
2023-04-10T01:04:46.676Z,12.50
2023-04-10T01:09:59.140Z,11.55
2023-04-10T01:15:14.435Z,12.32
2023-04-10T01:20:22.095Z,11.57
2023-04-10T01:25:56.581Z,11.85
2023-04-10T01:31:01.381Z,12.23
2023-04-10T01:36:06.335Z,11.88
2023-04-10T01:41:08.912Z,11.77
2023-04-10T01:46:12.691Z,11.73
2023-04-10T01:51:16.163Z,11.85
2023-04-10T01:56:18.100Z,11.23
2023-04-10T02:01:29.699Z,11.43
2023-04-10T02:06:35.457Z,11.10
2023-04-10T02:11:52.343Z,11.45
2023-04-10T02:16:56.620Z,10.93
2023-04-10T02:21:59.149Z,11.63
2023-04-10T02:27:01.718Z,10.90
2023-04-10T02:32:04.553Z,11.40
2023-04-10T02:37:08.491Z,11.13
2023-04-10T02:42:10.464Z,10.80
2023-04-10T02:47:12.513Z,11.55
2023-04-10T02:52:18.964Z,10.73
2023-04-10T02:57:21.456Z,11.00
2023-04-10T03:02:23.276Z,11.52
2023-04-10T03:07:26.058Z,11.05
2023-04-10T03:12:27.911Z,11.18
2023-04-10T03:17:31.007Z,11.40
2023-04-10T03:22:33.200Z,10.45
2023-04-10T03:27:35.682Z,11.00
2023-04-10T03:32:39.067Z,10.50
2023-04-10T03:37:42.317Z,10.50
2023-04-10T03:42:44.028Z,10.20
2023-04-10T03:47:46.261Z,10.90
2023-04-10T03:52:51.865Z,9.90
2023-04-10T03:57:56.016Z,9.95
2023-04-10T04:03:00.079Z,9.27
2023-04-10T04:08:22.222Z,8.98
2023-04-10T04:13:42.005Z,8.98
2023-04-10T04:18:48.258Z,9.00
2023-04-10T04:24:04.197Z,9.25
2023-04-10T04:29:26.117Z,8.60
2023-04-10T04:34:45.296Z,9.43
2023-04-10T04:40:06.228Z,8.80
2023-04-10T04:45:21.913Z,8.93
2023-04-10T04:50:42.359Z,8.82
2023-04-10T04:56:13.131Z,8.55
2023-04-10T05:01:26.262Z,8.43
2023-04-10T05:06:42.000Z,9.15
2023-04-10T05:17:16.909Z,8.57
2023-04-10T05:22:26.537Z,8.88
2023-04-10T05:27:46.187Z,8.48
2023-04-10T05:33:04.017Z,8.18
2023-04-10T05:38:31.977Z,8.35
2023-04-10T05:43:51.113Z,7.88
2023-04-10T05:49:09.822Z,8.43
2023-04-10T05:54:37.843Z,8.45
2023-04-10T05:59:58.195Z,8.00
2023-04-10T06:05:26.241Z,8.18
2023-04-10T06:10:34.004Z,7.97
2023-04-10T06:15:35.631Z,8.20
2023-04-10T06:20:37.814Z,7.88
2023-04-10T06:25:39.670Z,7.93
2023-04-10T06:30:41.375Z,8.85
2023-04-10T06:35:43.243Z,7.60
2023-04-10T06:40:45.159Z,7.43
2023-04-10T06:45:47.077Z,8.57
2023-04-10T06:50:48.691Z,8.13
2023-04-10T06:55:50.349Z,7.18
2023-04-10T07:00:52.080Z,8.07
2023-04-10T07:05:53.831Z,7.82
2023-04-10T07:10:58.296Z,8.32
2023-04-10T07:16:00.797Z,8.40
2023-04-10T07:21:09.854Z,8.57
2023-04-10T07:26:11.676Z,8.80
2023-04-10T07:31:14.206Z,8.30
2023-04-10T07:36:15.940Z,8.40
2023-04-10T07:41:17.621Z,8.68
2023-04-10T07:46:19.609Z,8.45
2023-04-10T07:51:22.039Z,8.43
2023-04-10T07:56:23.756Z,8.45
2023-04-10T08:01:26.239Z,8.30
2023-04-10T08:06:28.554Z,8.85
2023-04-10T08:11:32.631Z,8.60
2023-04-10T08:16:36.226Z,9.02
2023-04-10T08:21:37.941Z,8.52
2023-04-10T08:26:39.560Z,8.85
2023-04-10T08:31:41.455Z,8.57
2023-04-10T08:36:43.058Z,9.32
2023-04-10T08:41:44.742Z,8.02
2023-04-10T08:46:48.542Z,9.18
2023-04-10T08:51:57.139Z,8.02
2023-04-10T08:57:01.281Z,8.93
2023-04-10T09:02:03.106Z,8.75
2023-04-10T09:07:04.776Z,8.70
2023-04-10T09:12:07.110Z,9.02
2023-04-10T09:17:19.147Z,9.00
2023-04-10T09:22:34.584Z,9.30
2023-04-10T09:27:38.597Z,8.45
2023-04-10T09:32:46.706Z,8.57
2023-04-10T09:37:48.646Z,9.55
2023-04-10T09:42:50.631Z,9.38
2023-04-10T09:48:06.969Z,9.13
2023-04-10T09:53:11.374Z,8.60
2023-04-10T09:58:13.924Z,9.13
2023-04-10T10:03:18.082Z,9.45
2023-04-10T10:08:20.675Z,8.95
2023-04-10T10:13:39.075Z,9.88
2023-04-10T10:19:16.334Z,9.73
2023-04-10T10:24:20.121Z,10.00
2023-04-10T10:29:24.169Z,11.10
2023-04-10T10:34:26.459Z,10.88
2023-04-10T10:39:49.692Z,12.43
2023-04-10T10:44:57.005Z,13.85
2023-04-10T10:50:03.752Z,14.85
2023-04-10T10:55:24.560Z,16.17
2023-04-10T11:00:51.744Z,14.45
2023-04-10T11:05:55.928Z,14.45
2023-04-10T11:11:05.633Z,14.15
2023-04-10T11:16:12.809Z,14.30
2023-04-10T11:21:19.289Z,13.50
2023-04-10T11:26:36.016Z,14.88
2023-04-10T11:31:37.675Z,15.40
2023-04-10T11:36:44.646Z,14.90
2023-04-10T11:41:47.227Z,14.70
2023-04-10T11:46:51.032Z,14.40
2023-04-10T11:51:52.930Z,13.77
2023-04-10T11:57:04.496Z,15.75
2023-04-10T12:02:07.873Z,14.52
2023-04-10T12:07:10.484Z,14.65
2023-04-10T12:12:12.104Z,11.45
2023-04-10T12:17:14.288Z,11.30
2023-04-10T12:22:16.022Z,10.77
2023-04-10T12:27:21.564Z,9.80
2023-04-10T12:32:24.819Z,10.20
2023-04-10T12:37:54.532Z,10.38
2023-04-10T12:42:56.407Z,10.32
2023-04-10T12:47:58.101Z,10.15
2023-04-10T12:53:11.609Z,8.88
2023-04-10T12:58:28.000Z,10.43
2023-04-10T13:03:30.189Z,9.30
2023-04-10T13:08:32.658Z,10.23
2023-04-10T13:13:34.309Z,9.85
2023-04-10T13:18:35.976Z,9.68
2023-04-10T13:23:37.612Z,9.75
2023-04-10T13:28:39.316Z,9.93
2023-04-10T13:33:41.062Z,9.77
2023-04-10T13:38:42.813Z,9.85
2023-04-10T13:43:44.426Z,8.35
2023-04-10T13:48:46.092Z,8.55
2023-04-10T13:53:47.785Z,8.52
2023-04-10T13:58:49.413Z,8.00
2023-04-10T14:03:51.191Z,8.60
2023-04-10T14:08:53.327Z,8.23
2023-04-10T14:13:55.382Z,8.27
2023-04-10T14:18:57.239Z,8.18
2023-04-10T14:23:59.957Z,8.35
2023-04-10T14:29:01.692Z,7.97
2023-04-10T14:34:03.580Z,8.35
2023-04-10T14:39:05.302Z,6.45
2023-04-10T14:44:07.000Z,6.22
2023-04-10T14:49:09.863Z,6.03
2023-04-10T14:54:13.252Z,6.07
2023-04-10T14:59:16.125Z,7.05
2023-04-10T15:04:17.872Z,5.60
2023-04-10T15:09:21.450Z,5.88
2023-04-10T15:14:23.695Z,5.63
2023-04-10T15:19:25.600Z,5.68
2023-04-10T15:24:29.166Z,6.05
2023-04-10T15:29:37.627Z,5.85
2023-04-10T15:34:39.321Z,5.63
2023-04-10T15:39:41.072Z,5.93
2023-04-10T15:44:47.491Z,6.10
2023-04-10T15:49:50.338Z,6.95
2023-04-10T15:54:52.809Z,6.55
2023-04-10T15:59:56.461Z,6.07
2023-04-10T16:04:58.158Z,6.18
2023-04-10T16:09:59.896Z,4.75
2023-04-10T16:15:02.488Z,6.35
2023-04-10T16:20:07.561Z,5.63
2023-04-10T16:25:09.476Z,6.13
2023-04-10T16:30:11.885Z,5.55
2023-04-10T16:35:14.045Z,4.45
2023-04-10T16:40:16.132Z,5.05
2023-04-10T16:45:17.765Z,4.90
2023-04-10T16:50:19.604Z,4.88
2023-04-10T16:55:21.219Z,4.22
2023-04-10T17:00:22.863Z,3.33
2023-04-10T17:05:24.555Z,3.17
2023-04-10T17:10:27.667Z,3.60
2023-04-10T17:15:29.350Z,3.00
2023-04-10T17:20:35.670Z,2.63
2023-04-10T17:25:43.441Z,3.92
2023-04-10T17:30:45.255Z,3.30
2023-04-10T17:35:46.867Z,3.40
2023-04-10T17:40:48.532Z,3.83
2023-04-10T17:45:50.323Z,4.43
2023-04-10T17:50:52.226Z,3.45
2023-04-10T17:55:53.792Z,3.45
2023-04-10T18:00:55.452Z,3.30
2023-04-10T18:05:57.155Z,3.35
2023-04-10T18:10:58.745Z,3.20
2023-04-10T18:16:02.279Z,3.22
2023-04-10T18:21:04.949Z,3.25
2023-04-10T18:26:06.941Z,3.10
2023-04-10T18:31:08.589Z,3.03
2023-04-10T18:36:10.979Z,2.90
2023-04-10T18:41:12.962Z,3.08
2023-04-10T18:46:14.700Z,2.50
2023-04-10T18:51:16.504Z,2.95
2023-04-10T18:56:18.132Z,2.78
2023-04-10T19:01:19.735Z,3.15
2023-04-10T19:06:24.366Z,2.90
2023-04-10T19:11:25.991Z,3.60
2023-04-10T19:16:27.877Z,3.08
2023-04-10T19:21:29.720Z,3.80
2023-04-10T19:26:31.428Z,3.80
2023-04-10T19:31:33.036Z,4.70
2023-04-10T19:36:36.485Z,2.53
2023-04-10T19:41:42.058Z,3.60
2023-04-10T19:46:44.034Z,3.20
2023-04-10T19:51:45.704Z,3.95
2023-04-10T19:56:47.358Z,3.63
2023-04-10T20:01:49.174Z,3.60
2023-04-10T20:06:51.404Z,4.03
2023-04-10T20:11:53.039Z,3.63
2023-04-10T20:16:54.656Z,4.10
2023-04-10T20:21:56.740Z,4.45
2023-04-10T20:26:58.465Z,3.75
2023-04-10T20:32:00.238Z,4.03
2023-04-10T20:37:02.181Z,3.95
2023-04-10T20:42:04.054Z,4.32
2023-04-10T20:47:06.480Z,4.50
2023-04-10T20:52:08.280Z,5.47
2023-04-10T20:57:09.997Z,4.18
2023-04-10T21:02:13.188Z,5.10
2023-04-10T21:07:14.929Z,5.72
2023-04-10T21:12:16.741Z,6.97
2023-04-10T21:17:19.292Z,6.03
2023-04-10T21:22:21.377Z,5.70
2023-04-10T21:27:23.056Z,7.10
2023-04-10T21:32:24.756Z,6.22
2023-04-10T21:37:26.406Z,6.43
2023-04-10T21:42:28.016Z,7.10
2023-04-10T21:47:29.720Z,6.88
2023-04-10T21:52:31.414Z,6.15
2023-04-10T21:57:33.035Z,4.15
2023-04-10T22:02:34.741Z,3.83
2023-04-10T22:07:36.480Z,1.85
2023-04-10T22:12:38.096Z,1.40
2023-04-10T22:17:39.697Z,1.80
2023-04-10T22:22:41.323Z,2.47
2023-04-10T22:27:42.921Z,2.50
2023-04-10T22:32:44.631Z,1.92
2023-04-10T22:37:46.250Z,2.70
2023-04-10T22:42:48.526Z,2.10
2023-04-10T22:47:50.114Z,2.00
2023-04-10T22:52:51.791Z,3.22
2023-04-10T22:57:53.350Z,3.00
2023-04-10T23:02:55.006Z,2.95
2023-04-10T23:07:58.056Z,3.35
2023-04-10T23:12:59.912Z,2.70
2023-04-10T23:18:01.678Z,2.83
2023-04-10T23:23:03.945Z,3.08
2023-04-10T23:28:05.719Z,2.83
2023-04-10T23:33:07.395Z,2.42
2023-04-10T23:38:09.029Z,2.83
2023-04-10T23:43:10.697Z,3.08
2023-04-10T23:48:12.335Z,3.45
2023-04-10T23:53:14.703Z,3.30
2023-04-10T23:58:16.570Z,3.20
