createdAt,value
2023-11-13T00:01:00.113Z,99.90
2023-11-13T00:03:28.056Z,99.90
2023-11-13T00:05:56.605Z,99.90
2023-11-13T00:08:24.500Z,99.90
2023-11-13T00:10:52.194Z,99.90
2023-11-13T00:13:19.939Z,99.90
2023-11-13T00:15:47.600Z,99.90
2023-11-13T00:18:16.117Z,99.90
2023-11-13T00:20:45.695Z,99.90
2023-11-13T00:23:13.401Z,99.90
2023-11-13T00:25:40.920Z,99.90
2023-11-13T00:28:08.491Z,99.90
2023-11-13T00:30:36.054Z,99.90
2023-11-13T00:33:03.703Z,99.90
2023-11-13T00:35:31.501Z,99.90
2023-11-13T00:37:59.032Z,99.90
2023-11-13T00:40:27.367Z,99.90
2023-11-13T00:42:55.184Z,99.90
2023-11-13T00:45:22.716Z,99.90
2023-11-13T00:47:50.323Z,99.90
2023-11-13T00:50:18.254Z,99.90
2023-11-13T00:52:46.038Z,99.90
2023-11-13T00:55:14.337Z,99.90
2023-11-13T00:57:41.976Z,99.90
2023-11-13T01:00:10.673Z,99.90
2023-11-13T01:02:38.527Z,99.90
2023-11-13T01:05:07.481Z,99.90
2023-11-13T01:07:35.372Z,99.90
2023-11-13T01:10:03.020Z,99.90
2023-11-13T01:12:30.800Z,99.90
2023-11-13T01:14:58.709Z,99.90
2023-11-13T01:17:26.910Z,99.90
2023-11-13T01:19:54.597Z,99.90
2023-11-13T01:22:22.237Z,99.90
2023-11-13T01:24:49.956Z,99.90
2023-11-13T01:27:17.697Z,99.90
2023-11-13T01:29:45.872Z,99.90
2023-11-13T01:32:13.944Z,99.90
2023-11-13T01:34:41.866Z,99.90
2023-11-13T01:37:09.948Z,99.90
2023-11-13T01:39:37.850Z,99.90
2023-11-13T01:42:06.631Z,99.90
2023-11-13T01:44:34.205Z,99.90
2023-11-13T01:47:01.869Z,99.90
2023-11-13T01:49:29.733Z,99.90
2023-11-13T01:51:57.410Z,99.90
2023-11-13T01:54:25.790Z,99.90
2023-11-13T01:56:55.200Z,99.90
2023-11-13T01:59:23.843Z,99.90
2023-11-13T02:01:51.545Z,99.90
2023-11-13T02:04:19.196Z,99.90
2023-11-13T02:06:47.061Z,99.90
2023-11-13T02:09:15.632Z,99.90
2023-11-13T02:11:44.509Z,99.90
2023-11-13T02:14:12.760Z,99.90
2023-11-13T02:16:40.554Z,99.90
2023-11-13T02:19:11.257Z,99.90
2023-11-13T02:21:38.825Z,99.90
2023-11-13T02:24:07.144Z,99.90
2023-11-13T02:26:34.937Z,99.90
2023-11-13T02:29:02.607Z,99.90
2023-11-13T02:31:30.224Z,99.90
2023-11-13T02:33:57.911Z,99.90
2023-11-13T02:36:25.491Z,99.90
2023-11-13T02:38:53.130Z,99.90
2023-11-13T02:41:21.070Z,99.90
2023-11-13T02:43:48.610Z,99.90
2023-11-13T02:46:16.207Z,99.90
2023-11-13T02:48:43.951Z,99.90
2023-11-13T02:51:11.496Z,99.90
2023-11-13T02:53:39.072Z,99.90
2023-11-13T02:56:07.000Z,99.90
2023-11-13T02:58:34.654Z,99.90
2023-11-13T03:01:02.368Z,99.90
2023-11-13T03:03:30.356Z,99.90
2023-11-13T03:05:58.044Z,99.90
2023-11-13T03:08:25.909Z,99.90
2023-11-13T03:10:53.539Z,99.90
2023-11-13T03:13:21.321Z,99.90
2023-11-13T03:15:49.528Z,99.90
2023-11-13T03:18:18.652Z,99.90
2023-11-13T03:20:46.454Z,99.90
2023-11-13T03:23:15.697Z,99.90
2023-11-13T03:25:43.580Z,99.90
2023-11-13T03:28:11.365Z,99.90
2023-11-13T03:30:39.208Z,99.90
2023-11-13T03:33:06.752Z,99.90
2023-11-13T03:35:34.357Z,99.90
2023-11-13T03:38:01.928Z,99.90
2023-11-13T03:40:29.509Z,99.90
2023-11-13T03:42:57.094Z,99.90
2023-11-13T03:45:24.760Z,99.90
2023-11-13T03:47:52.376Z,99.90
2023-11-13T03:50:20.235Z,99.90
2023-11-13T03:52:47.738Z,99.90
2023-11-13T03:55:15.423Z,99.90
2023-11-13T03:57:43.003Z,99.90
2023-11-13T04:00:11.375Z,99.90
2023-11-13T04:02:38.935Z,99.90
2023-11-13T04:05:08.057Z,99.90
2023-11-13T04:07:35.888Z,99.90
2023-11-13T04:10:03.567Z,99.90
2023-11-13T04:12:31.531Z,99.90
2023-11-13T04:15:00.462Z,99.90
2023-11-13T04:17:28.469Z,99.90
2023-11-13T04:19:57.019Z,99.90
2023-11-13T04:22:24.548Z,99.90
2023-11-13T04:24:52.374Z,99.90
2023-11-13T04:27:20.379Z,99.90
2023-11-13T04:29:48.006Z,99.90
2023-11-13T04:32:15.618Z,99.90
2023-11-13T04:34:43.205Z,99.90
2023-11-13T04:37:10.899Z,99.90
2023-11-13T04:39:38.672Z,99.90
2023-11-13T04:42:06.625Z,99.90
2023-11-13T04:44:34.207Z,99.90
2023-11-13T04:47:02.056Z,99.90
2023-11-13T04:49:31.212Z,99.90
2023-11-13T04:51:59.208Z,99.90
2023-11-13T04:54:26.807Z,99.90
2023-11-13T04:56:56.032Z,99.90
2023-11-13T04:59:23.526Z,99.90
2023-11-13T05:01:52.277Z,99.90
2023-11-13T05:04:20.657Z,99.90
2023-11-13T05:06:48.339Z,99.90
2023-11-13T05:09:16.187Z,99.90
2023-11-13T05:11:43.788Z,99.90
2023-11-13T05:14:11.419Z,99.90
2023-11-13T05:16:39.395Z,99.90
2023-11-13T05:19:07.122Z,99.90
2023-11-13T05:21:34.658Z,99.90
2023-11-13T05:24:02.249Z,99.90
2023-11-13T05:26:29.758Z,99.90
2023-11-13T05:28:57.373Z,99.90
2023-11-13T05:31:25.089Z,99.90
2023-11-13T05:33:52.771Z,99.90
2023-11-13T05:36:20.476Z,99.90
2023-11-13T05:38:48.121Z,99.90
2023-11-13T05:41:15.729Z,99.90
2023-11-13T05:43:43.407Z,99.90
2023-11-13T05:46:11.312Z,99.90
2023-11-13T05:48:38.953Z,99.90
2023-11-13T05:51:07.465Z,99.90
2023-11-13T05:53:35.279Z,99.90
2023-11-13T05:56:02.930Z,99.90
2023-11-13T05:58:30.576Z,99.90
2023-11-13T06:00:58.943Z,99.90
2023-11-13T06:03:27.642Z,99.90
2023-11-13T06:05:55.618Z,99.90
2023-11-13T06:08:23.425Z,99.90
2023-11-13T06:10:51.080Z,99.90
2023-11-13T06:13:18.676Z,99.90
2023-11-13T06:15:47.002Z,99.90
2023-11-13T06:18:14.694Z,99.90
2023-11-13T06:20:42.318Z,99.90
2023-11-13T06:23:10.145Z,99.90
2023-11-13T06:25:38.098Z,99.90
2023-11-13T06:28:05.810Z,99.90
2023-11-13T06:30:34.311Z,99.90
2023-11-13T06:33:04.055Z,99.90
2023-11-13T06:35:31.876Z,99.90
2023-11-13T06:37:59.758Z,99.90
2023-11-13T06:40:28.544Z,99.90
2023-11-13T06:42:58.329Z,99.90
2023-11-13T06:45:26.035Z,99.90
2023-11-13T06:47:53.810Z,99.90
2023-11-13T06:50:21.916Z,99.90
2023-11-13T06:52:49.663Z,99.90
2023-11-13T06:55:17.606Z,99.90
2023-11-13T06:57:45.266Z,99.90
2023-11-13T07:00:15.350Z,99.90
2023-11-13T07:02:48.622Z,99.90
2023-11-13T07:05:16.996Z,99.90
2023-11-13T07:07:44.782Z,99.90
2023-11-13T07:10:14.902Z,99.90
2023-11-13T07:12:42.831Z,99.90
2023-11-13T07:15:13.306Z,99.90
2023-11-13T07:17:41.040Z,99.90
2023-11-13T07:20:15.059Z,99.90
2023-11-13T07:22:42.891Z,99.90
2023-11-13T07:25:10.653Z,99.90
2023-11-13T07:27:38.804Z,99.90
2023-11-13T07:30:08.509Z,99.90
2023-11-13T07:32:36.191Z,99.90
2023-11-13T07:35:04.709Z,99.90
2023-11-13T07:37:35.520Z,99.90
2023-11-13T07:40:03.638Z,99.90
2023-11-13T07:42:33.777Z,99.90
2023-11-13T07:45:01.311Z,99.90
2023-11-13T07:47:29.296Z,99.90
2023-11-13T07:50:00.359Z,99.90
2023-11-13T07:52:28.608Z,99.90
2023-11-13T07:54:57.508Z,99.90
2023-11-13T07:57:25.245Z,99.90
2023-11-13T07:59:53.009Z,99.90
2023-11-13T08:02:21.558Z,99.90
2023-11-13T08:04:49.637Z,99.90
2023-11-13T08:07:25.079Z,99.90
2023-11-13T08:09:53.685Z,99.90
2023-11-13T08:12:21.521Z,99.90
2023-11-13T08:14:49.043Z,99.90
2023-11-13T08:17:16.813Z,99.90
2023-11-13T08:19:44.357Z,99.90
2023-11-13T08:22:11.994Z,99.90
2023-11-13T08:24:39.515Z,99.90
2023-11-13T08:27:08.128Z,99.90
2023-11-13T08:29:35.874Z,99.90
2023-11-13T08:32:03.706Z,99.90
2023-11-13T08:34:31.418Z,99.90
2023-11-13T08:37:01.233Z,99.90
2023-11-13T08:39:30.077Z,99.90
2023-11-13T08:41:57.860Z,99.90
2023-11-13T08:44:27.084Z,99.90
2023-11-13T08:46:56.453Z,99.90
2023-11-13T08:49:24.184Z,99.90
2023-11-13T08:51:51.879Z,99.90
2023-11-13T08:54:19.978Z,99.90
2023-11-13T08:56:54.420Z,99.90
2023-11-13T08:59:24.116Z,99.90
2023-11-13T09:01:51.801Z,99.90
2023-11-13T09:04:19.624Z,99.90
2023-11-13T09:06:47.474Z,99.90
2023-11-13T09:09:16.420Z,99.90
2023-11-13T09:11:45.158Z,99.90
2023-11-13T09:14:18.623Z,99.90
2023-11-13T09:16:46.788Z,99.90
2023-11-13T09:19:14.624Z,99.90
2023-11-13T09:21:42.393Z,99.90
2023-11-13T09:24:11.253Z,99.90
2023-11-13T09:26:38.949Z,99.90
2023-11-13T09:29:09.492Z,99.90
2023-11-13T09:31:39.220Z,99.90
2023-11-13T09:34:09.181Z,99.90
2023-11-13T09:36:37.061Z,99.90
2023-11-13T09:39:05.089Z,99.90
2023-11-13T09:41:40.471Z,99.90
2023-11-13T09:44:08.138Z,99.90
2023-11-13T09:46:36.325Z,99.90
2023-11-13T09:49:12.102Z,99.90
2023-11-13T09:51:41.413Z,99.90
2023-11-13T09:54:10.588Z,99.90
2023-11-13T09:56:39.695Z,99.90
2023-11-13T09:59:08.772Z,99.90
2023-11-13T10:01:37.186Z,99.90
2023-11-13T10:04:06.708Z,99.90
2023-11-13T10:06:37.793Z,99.90
2023-11-13T10:09:05.997Z,99.90
2023-11-13T10:11:34.222Z,99.90
2023-11-13T10:14:17.887Z,99.90
2023-11-13T10:16:55.894Z,99.90
2023-11-13T10:19:24.953Z,99.90
2023-11-13T10:21:52.837Z,99.90
2023-11-13T10:24:34.763Z,99.90
2023-11-13T10:27:14.399Z,99.90
2023-11-13T10:29:43.135Z,99.90
2023-11-13T10:32:11.118Z,99.90
2023-11-13T10:34:46.855Z,99.90
2023-11-13T10:37:19.181Z,99.90
2023-11-13T10:39:47.694Z,97.50
2023-11-13T10:42:27.245Z,97.00
2023-11-13T10:44:58.032Z,94.60
2023-11-13T10:47:34.054Z,94.70
2023-11-13T10:50:03.670Z,91.80
2023-11-13T10:52:31.448Z,96.60
2023-11-13T10:55:02.720Z,89.50
2023-11-13T10:57:30.443Z,93.10
2023-11-13T10:59:58.513Z,94.90
2023-11-13T11:02:37.544Z,93.30
2023-11-13T11:05:12.417Z,94.70
2023-11-13T11:07:40.459Z,94.70
2023-11-13T11:10:09.597Z,87.00
2023-11-13T11:12:44.574Z,89.70
2023-11-13T11:15:41.712Z,89.50
2023-11-13T11:18:45.710Z,91.80
2023-11-13T11:21:48.164Z,87.80
2023-11-13T11:24:50.796Z,90.50
2023-11-13T11:27:47.053Z,93.40
2023-11-13T11:30:23.884Z,90.40
2023-11-13T11:33:03.738Z,91.70
2023-11-13T11:35:38.744Z,91.40
2023-11-13T11:38:29.864Z,92.40
2023-11-13T11:41:00.941Z,92.60
2023-11-13T11:43:37.005Z,93.00
2023-11-13T11:46:09.383Z,96.10
2023-11-13T11:49:01.107Z,94.50
2023-11-13T11:51:28.698Z,92.20
2023-11-13T11:53:58.033Z,91.50
2023-11-13T11:56:26.964Z,92.20
2023-11-13T11:58:54.681Z,91.30
2023-11-13T12:01:23.556Z,89.20
2023-11-13T12:03:54.002Z,81.50
2023-11-13T12:06:22.703Z,76.90
2023-11-13T12:08:52.695Z,75.70
2023-11-13T12:11:25.578Z,78.30
2023-11-13T12:13:53.326Z,76.30
2023-11-13T12:16:20.928Z,79.20
2023-11-13T12:18:48.528Z,78.10
2023-11-13T12:21:16.142Z,77.60
2023-11-13T12:23:48.052Z,77.10
2023-11-13T12:26:16.253Z,72.60
2023-11-13T12:28:44.982Z,72.00
2023-11-13T12:31:22.962Z,73.30
2023-11-13T12:33:51.317Z,72.80
2023-11-13T12:36:19.123Z,68.80
2023-11-13T12:38:48.460Z,68.60
2023-11-13T12:41:16.492Z,69.20
2023-11-13T12:43:44.307Z,68.00
2023-11-13T12:46:13.661Z,70.60
2023-11-13T12:48:43.248Z,65.70
2023-11-13T12:51:11.755Z,66.00
2023-11-13T12:53:40.320Z,63.00
2023-11-13T12:56:09.253Z,65.70
2023-11-13T12:58:37.582Z,66.00
2023-11-13T13:01:08.581Z,67.90
2023-11-13T13:03:37.073Z,65.80
2023-11-13T13:06:09.710Z,67.80
2023-11-13T13:08:37.405Z,69.40
2023-11-13T13:11:07.051Z,71.80
2023-11-13T13:13:45.523Z,70.30
2023-11-13T13:16:20.173Z,72.50
2023-11-13T13:18:47.919Z,74.10
2023-11-13T13:21:15.754Z,73.30
2023-11-13T13:23:46.449Z,74.20
2023-11-13T13:26:14.269Z,75.80
2023-11-13T13:28:44.579Z,76.60
2023-11-13T13:31:12.234Z,78.80
2023-11-13T13:33:41.796Z,80.20
2023-11-13T13:36:10.794Z,78.80
2023-11-13T13:38:38.781Z,78.90
2023-11-13T13:41:06.527Z,80.80
2023-11-13T13:43:34.140Z,80.60
2023-11-13T13:46:01.730Z,81.50
2023-11-13T13:48:33.238Z,81.00
2023-11-13T13:51:00.766Z,82.00
2023-11-13T13:53:33.372Z,83.00
2023-11-13T13:56:02.809Z,83.90
2023-11-13T13:58:30.372Z,82.60
2023-11-13T14:00:58.142Z,82.60
2023-11-13T14:03:25.711Z,83.70
2023-11-13T14:05:53.269Z,84.00
2023-11-13T14:08:22.105Z,90.50
2023-11-13T14:10:52.687Z,91.80
2023-11-13T14:13:26.555Z,90.80
2023-11-13T14:16:04.769Z,90.60
2023-11-13T14:18:40.504Z,92.40
2023-11-13T14:21:10.879Z,99.90
2023-11-13T14:23:39.843Z,99.90
2023-11-13T14:26:07.815Z,99.90
2023-11-13T14:28:35.548Z,99.90
2023-11-13T14:31:07.084Z,99.90
2023-11-13T14:33:37.235Z,99.90
2023-11-13T14:36:05.381Z,99.90
2023-11-13T14:38:32.949Z,99.90
2023-11-13T14:41:02.179Z,99.90
2023-11-13T14:43:29.826Z,99.90
2023-11-13T14:45:57.824Z,99.90
2023-11-13T14:48:26.166Z,99.90
2023-11-13T14:50:54.184Z,99.90
2023-11-13T14:53:22.356Z,99.90
2023-11-13T14:55:50.127Z,99.90
2023-11-13T14:58:18.714Z,99.90
2023-11-13T15:00:47.612Z,99.90
2023-11-13T15:03:15.351Z,99.90
2023-11-13T15:05:43.362Z,99.90
2023-11-13T15:08:11.885Z,99.90
2023-11-13T15:10:39.579Z,99.90
2023-11-13T15:13:09.747Z,99.90
2023-11-13T15:15:37.507Z,99.90
2023-11-13T15:18:05.690Z,99.90
2023-11-13T15:20:35.833Z,99.90
2023-11-13T15:23:19.725Z,99.90
2023-11-13T15:25:51.930Z,99.90
2023-11-13T15:28:20.671Z,99.90
2023-11-13T15:30:49.703Z,99.90
2023-11-13T15:33:18.508Z,99.90
2023-11-13T15:35:46.263Z,99.90
2023-11-13T15:38:16.610Z,99.90
2023-11-13T15:40:44.243Z,99.90
2023-11-13T15:43:12.197Z,99.90
2023-11-13T15:45:39.791Z,99.90
2023-11-13T15:48:08.287Z,99.90
2023-11-13T15:50:35.949Z,99.90
2023-11-13T15:53:04.754Z,99.90
2023-11-13T15:55:32.402Z,99.90
2023-11-13T15:58:01.552Z,99.90
2023-11-13T16:00:30.542Z,99.90
2023-11-13T16:02:59.029Z,99.90
2023-11-13T16:05:26.671Z,99.90
2023-11-13T16:07:54.356Z,99.90
2023-11-13T16:10:21.922Z,99.90
2023-11-13T16:12:50.487Z,99.90
2023-11-13T16:15:18.223Z,99.90
2023-11-13T16:17:45.830Z,99.90
2023-11-13T16:20:14.890Z,99.90
2023-11-13T16:22:45.249Z,99.90
2023-11-13T16:25:14.200Z,99.90
2023-11-13T16:27:41.999Z,99.90
2023-11-13T16:30:11.285Z,99.90
2023-11-13T16:32:40.743Z,99.90
2023-11-13T16:35:10.140Z,99.90
2023-11-13T16:37:40.530Z,99.90
2023-11-13T16:40:09.288Z,99.90
2023-11-13T16:42:38.557Z,99.90
2023-11-13T16:45:06.589Z,99.90
2023-11-13T16:47:34.491Z,99.90
2023-11-13T16:50:02.136Z,99.90
2023-11-13T16:52:31.013Z,99.90
2023-11-13T16:54:58.664Z,99.90
2023-11-13T16:57:26.345Z,99.90
2023-11-13T16:59:54.287Z,99.90
2023-11-13T17:02:23.193Z,99.90
2023-11-13T17:04:50.879Z,99.90
2023-11-13T17:07:18.563Z,99.90
2023-11-13T17:09:46.191Z,99.90
2023-11-13T17:12:13.907Z,99.90
2023-11-13T17:14:43.253Z,99.90
2023-11-13T17:17:13.956Z,99.90
2023-11-13T17:19:42.505Z,99.90
2023-11-13T17:22:10.109Z,99.90
2023-11-13T17:24:38.714Z,99.90
2023-11-13T17:27:07.102Z,99.90
2023-11-13T17:29:36.969Z,99.90
2023-11-13T17:32:07.045Z,99.90
2023-11-13T17:34:34.656Z,99.90
2023-11-13T17:37:02.321Z,99.90
2023-11-13T17:39:29.853Z,99.90
2023-11-13T17:41:57.361Z,99.90
2023-11-13T17:44:24.945Z,99.90
2023-11-13T17:46:52.646Z,99.90
2023-11-13T17:49:20.260Z,99.90
2023-11-13T17:51:47.824Z,99.90
2023-11-13T17:54:16.701Z,99.90
2023-11-13T17:56:44.564Z,99.90
2023-11-13T17:59:12.152Z,99.90
2023-11-13T18:01:39.829Z,99.90
2023-11-13T18:04:08.823Z,99.90
2023-11-13T18:06:37.686Z,99.90
2023-11-13T18:09:05.458Z,99.90
2023-11-13T18:11:33.182Z,99.90
2023-11-13T18:14:00.850Z,99.90
2023-11-13T18:16:28.682Z,99.90
2023-11-13T18:18:56.298Z,99.90
2023-11-13T18:21:23.842Z,99.90
2023-11-13T18:23:51.902Z,99.90
2023-11-13T18:26:20.636Z,99.90
2023-11-13T18:28:49.614Z,99.90
2023-11-13T18:31:19.009Z,99.90
2023-11-13T18:33:46.538Z,99.90
2023-11-13T18:36:16.374Z,99.90
2023-11-13T18:38:44.197Z,99.90
2023-11-13T18:41:11.801Z,99.90
2023-11-13T18:43:39.407Z,99.90
2023-11-13T18:46:07.485Z,99.90
2023-11-13T18:48:35.020Z,99.90
2023-11-13T18:51:04.356Z,99.90
2023-11-13T18:53:32.534Z,99.90
2023-11-13T18:56:00.352Z,99.90
2023-11-13T18:58:29.135Z,99.90
2023-11-13T19:00:56.763Z,99.90
2023-11-13T19:03:24.512Z,99.90
2023-11-13T19:05:52.103Z,99.90
2023-11-13T19:08:19.951Z,99.90
2023-11-13T19:10:47.601Z,99.90
2023-11-13T19:13:15.134Z,99.90
2023-11-13T19:15:43.949Z,99.90
2023-11-13T19:18:12.843Z,99.90
2023-11-13T19:20:40.519Z,99.90
2023-11-13T19:23:09.330Z,99.90
2023-11-13T19:25:38.230Z,99.90
2023-11-13T19:28:06.022Z,99.90
2023-11-13T19:30:36.064Z,99.90
2023-11-13T19:33:04.426Z,99.90
2023-11-13T19:35:32.904Z,99.90
2023-11-13T19:38:00.576Z,99.90
2023-11-13T19:40:28.231Z,99.90
2023-11-13T19:42:55.850Z,99.90
2023-11-13T19:45:23.524Z,99.90
2023-11-13T19:47:52.169Z,99.90
2023-11-13T19:50:20.435Z,99.90
2023-11-13T19:52:51.062Z,99.90
2023-11-13T19:55:18.903Z,99.90
2023-11-13T19:57:46.544Z,99.90
2023-11-13T20:00:18.246Z,99.90
2023-11-13T20:02:48.071Z,99.90
2023-11-13T20:05:16.225Z,99.90
2023-11-13T20:07:43.965Z,99.90
2023-11-13T20:10:11.921Z,99.90
2023-11-13T20:12:39.618Z,99.90
2023-11-13T20:15:08.764Z,99.90
2023-11-13T20:17:37.277Z,99.90
2023-11-13T20:20:06.840Z,99.90
2023-11-13T20:22:34.463Z,99.90
2023-11-13T20:25:02.059Z,99.90
2023-11-13T20:27:29.763Z,99.90
2023-11-13T20:30:04.446Z,99.90
2023-11-13T20:32:36.181Z,99.90
2023-11-13T20:35:04.218Z,99.90
2023-11-13T20:37:31.856Z,99.90
2023-11-13T20:39:59.485Z,99.90
2023-11-13T20:42:27.359Z,99.90
2023-11-13T20:44:54.929Z,99.90
2023-11-13T20:47:22.750Z,99.90
2023-11-13T20:49:51.210Z,99.90
2023-11-13T20:52:19.947Z,99.90
2023-11-13T20:54:47.986Z,99.90
2023-11-13T20:57:15.691Z,99.90
2023-11-13T20:59:43.414Z,99.90
2023-11-13T21:02:11.315Z,99.90
2023-11-13T21:04:42.470Z,99.90
2023-11-13T21:07:10.133Z,99.90
2023-11-13T21:09:37.662Z,99.90
2023-11-13T21:12:06.121Z,99.90
2023-11-13T21:14:34.844Z,99.90
2023-11-13T21:17:02.985Z,99.90
2023-11-13T21:19:30.593Z,99.90
2023-11-13T21:21:58.129Z,99.90
2023-11-13T21:24:25.778Z,99.90
2023-11-13T21:26:53.611Z,99.90
2023-11-13T21:29:22.098Z,99.90
2023-11-13T21:31:49.860Z,99.90
2023-11-13T21:34:18.558Z,99.90
2023-11-13T21:36:46.187Z,99.90
2023-11-13T21:39:13.805Z,99.90
2023-11-13T21:41:42.335Z,99.90
2023-11-13T21:44:10.745Z,99.90
2023-11-13T21:46:38.353Z,99.90
2023-11-13T21:49:06.964Z,99.90
2023-11-13T21:51:36.504Z,99.90
2023-11-13T21:54:04.825Z,99.90
2023-11-13T21:56:33.363Z,99.90
2023-11-13T21:59:01.184Z,99.90
2023-11-13T22:01:28.904Z,99.90
2023-11-13T22:03:56.526Z,99.90
2023-11-13T22:06:24.149Z,99.90
2023-11-13T22:08:51.859Z,99.90
2023-11-13T22:11:20.939Z,99.90
2023-11-13T22:13:48.628Z,99.90
2023-11-13T22:16:16.160Z,99.90
2023-11-13T22:18:43.763Z,99.90
2023-11-13T22:21:11.416Z,99.90
2023-11-13T22:23:39.072Z,99.90
2023-11-13T22:26:08.804Z,99.90
2023-11-13T22:28:36.528Z,99.90
2023-11-13T22:31:04.973Z,99.90
2023-11-13T22:33:32.529Z,99.90
2023-11-13T22:36:00.094Z,99.90
2023-11-13T22:38:28.275Z,99.90
2023-11-13T22:40:56.044Z,99.90
2023-11-13T22:43:24.599Z,99.90
2023-11-13T22:45:52.279Z,99.90
2023-11-13T22:48:19.825Z,99.90
2023-11-13T22:50:47.719Z,99.90
2023-11-13T22:53:15.422Z,99.90
2023-11-13T22:55:43.151Z,99.90
2023-11-13T22:58:10.928Z,99.90
2023-11-13T23:00:38.663Z,99.90
2023-11-13T23:03:11.940Z,99.90
2023-11-13T23:05:39.595Z,99.90
2023-11-13T23:08:07.409Z,99.90
2023-11-13T23:10:35.114Z,99.90
2023-11-13T23:13:03.251Z,99.90
2023-11-13T23:15:30.989Z,99.90
2023-11-13T23:17:58.722Z,99.90
2023-11-13T23:20:26.302Z,99.90
2023-11-13T23:22:53.953Z,99.90
2023-11-13T23:25:21.578Z,99.90
2023-11-13T23:27:49.120Z,99.90
2023-11-13T23:30:18.974Z,99.90
2023-11-13T23:32:50.353Z,99.90
2023-11-13T23:35:19.115Z,99.90
2023-11-13T23:37:46.706Z,99.90
2023-11-13T23:40:14.705Z,99.90
2023-11-13T23:42:43.018Z,99.90
2023-11-13T23:45:11.325Z,99.90
2023-11-13T23:47:41.371Z,99.90
2023-11-13T23:50:10.251Z,99.90
2023-11-13T23:52:39.192Z,99.90
2023-11-13T23:55:07.798Z,99.90
2023-11-13T23:57:36.245Z,99.90
