createdAt,value
2016-02-26T14:06:28.163Z,24.03
2016-02-26T14:10:19.533Z,24.23
2016-02-26T14:11:19.223Z,24.13
2016-02-26T14:12:19.913Z,23.94
2016-02-26T14:14:19.716Z,24.14
2016-02-26T14:15:20.390Z,23.94
2016-02-26T14:16:39.939Z,23.85
2016-02-26T14:17:40.410Z,24.04
2016-02-26T14:18:40.491Z,23.94
2016-02-26T14:19:39.072Z,24.04
2016-02-26T14:20:40.028Z,23.94
2016-02-26T14:24:12.665Z,24.14
2016-02-26T14:25:12.995Z,23.94
2016-02-26T14:26:11.795Z,24.14
2016-02-26T14:27:11.844Z,24.14
2016-02-26T14:28:11.784Z,24.23
2016-02-26T14:29:13.599Z,24.14
2016-02-26T14:30:12.852Z,24.14
2016-02-26T14:33:18.125Z,24.14
2016-02-26T14:34:18.534Z,24.43
2016-02-26T14:35:17.678Z,24.52
2016-02-26T14:36:17.336Z,24.33
2016-02-26T14:37:18.417Z,25.29
2016-02-26T14:38:18.545Z,25.29
2016-02-26T14:39:17.563Z,24.81
2016-02-26T14:40:26.363Z,24.33
2016-02-26T14:41:17.616Z,24.43
2016-02-26T14:42:18.510Z,24.52
2016-02-26T14:43:17.137Z,24.52
2016-02-26T14:44:18.390Z,24.52
2016-02-26T14:45:17.408Z,24.52
2016-02-26T14:46:18.941Z,24.14
2016-02-26T14:47:17.663Z,24.23
2016-02-26T14:48:18.713Z,24.14
2016-02-26T14:49:18.638Z,24.14
2016-02-26T15:22:42.085Z,25.92
2016-02-26T15:23:39.338Z,28.1
2016-02-26T15:24:39.482Z,29.22
2016-02-26T15:25:39.781Z,30.54
2016-02-26T15:26:39.362Z,31.58
2016-02-26T15:27:39.615Z,32.61
2016-02-26T15:28:39.867Z,32.99
2016-02-26T15:29:39.542Z,34.11
2016-02-26T15:30:39.498Z,34.69
2016-02-26T15:31:39.328Z,34.76
2016-02-26T15:32:39.347Z,36.19
2016-02-26T15:33:41.084Z,36.26
2016-02-26T15:34:39.399Z,36.55
2016-02-26T15:36:04.262Z,37.88
2016-02-26T15:37:02.983Z,38.54
2016-02-26T15:38:11.816Z,38.73
2016-02-26T15:39:12.147Z,39.01
2016-02-26T15:40:29.212Z,39.18
2016-02-26T15:41:21.308Z,39.37
2016-02-26T15:42:21.249Z,39.47
2016-02-26T15:43:21.267Z,40.04
2016-02-26T15:44:21.239Z,40.8
2016-02-26T15:45:48.757Z,41.75
2016-02-26T15:46:35.385Z,41.54
2016-02-26T15:47:35.777Z,41.82
2016-02-26T15:48:20.249Z,42.2
2016-02-26T15:49:30.486Z,42.11
2016-02-26T15:50:45.863Z,41.92
2016-02-26T15:51:21.507Z,42.39
2016-02-26T15:52:21.026Z,43.05
2016-02-26T15:53:27.419Z,43.24
2016-02-26T15:54:31.343Z,43.53
2016-02-26T15:55:32.409Z,43.62
2016-02-26T15:56:31.302Z,43.91
2016-02-26T15:57:34.118Z,44.01
2016-02-26T15:58:32.557Z,43.72
2016-02-26T15:59:32.873Z,43.91
2016-02-26T16:00:32.188Z,43.82
2016-02-26T16:01:32.315Z,43.79
2016-02-26T16:02:42.068Z,44.27
2016-02-26T16:03:33.790Z,43.88
2016-02-26T16:04:52.809Z,44.55
2016-02-26T16:05:34.686Z,43.98
2016-02-26T16:06:31.861Z,44.36
2016-02-26T16:07:32.535Z,43.98
2016-02-26T16:08:34.037Z,43.98
2016-02-26T16:09:33.744Z,44.55
2016-02-26T16:10:32.699Z,44.65
2016-02-26T16:11:35.389Z,44.55
2016-02-26T16:12:32.392Z,44.36
2016-02-26T16:13:34.925Z,43.98
2016-02-26T16:15:34.119Z,44.84
2016-02-26T16:16:32.355Z,45.12
2016-02-26T16:17:32.952Z,44.74
2016-02-26T16:18:51.018Z,45.12
2016-02-26T16:19:32.458Z,45.03
2016-02-26T16:20:34.664Z,45.69
2016-02-26T16:21:32.166Z,45.69
2016-02-26T16:22:32.169Z,45.21
2016-02-26T16:23:32.187Z,45.78
2016-02-26T16:24:32.096Z,46.07
2016-02-26T16:25:31.880Z,46.16
2016-02-26T16:26:32.085Z,46.35
2016-02-26T16:27:32.182Z,46.16
2016-02-26T16:28:32.357Z,46.23
2016-02-26T16:29:32.157Z,47.09
2016-02-26T16:30:32.160Z,47.37
2016-02-26T16:31:32.162Z,47.47
2016-02-26T16:32:32.462Z,47.94
2016-02-26T16:33:32.151Z,47.75
2016-02-26T16:34:32.139Z,48.51
2016-02-26T16:35:32.157Z,48.7
2016-02-26T16:36:32.425Z,48.41
2016-02-26T16:37:32.037Z,48.79
2016-02-26T16:38:32.134Z,49.27
2016-02-26T16:39:32.090Z,49.36
2016-02-26T16:40:32.108Z,49.84
2016-02-26T16:41:32.126Z,50.12
2016-02-26T16:42:32.129Z,50.49
2016-02-26T16:43:32.085Z,50.4
2016-02-26T16:44:32.041Z,51.16
