createdAt,value
2023-02-15T00:01:09.248Z,69.60
2023-02-15T00:03:37.701Z,69.97
2023-02-15T00:06:06.154Z,72.93
2023-02-15T00:08:34.814Z,70.60
2023-02-15T00:11:07.557Z,70.77
2023-02-15T00:13:38.059Z,73.27
2023-02-15T00:16:09.050Z,70.67
2023-02-15T00:18:39.647Z,70.47
2023-02-15T00:21:09.813Z,71.90
2023-02-15T00:23:38.177Z,67.80
2023-02-15T00:26:08.187Z,74.43
2023-02-15T00:28:36.206Z,73.20
2023-02-15T00:31:10.625Z,68.87
2023-02-15T00:33:39.554Z,70.57
2023-02-15T00:36:10.848Z,69.23
2023-02-15T00:38:39.880Z,69.83
2023-02-15T00:41:09.748Z,78.03
2023-02-15T00:43:39.700Z,73.87
2023-02-15T00:46:09.145Z,68.30
2023-02-15T00:48:37.140Z,75.07
2023-02-15T00:51:05.333Z,76.23
2023-02-15T00:53:33.621Z,74.43
2023-02-15T00:56:02.006Z,73.33
2023-02-15T00:58:30.094Z,74.07
2023-02-15T01:01:05.527Z,81.57
2023-02-15T01:03:35.442Z,81.47
2023-02-15T01:06:04.637Z,76.40
2023-02-15T01:08:32.916Z,73.63
2023-02-15T01:11:07.502Z,72.77
2023-02-15T01:13:35.729Z,68.77
2023-02-15T01:16:04.825Z,70.27
2023-02-15T01:18:35.081Z,68.73
2023-02-15T01:21:11.428Z,68.63
2023-02-15T01:23:39.491Z,71.10
2023-02-15T01:26:07.479Z,75.10
2023-02-15T01:28:35.592Z,74.83
2023-02-15T01:31:07.563Z,74.43
2023-02-15T01:33:37.604Z,69.93
2023-02-15T01:36:06.745Z,69.73
2023-02-15T01:38:37.727Z,66.73
2023-02-15T01:41:24.933Z,74.37
2023-02-15T01:43:56.176Z,69.97
2023-02-15T01:46:33.189Z,70.40
2023-02-15T01:49:10.391Z,66.37
2023-02-15T01:51:40.995Z,70.30
2023-02-15T01:54:17.805Z,66.57
2023-02-15T01:56:46.504Z,68.23
2023-02-15T01:59:20.783Z,72.57
2023-02-15T02:01:51.014Z,66.43
2023-02-15T02:04:27.642Z,73.30
2023-02-15T02:06:56.965Z,64.33
2023-02-15T02:09:24.952Z,71.93
2023-02-15T02:11:55.062Z,64.67
2023-02-15T02:14:27.543Z,68.40
2023-02-15T02:17:03.868Z,62.60
2023-02-15T02:19:58.297Z,68.77
2023-02-15T02:23:10.181Z,67.60
2023-02-15T02:26:16.930Z,65.07
2023-02-15T02:29:07.843Z,63.47
2023-02-15T02:32:13.505Z,63.37
2023-02-15T02:34:49.148Z,66.50
2023-02-15T02:37:25.253Z,67.17
2023-02-15T02:40:00.299Z,69.47
2023-02-15T02:42:33.304Z,69.63
2023-02-15T02:45:07.581Z,62.63
2023-02-15T02:47:40.946Z,62.73
2023-02-15T02:50:14.260Z,65.13
2023-02-15T02:52:45.046Z,64.70
2023-02-15T02:55:17.667Z,64.63
2023-02-15T02:57:53.610Z,58.70
2023-02-15T03:00:23.743Z,58.13
2023-02-15T03:02:55.581Z,62.27
2023-02-15T03:05:31.752Z,64.53
2023-02-15T03:08:07.084Z,63.57
2023-02-15T03:10:38.577Z,60.73
2023-02-15T03:13:18.174Z,64.70
2023-02-15T03:16:06.211Z,63.63
2023-02-15T03:18:40.958Z,60.07
2023-02-15T03:21:22.950Z,62.40
2023-02-15T03:23:56.519Z,64.27
2023-02-15T03:26:31.505Z,60.03
2023-02-15T03:29:05.077Z,66.87
2023-02-15T03:31:38.661Z,67.20
2023-02-15T03:34:12.687Z,65.37
2023-02-15T03:36:51.236Z,65.37
2023-02-15T03:39:33.036Z,66.70
2023-02-15T03:42:08.498Z,63.77
2023-02-15T03:44:50.134Z,62.57
2023-02-15T03:47:41.491Z,66.30
2023-02-15T03:50:29.247Z,60.40
2023-02-15T03:53:01.720Z,59.83
2023-02-15T03:55:30.266Z,62.87
2023-02-15T03:58:15.866Z,65.60
2023-02-15T04:01:09.389Z,61.57
2023-02-15T04:03:41.399Z,60.90
2023-02-15T04:06:11.191Z,58.60
2023-02-15T04:08:58.171Z,60.63
2023-02-15T04:11:26.450Z,61.70
2023-02-15T04:13:57.832Z,62.43
2023-02-15T04:16:24.993Z,57.93
2023-02-15T04:19:11.526Z,59.50
2023-02-15T04:21:56.993Z,65.07
2023-02-15T04:25:03.868Z,62.43
2023-02-15T04:27:53.514Z,59.93
2023-02-15T04:30:25.268Z,61.23
2023-02-15T04:32:53.885Z,59.10
2023-02-15T04:35:21.876Z,58.03
2023-02-15T04:37:50.034Z,58.10
2023-02-15T04:40:19.965Z,64.47
2023-02-15T04:42:50.159Z,61.30
2023-02-15T04:45:18.714Z,61.80
2023-02-15T04:47:49.121Z,62.47
2023-02-15T04:50:17.387Z,63.07
2023-02-15T04:52:48.207Z,65.77
2023-02-15T04:55:16.371Z,64.70
2023-02-15T04:57:46.770Z,70.23
2023-02-15T05:00:18.728Z,61.40
2023-02-15T05:02:47.825Z,62.60
2023-02-15T05:05:16.156Z,65.17
2023-02-15T05:07:44.215Z,62.67
2023-02-15T05:10:12.593Z,61.70
2023-02-15T05:12:42.374Z,62.57
2023-02-15T05:15:13.034Z,66.67
2023-02-15T05:17:41.222Z,65.97
2023-02-15T05:20:10.534Z,74.43
2023-02-15T05:22:39.700Z,64.07
2023-02-15T05:25:27.925Z,65.27
2023-02-15T05:28:14.167Z,66.53
2023-02-15T05:30:45.314Z,61.53
2023-02-15T05:33:13.323Z,67.57
2023-02-15T05:35:41.442Z,66.17
2023-02-15T05:38:09.468Z,64.43
2023-02-15T05:40:37.541Z,64.77
2023-02-15T05:43:05.498Z,67.10
2023-02-15T05:45:33.416Z,63.17
2023-02-15T05:48:02.885Z,62.40
2023-02-15T05:50:30.881Z,60.30
2023-02-15T05:52:58.833Z,68.13
2023-02-15T05:55:26.773Z,62.40
2023-02-15T05:57:54.960Z,69.43
2023-02-15T06:00:23.035Z,62.60
2023-02-15T06:02:51.028Z,69.70
2023-02-15T06:05:20.349Z,66.53
2023-02-15T06:07:48.266Z,64.73
2023-02-15T06:10:16.501Z,64.00
2023-02-15T06:12:45.798Z,63.57
2023-02-15T06:15:14.924Z,61.37
2023-02-15T06:17:43.453Z,70.43
2023-02-15T06:20:12.242Z,69.20
2023-02-15T06:22:41.605Z,64.30
2023-02-15T06:25:11.052Z,73.23
2023-02-15T06:27:39.173Z,67.20
2023-02-15T06:30:08.572Z,69.07
2023-02-15T06:32:37.150Z,68.93
2023-02-15T06:35:05.643Z,69.13
2023-02-15T06:37:33.649Z,66.17
2023-02-15T06:40:03.972Z,68.13
2023-02-15T06:42:32.133Z,67.73
2023-02-15T06:45:01.188Z,69.17
2023-02-15T06:47:29.344Z,64.67
2023-02-15T06:49:58.503Z,66.80
2023-02-15T06:52:26.583Z,66.83
2023-02-15T06:54:55.060Z,64.40
2023-02-15T06:57:24.513Z,66.80
2023-02-15T06:59:53.750Z,64.40
2023-02-15T07:02:21.739Z,65.40
2023-02-15T07:04:49.989Z,63.97
2023-02-15T07:07:18.066Z,62.50
2023-02-15T07:09:46.016Z,64.90
2023-02-15T07:12:31.391Z,61.53
2023-02-15T07:15:00.716Z,68.73
2023-02-15T07:17:36.934Z,67.77
2023-02-15T07:20:06.725Z,75.90
2023-02-15T07:22:36.977Z,70.63
2023-02-15T07:25:05.543Z,68.10
2023-02-15T07:27:33.855Z,67.50
2023-02-15T07:30:03.701Z,62.17
2023-02-15T07:32:32.946Z,68.77
2023-02-15T07:35:01.856Z,67.57
2023-02-15T07:37:30.227Z,70.17
2023-02-15T07:39:58.255Z,69.93
2023-02-15T07:42:26.372Z,74.80
2023-02-15T07:44:54.589Z,70.23
2023-02-15T07:47:23.911Z,71.70
2023-02-15T07:49:52.016Z,74.13
2023-02-15T07:52:20.020Z,66.33
2023-02-15T07:54:48.076Z,68.17
2023-02-15T07:57:16.084Z,75.17
2023-02-15T07:59:44.015Z,66.53
2023-02-15T08:02:12.920Z,70.73
2023-02-15T08:04:42.384Z,77.47
2023-02-15T08:07:10.302Z,75.53
2023-02-15T08:09:38.208Z,71.33
2023-02-15T08:12:06.579Z,72.77
2023-02-15T08:14:34.850Z,68.67
2023-02-15T08:17:03.713Z,73.47
2023-02-15T08:19:33.736Z,74.67
2023-02-15T08:22:05.175Z,70.07
2023-02-15T08:24:35.001Z,74.27
2023-02-15T08:27:06.203Z,73.20
2023-02-15T08:29:35.778Z,82.37
2023-02-15T08:32:06.010Z,70.23
2023-02-15T08:34:36.849Z,77.90
2023-02-15T08:37:07.063Z,77.17
2023-02-15T08:39:35.897Z,76.10
2023-02-15T08:42:04.334Z,69.63
2023-02-15T08:44:32.443Z,75.77
2023-02-15T08:47:04.595Z,77.20
2023-02-15T08:49:32.948Z,76.53
2023-02-15T08:52:01.612Z,73.33
2023-02-15T08:54:31.252Z,74.80
2023-02-15T08:56:59.830Z,75.67
2023-02-15T08:59:28.140Z,71.40
2023-02-15T09:01:56.620Z,84.50
2023-02-15T09:04:24.633Z,70.10
2023-02-15T09:06:53.331Z,75.30
2023-02-15T09:09:21.840Z,87.40
2023-02-15T09:11:57.682Z,82.50
2023-02-15T09:14:27.877Z,89.87
2023-02-15T09:16:56.401Z,71.87
2023-02-15T09:19:26.063Z,79.30
2023-02-15T09:21:54.254Z,78.40
2023-02-15T09:24:22.241Z,77.23
2023-02-15T09:26:51.567Z,77.23
2023-02-15T09:29:20.841Z,76.57
2023-02-15T09:31:51.482Z,77.43
2023-02-15T09:34:23.099Z,76.93
2023-02-15T09:36:51.299Z,73.20
2023-02-15T09:39:21.447Z,72.83
2023-02-15T09:42:20.216Z,73.47
2023-02-15T09:45:17.568Z,82.93
2023-02-15T09:48:15.776Z,69.67
2023-02-15T09:50:57.414Z,68.90
2023-02-15T09:53:41.539Z,69.20
2023-02-15T09:56:16.430Z,72.23
2023-02-15T09:58:56.368Z,74.23
2023-02-15T10:01:35.901Z,74.53
2023-02-15T10:04:24.569Z,71.40
2023-02-15T10:07:03.946Z,67.47
2023-02-15T10:09:58.252Z,65.33
2023-02-15T10:12:41.648Z,62.67
2023-02-15T10:15:21.499Z,68.90
2023-02-15T10:18:07.689Z,62.47
2023-02-15T10:20:48.064Z,72.53
2023-02-15T10:23:32.615Z,69.50
2023-02-15T10:26:12.248Z,68.73
2023-02-15T10:28:45.844Z,64.13
2023-02-15T10:31:24.710Z,60.67
2023-02-15T10:34:12.639Z,58.33
2023-02-15T10:37:01.844Z,66.20
2023-02-15T10:39:38.469Z,58.93
2023-02-15T10:42:18.162Z,61.47
2023-02-15T10:45:02.015Z,66.60
2023-02-15T10:47:50.635Z,57.37
2023-02-15T10:50:31.915Z,61.63
2023-02-15T10:53:17.876Z,65.13
2023-02-15T10:55:57.645Z,62.13
2023-02-15T10:58:37.587Z,61.30
2023-02-15T11:01:16.133Z,57.40
2023-02-15T11:04:03.227Z,59.43
2023-02-15T11:06:32.308Z,57.00
2023-02-15T11:09:04.219Z,61.87
2023-02-15T11:11:37.101Z,58.87
2023-02-15T11:14:12.103Z,67.60
2023-02-15T11:16:45.148Z,58.17
2023-02-15T11:19:20.606Z,59.13
2023-02-15T11:21:52.825Z,53.73
2023-02-15T11:24:22.684Z,61.23
2023-02-15T11:26:57.644Z,59.37
2023-02-15T11:29:30.136Z,57.90
2023-02-15T11:32:02.050Z,63.23
2023-02-15T11:34:37.909Z,56.37
2023-02-15T11:37:11.154Z,60.00
2023-02-15T11:39:39.188Z,54.53
2023-02-15T11:42:13.445Z,55.60
2023-02-15T11:44:49.310Z,58.00
2023-02-15T11:47:17.684Z,55.33
2023-02-15T11:49:48.230Z,56.17
2023-02-15T11:52:20.038Z,57.30
2023-02-15T11:54:51.048Z,56.07
2023-02-15T11:57:25.007Z,55.20
2023-02-15T11:59:58.197Z,58.27
2023-02-15T12:02:28.542Z,51.60
2023-02-15T12:05:01.609Z,54.57
2023-02-15T12:07:34.025Z,53.70
2023-02-15T12:10:08.038Z,56.70
2023-02-15T12:12:37.169Z,54.70
2023-02-15T12:15:07.975Z,54.30
2023-02-15T12:17:40.033Z,53.33
2023-02-15T12:20:27.696Z,54.17
2023-02-15T12:23:03.081Z,52.83
2023-02-15T12:25:37.792Z,55.23
2023-02-15T12:28:18.156Z,51.10
2023-02-15T12:30:46.290Z,56.60
2023-02-15T12:33:24.032Z,52.17
2023-02-15T12:36:00.602Z,55.17
2023-02-15T12:38:29.895Z,57.67
2023-02-15T12:41:06.288Z,55.90
2023-02-15T12:43:40.319Z,53.27
2023-02-15T12:46:37.950Z,49.83
2023-02-15T12:49:20.512Z,54.10
2023-02-15T12:51:52.369Z,53.03
2023-02-15T12:54:32.694Z,53.83
2023-02-15T12:57:01.384Z,51.93
2023-02-15T12:59:29.291Z,53.50
2023-02-15T13:01:57.607Z,56.93
2023-02-15T13:04:28.410Z,55.50
2023-02-15T13:07:01.875Z,58.03
2023-02-15T13:09:40.039Z,51.27
2023-02-15T13:12:22.510Z,55.87
2023-02-15T13:14:53.276Z,55.17
2023-02-15T13:17:30.254Z,50.83
2023-02-15T13:20:02.668Z,53.97
2023-02-15T13:22:40.388Z,56.40
2023-02-15T13:25:16.252Z,51.63
2023-02-15T13:27:46.153Z,57.17
2023-02-15T13:30:28.035Z,54.90
2023-02-15T13:33:02.667Z,53.37
2023-02-15T13:35:40.277Z,57.47
2023-02-15T13:38:34.299Z,58.63
2023-02-15T13:41:07.041Z,54.93
2023-02-15T13:43:47.044Z,60.50
2023-02-15T13:46:26.044Z,56.20
2023-02-15T13:49:04.242Z,55.53
2023-02-15T13:51:37.504Z,55.30
2023-02-15T13:54:28.179Z,60.17
2023-02-15T13:57:10.796Z,60.03
2023-02-15T13:59:57.439Z,59.00
2023-02-15T14:02:39.948Z,53.10
2023-02-15T14:05:38.346Z,53.33
2023-02-15T14:08:14.443Z,57.43
2023-02-15T14:10:54.176Z,53.70
2023-02-15T14:13:53.387Z,54.37
2023-02-15T14:16:34.466Z,50.50
2023-02-15T14:19:12.447Z,52.40
2023-02-15T14:21:46.171Z,52.67
2023-02-15T14:24:24.702Z,56.40
2023-02-15T14:26:58.220Z,50.90
2023-02-15T14:29:40.387Z,55.90
2023-02-15T14:32:13.894Z,53.23
2023-02-15T14:34:49.208Z,52.63
2023-02-15T14:37:24.194Z,53.37
2023-02-15T14:40:17.630Z,57.40
2023-02-15T14:42:53.978Z,53.70
2023-02-15T14:45:28.758Z,49.53
2023-02-15T14:48:05.211Z,53.60
2023-02-15T14:50:47.349Z,51.73
2023-02-15T14:53:26.730Z,52.00
2023-02-15T14:56:26.919Z,57.47
2023-02-15T14:59:18.415Z,48.93
2023-02-15T15:01:57.328Z,48.73
2023-02-15T15:04:31.740Z,50.00
2023-02-15T15:07:10.692Z,54.90
2023-02-15T15:09:41.329Z,52.57
2023-02-15T15:12:32.463Z,57.57
2023-02-15T15:15:02.210Z,51.73
2023-02-15T15:17:58.940Z,51.93
2023-02-15T15:20:53.973Z,51.00
2023-02-15T15:23:45.430Z,52.43
2023-02-15T15:26:34.268Z,49.17
2023-02-15T15:29:03.601Z,55.30
2023-02-15T15:31:45.957Z,53.83
2023-02-15T15:34:23.001Z,53.87
2023-02-15T15:37:26.933Z,53.93
2023-02-15T15:40:52.760Z,52.00
2023-02-15T15:43:51.908Z,51.70
2023-02-15T15:46:47.880Z,51.10
2023-02-15T15:49:18.609Z,52.63
2023-02-15T15:51:47.828Z,50.90
2023-02-15T15:54:19.141Z,54.53
2023-02-15T15:56:51.925Z,52.23
2023-02-15T15:59:24.466Z,54.10
2023-02-15T16:01:53.849Z,51.07
2023-02-15T16:04:27.882Z,51.33
2023-02-15T16:06:55.902Z,51.87
2023-02-15T16:09:26.342Z,53.77
2023-02-15T16:11:56.357Z,56.50
2023-02-15T16:14:30.912Z,54.90
2023-02-15T16:17:03.656Z,50.23
2023-02-15T16:19:35.228Z,50.60
2023-02-15T16:22:05.066Z,53.77
2023-02-15T16:25:07.077Z,49.03
2023-02-15T16:27:39.292Z,61.03
2023-02-15T16:30:29.318Z,55.33
2023-02-15T16:33:07.647Z,53.97
2023-02-15T16:35:36.921Z,56.30
2023-02-15T16:38:05.988Z,51.53
2023-02-15T16:40:47.832Z,49.17
2023-02-15T16:43:24.983Z,50.33
2023-02-15T16:45:53.561Z,49.23
2023-02-15T16:48:26.541Z,56.53
2023-02-15T16:50:57.983Z,53.20
2023-02-15T16:53:28.438Z,52.03
2023-02-15T16:55:59.052Z,53.60
2023-02-15T16:58:31.957Z,51.20
2023-02-15T17:01:02.045Z,47.70
2023-02-15T17:03:31.994Z,56.55
2023-02-15T17:06:01.761Z,56.30
2023-02-15T17:08:32.308Z,57.63
2023-02-15T17:11:17.894Z,60.03
2023-02-15T17:14:15.566Z,49.37
2023-02-15T17:16:50.071Z,57.00
2023-02-15T17:19:26.058Z,52.83
2023-02-15T17:21:57.666Z,49.27
2023-02-15T17:24:35.688Z,51.00
2023-02-15T17:27:10.687Z,52.30
2023-02-15T17:29:42.476Z,47.57
2023-02-15T17:32:20.008Z,45.37
2023-02-15T17:35:11.129Z,54.27
2023-02-15T17:37:47.959Z,48.37
2023-02-15T17:40:27.264Z,49.60
2023-02-15T17:42:55.781Z,46.53
2023-02-15T17:45:27.208Z,46.77
2023-02-15T17:47:55.278Z,41.13
2023-02-15T17:50:26.476Z,43.33
2023-02-15T17:52:57.464Z,47.07
2023-02-15T17:55:39.986Z,47.47
2023-02-15T17:58:10.294Z,43.37
2023-02-15T18:00:58.812Z,41.60
2023-02-15T18:03:49.300Z,39.90
2023-02-15T18:06:36.131Z,44.47
2023-02-15T18:09:21.874Z,42.97
2023-02-15T18:11:50.685Z,48.10
2023-02-15T18:14:18.620Z,43.40
2023-02-15T18:16:46.769Z,46.80
2023-02-15T18:19:17.927Z,42.93
2023-02-15T18:21:48.417Z,44.50
2023-02-15T18:24:18.838Z,45.90
2023-02-15T18:26:47.180Z,40.33
2023-02-15T18:29:15.606Z,45.03
2023-02-15T18:31:44.718Z,42.90
2023-02-15T18:34:24.299Z,44.60
2023-02-15T18:36:54.010Z,41.73
2023-02-15T18:39:32.464Z,41.73
2023-02-15T18:42:00.443Z,41.37
2023-02-15T18:44:28.424Z,44.67
2023-02-15T18:46:56.544Z,45.67
2023-02-15T18:49:24.640Z,45.50
2023-02-15T18:51:54.717Z,38.03
2023-02-15T18:54:25.653Z,42.93
2023-02-15T18:56:56.804Z,43.83
2023-02-15T18:59:25.978Z,44.47
2023-02-15T19:01:54.394Z,45.23
2023-02-15T19:04:24.865Z,42.23
2023-02-15T19:06:55.972Z,41.60
2023-02-15T19:09:25.605Z,45.87
2023-02-15T19:11:56.244Z,43.63
2023-02-15T19:14:28.236Z,47.30
2023-02-15T19:16:58.336Z,43.60
2023-02-15T19:19:27.735Z,40.40
2023-02-15T19:21:57.682Z,45.20
2023-02-15T19:24:35.170Z,51.27
2023-02-15T19:27:03.644Z,44.70
2023-02-15T19:29:32.611Z,42.77
2023-02-15T19:32:01.084Z,48.73
2023-02-15T19:34:29.232Z,42.27
2023-02-15T19:36:59.675Z,47.77
2023-02-15T19:39:31.708Z,44.83
2023-02-15T19:42:00.165Z,47.30
2023-02-15T19:44:28.312Z,48.40
2023-02-15T19:46:56.675Z,48.90
2023-02-15T19:49:24.984Z,45.40
2023-02-15T19:51:53.297Z,47.97
2023-02-15T19:54:31.012Z,47.33
2023-02-15T19:56:59.407Z,53.07
2023-02-15T19:59:29.936Z,48.33
2023-02-15T20:01:58.443Z,46.30
2023-02-15T20:04:32.179Z,50.20
2023-02-15T20:07:02.898Z,48.97
2023-02-15T20:09:38.854Z,52.90
2023-02-15T20:12:21.302Z,50.90
2023-02-15T20:14:53.783Z,50.83
2023-02-15T20:17:22.157Z,48.47
2023-02-15T20:19:50.999Z,48.73
2023-02-15T20:22:39.200Z,51.30
2023-02-15T20:25:20.878Z,50.63
2023-02-15T20:27:50.566Z,55.50
2023-02-15T20:30:21.078Z,50.27
2023-02-15T20:32:52.562Z,50.67
2023-02-15T20:35:23.172Z,50.57
2023-02-15T20:37:53.644Z,50.73
2023-02-15T20:40:26.688Z,47.67
2023-02-15T20:42:56.507Z,45.60
2023-02-15T20:45:29.001Z,53.87
2023-02-15T20:47:58.288Z,48.97
2023-02-15T20:50:29.505Z,46.97
2023-02-15T20:53:20.761Z,54.37
2023-02-15T20:55:50.265Z,51.00
2023-02-15T20:58:24.816Z,47.73
2023-02-15T21:00:53.540Z,55.47
2023-02-15T21:03:26.492Z,47.07
2023-02-15T21:05:54.868Z,46.40
2023-02-15T21:08:24.166Z,54.87
2023-02-15T21:10:54.402Z,55.33
2023-02-15T21:13:25.905Z,52.23
2023-02-15T21:15:59.622Z,51.53
2023-02-15T21:18:30.484Z,55.60
2023-02-15T21:21:03.870Z,49.27
2023-02-15T21:23:41.914Z,55.27
2023-02-15T21:26:22.923Z,47.10
2023-02-15T21:28:51.501Z,54.50
2023-02-15T21:31:22.440Z,55.00
2023-02-15T21:33:51.052Z,54.80
2023-02-15T21:36:23.929Z,54.93
2023-02-15T21:38:53.932Z,60.67
2023-02-15T21:41:43.866Z,53.07
2023-02-15T21:44:34.350Z,53.13
2023-02-15T21:47:20.534Z,55.30
2023-02-15T21:49:48.589Z,55.80
2023-02-15T21:52:19.476Z,55.87
2023-02-15T21:54:47.541Z,55.33
2023-02-15T21:57:19.480Z,63.27
2023-02-15T21:59:48.732Z,58.07
2023-02-15T22:02:28.105Z,57.13
2023-02-15T22:04:56.269Z,57.03
2023-02-15T22:07:24.310Z,65.90
2023-02-15T22:09:52.230Z,60.17
2023-02-15T22:12:22.953Z,62.10
2023-02-15T22:14:53.749Z,62.33
2023-02-15T22:17:24.944Z,54.87
2023-02-15T22:19:53.772Z,62.30
2023-02-15T22:22:21.972Z,58.10
2023-02-15T22:24:50.001Z,57.27
2023-02-15T22:27:22.478Z,60.27
2023-02-15T22:29:51.129Z,59.33
2023-02-15T22:32:20.361Z,60.63
2023-02-15T22:34:48.465Z,60.00
2023-02-15T22:37:17.126Z,64.73
2023-02-15T22:39:45.437Z,60.60
2023-02-15T22:42:26.197Z,65.43
2023-02-15T22:44:57.759Z,58.23
2023-02-15T22:47:28.400Z,62.47
2023-02-15T22:49:56.667Z,60.53
2023-02-15T22:52:24.926Z,59.03
2023-02-15T22:54:53.428Z,61.20
2023-02-15T22:57:29.707Z,60.40
2023-02-15T22:59:58.307Z,67.37
2023-02-15T23:02:26.711Z,64.50
2023-02-15T23:04:55.109Z,64.83
2023-02-15T23:07:25.304Z,62.43
2023-02-15T23:09:53.482Z,68.60
2023-02-15T23:12:29.156Z,62.83
2023-02-15T23:15:02.262Z,67.47
2023-02-15T23:17:30.408Z,65.43
2023-02-15T23:19:58.360Z,62.27
2023-02-15T23:22:26.610Z,67.47
2023-02-15T23:24:54.551Z,65.80
2023-02-15T23:27:41.169Z,62.73
2023-02-15T23:30:15.601Z,67.93
2023-02-15T23:32:46.407Z,65.27
2023-02-15T23:35:16.301Z,59.27
2023-02-15T23:37:44.322Z,66.20
2023-02-15T23:40:33.275Z,64.77
2023-02-15T23:43:01.661Z,67.53
2023-02-15T23:45:33.274Z,69.80
2023-02-15T23:48:18.924Z,66.53
2023-02-15T23:50:47.241Z,66.10
2023-02-15T23:53:15.787Z,75.00
2023-02-15T23:55:45.237Z,68.73
2023-02-15T23:58:17.725Z,68.30
