createdAt,value
2022-11-10T00:04:16.338Z,4.43
2022-11-10T00:09:53.323Z,5.82
2022-11-10T00:15:39.823Z,2.58
2022-11-10T00:21:04.673Z,2.10
2022-11-10T00:26:26.949Z,2.67
2022-11-10T00:31:46.716Z,2.60
2022-11-10T00:37:09.247Z,2.10
2022-11-10T00:42:28.501Z,2.43
2022-11-10T00:47:51.546Z,2.78
2022-11-10T00:53:11.293Z,2.50
2022-11-10T00:58:34.005Z,1.90
2022-11-10T01:03:53.959Z,2.00
2022-11-10T01:09:19.412Z,1.98
2022-11-10T01:14:38.586Z,2.03
2022-11-10T01:20:08.490Z,2.17
2022-11-10T01:25:28.098Z,1.98
2022-11-10T01:31:07.798Z,1.98
2022-11-10T01:36:27.318Z,1.67
2022-11-10T01:41:51.022Z,2.03
2022-11-10T01:47:10.489Z,1.98
2022-11-10T01:53:12.173Z,1.98
2022-11-10T01:58:39.390Z,2.03
2022-11-10T02:04:09.934Z,1.90
2022-11-10T02:09:29.365Z,2.15
2022-11-10T02:15:10.600Z,1.48
2022-11-10T02:20:30.739Z,1.62
2022-11-10T02:26:03.677Z,2.42
2022-11-10T02:31:34.240Z,2.30
2022-11-10T02:36:53.701Z,2.22
2022-11-10T02:42:13.084Z,2.22
2022-11-10T02:47:32.592Z,2.17
2022-11-10T02:53:10.449Z,1.77
2022-11-10T02:58:31.018Z,2.65
2022-11-10T03:04:11.904Z,2.22
2022-11-10T03:09:31.285Z,2.95
2022-11-10T03:14:57.596Z,3.20
2022-11-10T03:20:18.334Z,3.37
2022-11-10T03:25:48.026Z,3.35
2022-11-10T03:31:07.879Z,3.12
2022-11-10T03:36:36.714Z,2.72
2022-11-10T03:41:56.331Z,2.30
2022-11-10T03:47:25.668Z,2.58
2022-11-10T03:52:46.223Z,2.20
2022-11-10T03:58:19.447Z,1.90
2022-11-10T04:03:39.007Z,1.92
2022-11-10T04:09:04.319Z,2.65
2022-11-10T04:14:42.275Z,1.73
2022-11-10T04:20:05.045Z,1.90
2022-11-10T04:25:24.789Z,2.10
2022-11-10T04:30:55.657Z,1.83
2022-11-10T04:36:19.463Z,2.08
2022-11-10T04:41:40.255Z,2.27
2022-11-10T04:46:59.785Z,2.70
2022-11-10T04:52:26.449Z,2.22
2022-11-10T04:58:08.949Z,1.92
2022-11-10T05:03:31.994Z,1.87
2022-11-10T05:08:56.751Z,2.40
2022-11-10T05:14:16.311Z,2.12
2022-11-10T05:19:48.860Z,2.37
2022-11-10T05:25:08.517Z,2.13
2022-11-10T05:30:39.855Z,2.30
2022-11-10T05:36:00.261Z,1.98
2022-11-10T05:41:42.175Z,2.45
2022-11-10T05:47:10.809Z,1.90
2022-11-10T05:52:33.695Z,2.05
2022-11-10T05:57:54.759Z,2.45
2022-11-10T06:03:19.692Z,2.65
2022-11-10T06:09:08.536Z,3.47
2022-11-10T06:14:28.518Z,3.37
2022-11-10T06:20:07.777Z,2.75
2022-11-10T06:25:30.158Z,3.67
2022-11-10T06:31:07.849Z,3.25
2022-11-10T06:36:28.366Z,4.05
2022-11-10T06:41:55.825Z,4.68
2022-11-10T06:47:17.863Z,5.40
2022-11-10T06:52:42.565Z,4.93
2022-11-10T06:58:02.439Z,4.05
2022-11-10T07:03:23.938Z,4.53
2022-11-10T07:08:44.400Z,4.55
2022-11-10T07:14:20.804Z,3.97
2022-11-10T07:19:40.496Z,4.43
2022-11-10T07:25:19.683Z,6.22
2022-11-10T07:30:40.769Z,4.70
2022-11-10T07:36:13.201Z,4.05
2022-11-10T07:41:40.951Z,3.83
2022-11-10T07:47:00.808Z,4.30
2022-11-10T07:52:24.048Z,3.35
2022-11-10T07:57:43.939Z,4.65
2022-11-10T08:03:28.730Z,4.10
2022-11-10T08:08:51.363Z,3.30
2022-11-10T08:14:19.550Z,3.10
2022-11-10T08:19:38.833Z,3.25
2022-11-10T08:30:29.481Z,2.97
2022-11-10T08:36:44.816Z,3.08
2022-11-10T08:42:07.296Z,2.87
2022-11-10T08:47:37.132Z,2.95
2022-11-10T08:53:00.811Z,3.45
2022-11-10T08:58:33.227Z,3.03
2022-11-10T09:03:52.697Z,2.80
2022-11-10T09:09:31.760Z,2.62
2022-11-10T09:14:51.249Z,2.40
2022-11-10T09:20:11.925Z,2.92
2022-11-10T09:25:44.206Z,2.72
2022-11-10T09:31:03.637Z,2.58
2022-11-10T09:36:39.851Z,2.47
2022-11-10T09:41:59.421Z,2.17
2022-11-10T09:49:04.405Z,2.97
2022-11-10T09:54:45.078Z,3.40
2022-11-10T10:00:25.511Z,3.12
2022-11-10T10:06:16.378Z,2.85
2022-11-10T10:12:23.682Z,2.17
2022-11-10T10:25:21.621Z,1.90
2022-11-10T10:30:53.197Z,2.30
2022-11-10T10:36:25.564Z,1.58
2022-11-10T10:42:08.413Z,1.52
2022-11-10T10:47:38.435Z,1.98
2022-11-10T10:53:18.851Z,2.20
2022-11-10T10:59:09.552Z,1.67
2022-11-10T11:04:34.923Z,1.90
2022-11-10T11:09:57.545Z,2.37
2022-11-10T11:15:35.327Z,1.37
2022-11-10T11:21:26.294Z,1.65
2022-11-10T11:28:44.226Z,1.98
2022-11-10T11:34:40.355Z,1.17
2022-11-10T11:40:37.293Z,1.27
2022-11-10T11:46:50.623Z,1.45
2022-11-10T11:52:30.246Z,1.63
2022-11-10T12:06:15.450Z,1.50
2022-11-10T12:13:27.679Z,2.80
2022-11-10T12:19:18.900Z,1.45
2022-11-10T12:25:04.985Z,2.05
2022-11-10T12:31:00.580Z,1.92
2022-11-10T12:36:23.250Z,1.40
2022-11-10T12:42:01.995Z,1.50
2022-11-10T12:47:37.609Z,1.90
2022-11-10T12:53:03.272Z,1.73
2022-11-10T12:58:38.033Z,1.77
2022-11-10T13:04:00.740Z,3.22
2022-11-10T13:09:51.556Z,4.03
2022-11-10T13:15:51.691Z,3.53
2022-11-10T13:22:55.452Z,1.70
2022-11-10T13:28:15.080Z,3.90
2022-11-10T13:33:39.124Z,3.90
2022-11-10T13:39:34.983Z,4.00
2022-11-10T13:45:31.900Z,3.72
2022-11-10T13:51:49.618Z,1.90
2022-11-10T13:58:09.695Z,1.90
2022-11-10T14:07:03.161Z,2.47
2022-11-10T14:19:03.983Z,2.30
2022-11-10T14:25:15.112Z,3.05
2022-11-10T14:30:36.293Z,3.20
2022-11-10T14:36:01.461Z,2.87
2022-11-10T14:41:41.320Z,3.28
2022-11-10T14:47:15.563Z,3.25
2022-11-10T14:53:07.844Z,3.17
2022-11-10T14:58:37.307Z,3.75
2022-11-10T15:04:29.047Z,3.17
2022-11-10T15:10:06.837Z,3.12
2022-11-10T15:16:07.758Z,3.62
2022-11-10T15:21:33.140Z,4.72
2022-11-10T15:27:04.622Z,3.92
2022-11-10T15:32:33.113Z,3.87
2022-11-10T15:38:29.069Z,5.53
2022-11-10T15:56:49.160Z,8.10
2022-11-10T16:02:25.338Z,7.07
2022-11-10T16:08:25.234Z,9.70
2022-11-10T16:13:46.818Z,11.00
2022-11-10T16:19:57.014Z,9.52
2022-11-10T16:25:22.583Z,9.77
2022-11-10T16:30:45.101Z,10.75
2022-11-10T16:36:45.190Z,12.32
2022-11-10T16:42:04.756Z,11.98
2022-11-10T16:47:45.303Z,11.55
2022-11-10T16:53:11.844Z,12.52
2022-11-10T16:58:56.026Z,11.95
2022-11-10T17:04:15.827Z,13.00
2022-11-10T17:09:56.897Z,12.80
2022-11-10T17:15:17.283Z,12.93
2022-11-10T17:21:11.663Z,10.95
2022-11-10T17:26:33.657Z,12.55
2022-11-10T17:32:21.336Z,11.35
2022-11-10T17:37:49.625Z,10.20
2022-11-10T17:43:13.319Z,14.98
2022-11-10T17:54:13.925Z,16.02
2022-11-10T17:59:33.890Z,14.82
2022-11-10T18:05:17.053Z,13.23
2022-11-10T18:10:41.072Z,13.48
2022-11-10T18:17:40.090Z,14.18
2022-11-10T18:22:59.851Z,8.90
2022-11-10T18:28:19.558Z,8.73
2022-11-10T18:33:39.730Z,8.05
2022-11-10T18:38:59.325Z,14.02
2022-11-10T18:44:19.852Z,24.02
2022-11-10T18:50:11.714Z,17.58
2022-11-10T18:55:31.383Z,11.02
2022-11-10T19:01:15.594Z,10.88
2022-11-10T19:06:35.240Z,11.50
2022-11-10T19:12:04.740Z,8.70
2022-11-10T19:17:24.364Z,7.82
2022-11-10T19:22:43.871Z,8.90
2022-11-10T19:28:03.957Z,9.27
2022-11-10T19:33:30.501Z,10.48
2022-11-10T19:38:50.077Z,9.57
2022-11-10T19:49:56.100Z,7.78
2022-11-10T19:55:31.820Z,5.60
2022-11-10T20:01:12.294Z,6.53
2022-11-10T20:06:32.207Z,8.48
2022-11-10T20:12:01.331Z,7.95
2022-11-10T20:17:20.882Z,6.35
2022-11-10T20:22:59.031Z,6.78
2022-11-10T20:28:51.409Z,6.15
2022-11-10T20:34:45.220Z,6.28
2022-11-10T20:45:33.629Z,6.78
2022-11-10T20:50:57.286Z,5.37
2022-11-10T20:56:16.694Z,8.13
2022-11-10T21:02:16.520Z,7.15
2022-11-10T21:07:36.197Z,7.40
2022-11-10T21:13:22.294Z,7.40
2022-11-10T21:18:45.122Z,5.45
2022-11-10T21:24:11.069Z,6.37
2022-11-10T21:29:30.522Z,4.43
2022-11-10T21:34:55.137Z,4.43
2022-11-10T21:40:15.956Z,3.85
2022-11-10T21:46:04.967Z,3.90
2022-11-10T21:51:47.772Z,3.28
2022-11-10T21:57:06.953Z,3.87
2022-11-10T22:03:00.143Z,3.50
2022-11-10T22:08:22.166Z,3.05
2022-11-10T22:14:07.465Z,2.60
2022-11-10T22:19:26.885Z,5.50
2022-11-10T22:30:22.635Z,2.20
2022-11-10T22:36:02.464Z,4.72
2022-11-10T22:41:41.032Z,3.83
2022-11-10T22:47:20.700Z,3.55
2022-11-10T22:52:40.167Z,3.28
2022-11-10T22:58:15.230Z,2.20
2022-11-10T23:03:37.290Z,1.92
2022-11-10T23:09:23.516Z,2.28
2022-11-10T23:20:28.633Z,2.80
2022-11-10T23:25:56.790Z,1.98
2022-11-10T23:31:19.084Z,1.67
2022-11-10T23:36:38.338Z,1.65
2022-11-10T23:41:57.907Z,2.83
2022-11-10T23:47:18.210Z,2.00
2022-11-10T23:52:37.478Z,1.10
2022-11-10T23:57:57.079Z,1.77
