createdAt,value
2023-09-27T00:02:04.154Z,76.00
2023-09-27T00:07:07.701Z,75.90
2023-09-27T00:12:12.538Z,75.50
2023-09-27T00:17:16.010Z,75.60
2023-09-27T00:22:19.431Z,75.40
2023-09-27T00:27:24.189Z,75.60
2023-09-27T00:32:27.771Z,75.80
2023-09-27T00:37:31.201Z,75.60
2023-09-27T00:42:35.952Z,75.80
2023-09-27T00:47:41.047Z,76.10
2023-09-27T00:52:46.265Z,75.60
2023-09-27T00:57:53.063Z,75.40
2023-09-27T01:02:57.364Z,76.30
2023-09-27T01:08:00.863Z,75.90
2023-09-27T01:13:06.759Z,76.10
2023-09-27T01:18:10.301Z,77.20
2023-09-27T01:23:15.181Z,76.20
2023-09-27T01:28:22.200Z,76.20
2023-09-27T01:33:26.827Z,75.50
2023-09-27T01:38:32.408Z,76.30
2023-09-27T01:43:35.866Z,76.20
2023-09-27T01:48:40.598Z,75.80
2023-09-27T01:53:45.417Z,76.10
2023-09-27T01:58:48.805Z,75.80
2023-09-27T02:03:52.413Z,76.10
2023-09-27T02:08:57.236Z,76.10
2023-09-27T02:14:05.196Z,75.90
2023-09-27T02:19:08.663Z,75.80
2023-09-27T02:24:13.907Z,76.00
2023-09-27T02:29:17.781Z,75.90
2023-09-27T02:34:21.213Z,76.50
2023-09-27T02:39:27.576Z,75.60
2023-09-27T02:44:32.317Z,75.30
2023-09-27T02:49:36.887Z,75.60
2023-09-27T02:54:41.678Z,75.40
2023-09-27T02:59:45.110Z,75.80
2023-09-27T03:04:49.082Z,76.30
2023-09-27T03:09:54.186Z,76.10
2023-09-27T03:14:57.708Z,76.80
2023-09-27T03:20:01.295Z,76.00
2023-09-27T03:25:08.733Z,75.50
2023-09-27T03:30:12.946Z,75.60
2023-09-27T03:35:18.514Z,76.80
2023-09-27T03:40:23.410Z,75.60
2023-09-27T03:45:27.386Z,77.20
2023-09-27T03:50:32.008Z,76.50
2023-09-27T03:55:37.084Z,75.10
2023-09-27T04:00:41.520Z,75.50
2023-09-27T04:05:44.985Z,75.40
2023-09-27T04:10:50.138Z,75.80
2023-09-27T04:15:53.574Z,75.90
2023-09-27T04:20:57.040Z,75.90
2023-09-27T04:26:01.947Z,75.00
2023-09-27T04:31:05.449Z,76.00
2023-09-27T04:36:11.351Z,76.50
2023-09-27T04:41:20.917Z,75.00
2023-09-27T04:46:24.392Z,76.00
2023-09-27T04:51:27.807Z,74.90
2023-09-27T04:56:33.085Z,76.10
2023-09-27T05:01:36.517Z,76.20
2023-09-27T05:06:39.929Z,76.80
2023-09-27T05:11:47.031Z,76.80
2023-09-27T05:16:50.567Z,76.90
2023-09-27T05:21:54.586Z,77.10
2023-09-27T05:27:00.606Z,77.10
2023-09-27T05:32:04.595Z,77.10
2023-09-27T05:37:08.069Z,76.80
2023-09-27T05:42:12.848Z,76.50
2023-09-27T05:47:16.783Z,77.10
2023-09-27T05:52:20.304Z,77.20
2023-09-27T05:57:25.653Z,77.40
2023-09-27T06:02:32.883Z,77.50
2023-09-27T06:07:36.302Z,77.50
2023-09-27T06:12:41.237Z,77.60
2023-09-27T06:17:44.770Z,77.70
2023-09-27T06:22:50.507Z,77.70
2023-09-27T06:27:55.354Z,77.80
2023-09-27T06:32:58.879Z,77.80
2023-09-27T06:38:02.695Z,78.00
2023-09-27T06:43:07.568Z,77.90
2023-09-27T06:48:11.443Z,78.10
2023-09-27T06:53:22.704Z,78.00
2023-09-27T06:58:29.381Z,76.00
2023-09-27T07:03:35.344Z,75.80
2023-09-27T07:08:39.120Z,73.30
2023-09-27T07:13:43.930Z,72.30
2023-09-27T07:18:47.530Z,71.90
2023-09-27T07:23:51.408Z,71.70
2023-09-27T07:28:56.635Z,73.00
2023-09-27T07:34:00.220Z,73.50
2023-09-27T07:39:10.579Z,73.10
2023-09-27T07:44:16.272Z,72.70
2023-09-27T07:49:19.721Z,72.40
2023-09-27T07:54:25.238Z,71.90
2023-09-27T07:59:30.449Z,72.20
2023-09-27T08:04:34.236Z,72.00
2023-09-27T08:14:46.078Z,70.70
2023-09-27T08:19:49.524Z,69.80
2023-09-27T08:24:53.267Z,70.50
2023-09-27T08:29:58.057Z,70.60
2023-09-27T08:35:01.570Z,70.90
2023-09-27T08:40:06.359Z,71.10
2023-09-27T08:45:15.920Z,70.90
2023-09-27T08:50:22.376Z,71.00
2023-09-27T08:55:25.804Z,71.00
2023-09-27T09:00:33.295Z,71.10
2023-09-27T09:05:37.973Z,71.10
2023-09-27T09:10:42.121Z,71.00
2023-09-27T09:15:49.848Z,71.30
2023-09-27T09:20:56.234Z,71.20
2023-09-27T09:26:00.402Z,71.30
2023-09-27T09:31:05.489Z,71.30
2023-09-27T09:36:09.018Z,71.80
2023-09-27T09:41:12.913Z,71.70
2023-09-27T09:46:27.016Z,71.40
2023-09-27T09:51:31.656Z,71.30
2023-09-27T09:56:45.350Z,71.30
2023-09-27T10:02:02.212Z,71.40
2023-09-27T10:07:05.941Z,71.40
2023-09-27T10:12:09.950Z,71.30
2023-09-27T10:17:26.432Z,71.40
2023-09-27T10:22:29.960Z,71.20
2023-09-27T10:28:13.389Z,71.20
2023-09-27T10:33:35.952Z,71.10
2023-09-27T10:39:06.365Z,71.00
2023-09-27T10:44:10.050Z,70.40
2023-09-27T10:49:22.848Z,70.50
2023-09-27T10:54:30.521Z,70.90
2023-09-27T10:59:34.788Z,70.60
2023-09-27T11:04:41.169Z,70.90
2023-09-27T11:09:47.774Z,70.80
2023-09-27T11:14:51.237Z,71.10
2023-09-27T11:19:56.105Z,70.70
2023-09-27T11:24:59.646Z,70.70
2023-09-27T11:30:03.616Z,70.60
2023-09-27T11:35:09.488Z,70.50
2023-09-27T11:40:13.456Z,70.70
2023-09-27T11:45:17.518Z,70.60
2023-09-27T11:50:23.931Z,70.80
2023-09-27T11:55:28.005Z,72.20
2023-09-27T12:00:33.284Z,71.10
2023-09-27T12:05:39.481Z,71.30
2023-09-27T12:10:43.126Z,70.80
2023-09-27T12:15:46.497Z,70.80
2023-09-27T12:20:51.887Z,71.50
2023-09-27T12:25:56.899Z,72.40
2023-09-27T12:31:00.423Z,70.90
2023-09-27T12:36:06.383Z,71.80
2023-09-27T12:41:10.440Z,71.40
2023-09-27T12:46:14.882Z,71.00
2023-09-27T12:51:19.773Z,70.60
2023-09-27T12:56:23.611Z,70.30
2023-09-27T13:01:27.121Z,70.30
2023-09-27T13:06:32.010Z,70.10
2023-09-27T13:11:35.948Z,69.80
2023-09-27T13:16:39.540Z,70.00
2023-09-27T13:21:44.321Z,69.50
2023-09-27T13:26:47.741Z,70.00
2023-09-27T13:31:52.190Z,70.40
2023-09-27T13:36:57.008Z,70.20
2023-09-27T13:42:01.133Z,69.80
2023-09-27T13:47:05.173Z,69.70
2023-09-27T13:52:10.488Z,69.70
2023-09-27T13:57:13.959Z,69.60
2023-09-27T14:02:17.600Z,69.20
2023-09-27T14:07:22.416Z,69.30
2023-09-27T14:12:26.065Z,69.30
2023-09-27T14:17:29.573Z,69.00
2023-09-27T14:22:34.359Z,69.10
2023-09-27T14:27:37.781Z,68.90
2023-09-27T14:32:43.255Z,69.10
2023-09-27T14:38:04.742Z,69.10
2023-09-27T14:43:08.209Z,69.10
2023-09-27T14:48:11.965Z,69.10
2023-09-27T14:53:16.822Z,69.30
2023-09-27T14:58:20.319Z,69.40
2023-09-27T15:03:23.841Z,69.40
2023-09-27T15:08:29.093Z,69.50
2023-09-27T15:13:34.899Z,69.50
2023-09-27T15:18:38.411Z,69.60
2023-09-27T15:23:43.356Z,69.70
2023-09-27T15:28:47.443Z,70.20
2023-09-27T15:33:51.960Z,69.80
2023-09-27T15:38:57.012Z,69.90
2023-09-27T15:44:00.412Z,70.20
2023-09-27T15:49:03.969Z,70.00
2023-09-27T15:54:17.901Z,69.80
2023-09-27T15:59:22.253Z,70.00
2023-09-27T16:04:32.091Z,70.00
2023-09-27T16:09:42.785Z,70.00
2023-09-27T16:14:46.207Z,69.90
2023-09-27T16:19:49.693Z,69.90
2023-09-27T16:24:54.760Z,70.00
2023-09-27T16:29:58.195Z,69.80
2023-09-27T16:35:03.610Z,69.80
2023-09-27T16:40:10.399Z,69.60
2023-09-27T16:45:14.260Z,69.70
2023-09-27T16:50:17.886Z,69.70
2023-09-27T16:55:22.932Z,69.60
2023-09-27T17:00:27.166Z,69.60
2023-09-27T17:05:30.624Z,69.90
2023-09-27T17:10:36.031Z,70.80
2023-09-27T17:15:39.704Z,71.00
2023-09-27T17:20:43.642Z,71.30
2023-09-27T17:25:48.504Z,71.40
2023-09-27T17:30:52.239Z,72.10
2023-09-27T17:35:55.892Z,72.40
2023-09-27T17:41:00.718Z,73.30
2023-09-27T17:46:20.519Z,74.70
2023-09-27T17:51:24.311Z,74.00
2023-09-27T17:56:29.385Z,72.90
2023-09-27T18:01:33.046Z,72.30
2023-09-27T18:06:36.597Z,71.90
2023-09-27T18:11:42.590Z,71.60
2023-09-27T18:16:46.913Z,71.20
2023-09-27T18:21:50.803Z,71.20
2023-09-27T18:26:56.847Z,70.80
2023-09-27T18:32:02.012Z,71.30
2023-09-27T18:37:05.570Z,71.60
2023-09-27T18:42:10.363Z,70.60
2023-09-27T18:47:14.074Z,70.70
2023-09-27T18:52:18.389Z,70.70
2023-09-27T18:57:24.110Z,71.30
2023-09-27T19:02:27.589Z,71.40
2023-09-27T19:07:31.157Z,71.10
2023-09-27T19:12:40.099Z,71.80
2023-09-27T19:17:43.571Z,71.40
2023-09-27T19:29:43.049Z,71.70
2023-09-27T19:40:23.752Z,72.40
2023-09-27T19:45:29.466Z,72.70
2023-09-27T19:50:34.509Z,72.50
2023-09-27T20:02:11.151Z,73.80
2023-09-27T20:13:10.102Z,73.10
2023-09-27T20:18:16.247Z,74.10
2023-09-27T20:23:21.914Z,73.60
2023-09-27T20:28:26.349Z,73.80
2023-09-27T20:33:31.241Z,74.00
2023-09-27T20:45:18.816Z,74.40
2023-09-27T20:50:24.024Z,74.40
2023-09-27T20:55:27.516Z,74.50
2023-09-27T21:00:31.240Z,74.70
2023-09-27T21:05:38.068Z,74.50
2023-09-27T21:10:41.543Z,75.30
2023-09-27T21:15:45.023Z,75.00
2023-09-27T21:20:49.832Z,75.20
2023-09-27T21:25:53.361Z,75.60
2023-09-27T21:30:56.795Z,75.20
2023-09-27T21:36:02.324Z,76.00
2023-09-27T21:41:06.331Z,76.50
2023-09-27T21:46:18.735Z,76.80
2023-09-27T21:51:23.829Z,76.80
2023-09-27T21:56:27.257Z,76.30
2023-09-27T22:01:31.033Z,76.90
2023-09-27T22:06:35.871Z,76.30
2023-09-27T22:11:40.457Z,76.80
2023-09-27T22:16:44.082Z,77.00
2023-09-27T22:21:48.939Z,77.10
2023-09-27T22:26:54.204Z,77.20
2023-09-27T22:31:58.805Z,77.30
2023-09-27T22:37:04.265Z,77.30
2023-09-27T22:42:13.912Z,76.90
2023-09-27T22:47:17.618Z,76.60
2023-09-27T22:52:22.451Z,76.50
2023-09-27T22:57:26.410Z,76.20
2023-09-27T23:02:29.907Z,76.10
2023-09-27T23:07:34.714Z,76.10
2023-09-27T23:12:38.145Z,76.20
2023-09-27T23:18:07.936Z,76.30
2023-09-27T23:23:17.276Z,76.30
2023-09-27T23:28:41.216Z,76.10
2023-09-27T23:33:45.585Z,76.20
2023-09-27T23:38:57.154Z,76.00
2023-09-27T23:44:05.800Z,76.30
2023-09-27T23:49:17.706Z,76.00
2023-09-27T23:54:22.524Z,76.40
2023-09-27T23:59:31.286Z,76.40
