createdAt,value
2023-05-04T00:02:43.280Z,3.22
2023-05-04T00:05:28.839Z,3.34
2023-05-04T00:08:14.072Z,3.18
2023-05-04T00:10:59.277Z,3.32
2023-05-04T00:13:44.541Z,3.46
2023-05-04T00:16:29.740Z,3.47
2023-05-04T00:19:15.308Z,3.45
2023-05-04T00:22:00.866Z,3.41
2023-05-04T00:24:46.360Z,3.37
2023-05-04T00:27:31.605Z,3.17
2023-05-04T00:30:16.837Z,3.05
2023-05-04T00:33:02.220Z,2.80
2023-05-04T00:35:47.467Z,2.83
2023-05-04T00:38:46.572Z,2.77
2023-05-04T00:41:31.712Z,2.79
2023-05-04T00:44:17.031Z,2.35
2023-05-04T00:47:03.012Z,2.55
2023-05-04T00:49:48.578Z,2.55
2023-05-04T00:52:34.422Z,2.55
2023-05-04T00:55:19.646Z,2.15
2023-05-04T00:58:05.494Z,2.43
2023-05-04T01:00:51.142Z,2.21
2023-05-04T01:03:36.422Z,2.37
2023-05-04T01:06:49.058Z,2.40
2023-05-04T01:09:34.522Z,2.56
2023-05-04T01:12:40.740Z,2.65
2023-05-04T01:15:28.162Z,2.58
2023-05-04T01:18:14.175Z,2.71
2023-05-04T01:20:59.661Z,2.83
2023-05-04T01:23:44.942Z,2.91
2023-05-04T01:26:34.578Z,2.80
2023-05-04T01:29:30.374Z,2.83
2023-05-04T01:32:18.835Z,2.76
2023-05-04T01:35:04.684Z,2.82
2023-05-04T01:37:50.279Z,2.90
2023-05-04T01:40:36.518Z,2.86
2023-05-04T01:43:21.788Z,2.78
2023-05-04T01:46:07.662Z,2.70
2023-05-04T01:48:53.071Z,2.79
2023-05-04T01:51:40.805Z,2.53
2023-05-04T01:54:26.104Z,2.80
2023-05-04T01:57:11.539Z,2.88
2023-05-04T01:59:56.814Z,2.88
2023-05-04T02:02:43.370Z,2.84
2023-05-04T02:05:30.914Z,2.78
2023-05-04T02:08:16.129Z,2.53
2023-05-04T02:11:01.340Z,2.74
2023-05-04T02:13:47.310Z,2.72
2023-05-04T02:16:32.589Z,2.63
2023-05-04T02:19:17.958Z,2.50
2023-05-04T02:22:03.332Z,2.42
2023-05-04T02:24:48.439Z,2.40
2023-05-04T02:27:33.635Z,2.14
2023-05-04T02:30:19.209Z,1.93
2023-05-04T02:33:04.617Z,1.71
2023-05-04T02:35:49.984Z,1.90
2023-05-04T02:38:35.318Z,1.75
2023-05-04T02:41:22.253Z,1.96
2023-05-04T02:44:07.354Z,2.02
2023-05-04T02:46:52.577Z,1.90
2023-05-04T02:49:37.756Z,2.01
2023-05-04T02:52:23.001Z,1.95
2023-05-04T02:55:09.111Z,2.03
2023-05-04T02:57:54.602Z,2.08
2023-05-04T03:00:39.919Z,1.94
2023-05-04T03:03:25.115Z,1.84
2023-05-04T03:06:10.816Z,1.93
2023-05-04T03:08:55.903Z,1.86
2023-05-04T03:11:41.257Z,1.88
2023-05-04T03:14:27.001Z,1.96
2023-05-04T03:17:12.550Z,2.01
2023-05-04T03:19:58.009Z,2.08
2023-05-04T03:22:44.599Z,1.85
2023-05-04T03:25:29.639Z,1.90
2023-05-04T03:28:15.380Z,1.78
2023-05-04T03:31:00.692Z,1.59
2023-05-04T03:33:46.352Z,1.63
2023-05-04T03:36:31.478Z,1.81
2023-05-04T03:39:17.168Z,1.92
2023-05-04T03:42:03.461Z,1.89
2023-05-04T03:44:48.818Z,1.39
2023-05-04T03:47:33.874Z,1.25
2023-05-04T03:50:19.166Z,1.37
2023-05-04T03:53:05.816Z,1.41
2023-05-04T03:55:52.001Z,1.56
2023-05-04T03:58:37.300Z,1.35
2023-05-04T04:01:23.458Z,1.56
2023-05-04T04:04:09.109Z,1.04
2023-05-04T04:06:55.117Z,1.74
2023-05-04T04:09:40.292Z,1.60
2023-05-04T04:12:25.592Z,1.85
2023-05-04T04:15:11.200Z,1.70
2023-05-04T04:17:56.441Z,2.27
2023-05-04T04:20:41.956Z,2.33
2023-05-04T04:23:27.302Z,2.38
2023-05-04T04:26:12.696Z,2.20
2023-05-04T04:28:58.086Z,2.48
2023-05-04T04:31:43.216Z,2.52
2023-05-04T04:34:28.702Z,2.78
2023-05-04T04:37:14.282Z,2.93
2023-05-04T04:39:59.459Z,2.79
2023-05-04T04:42:44.605Z,3.03
2023-05-04T04:45:31.285Z,3.07
2023-05-04T04:48:18.393Z,2.67
2023-05-04T04:51:04.242Z,2.86
2023-05-04T04:53:49.542Z,2.86
2023-05-04T04:56:35.103Z,2.78
2023-05-04T04:59:20.491Z,2.76
2023-05-04T05:02:05.829Z,2.77
2023-05-04T05:04:51.141Z,2.78
2023-05-04T05:07:36.386Z,2.85
2023-05-04T05:10:21.955Z,2.96
2023-05-04T05:13:07.114Z,3.15
2023-05-04T05:15:52.392Z,3.37
2023-05-04T05:18:37.919Z,3.44
2023-05-04T05:21:23.184Z,3.54
2023-05-04T05:24:08.902Z,3.44
2023-05-04T05:26:54.003Z,3.59
2023-05-04T05:29:39.163Z,3.58
2023-05-04T05:32:24.272Z,3.70
2023-05-04T05:35:09.873Z,3.95
2023-05-04T05:37:55.328Z,4.27
2023-05-04T05:40:40.593Z,4.59
2023-05-04T05:43:25.854Z,4.77
2023-05-04T05:46:12.195Z,4.89
2023-05-04T05:48:57.440Z,4.47
2023-05-04T05:51:42.780Z,5.14
2023-05-04T05:54:30.448Z,5.29
2023-05-04T05:57:16.668Z,5.30
2023-05-04T06:00:02.279Z,5.57
2023-05-04T06:02:57.399Z,5.71
2023-05-04T06:05:42.672Z,6.05
2023-05-04T06:08:27.965Z,6.15
2023-05-04T06:11:13.190Z,6.32
2023-05-04T06:13:58.449Z,6.45
2023-05-04T06:16:43.953Z,6.54
2023-05-04T06:19:31.453Z,6.68
2023-05-04T06:22:17.214Z,6.65
2023-05-04T06:25:05.263Z,6.68
2023-05-04T06:27:52.777Z,6.57
2023-05-04T06:30:38.097Z,6.70
2023-05-04T06:33:23.284Z,7.08
2023-05-04T06:36:08.910Z,7.43
2023-05-04T06:38:54.297Z,7.72
2023-05-04T06:41:39.323Z,7.79
2023-05-04T06:44:24.469Z,7.87
2023-05-04T06:47:09.614Z,7.79
2023-05-04T06:49:54.712Z,7.66
2023-05-04T06:52:42.251Z,8.15
2023-05-04T06:55:27.719Z,8.16
2023-05-04T06:58:13.183Z,8.27
2023-05-04T07:00:58.930Z,8.55
2023-05-04T07:03:44.350Z,8.25
2023-05-04T07:06:29.941Z,8.11
2023-05-04T07:09:15.356Z,8.41
2023-05-04T07:12:00.924Z,8.60
2023-05-04T07:14:46.084Z,8.92
2023-05-04T07:17:32.306Z,8.76
2023-05-04T07:20:17.906Z,9.17
2023-05-04T07:23:03.453Z,9.01
2023-05-04T07:25:48.634Z,9.05
2023-05-04T07:28:33.943Z,8.82
2023-05-04T07:31:19.530Z,8.73
2023-05-04T07:34:05.036Z,8.84
2023-05-04T07:36:50.551Z,9.16
2023-05-04T07:39:36.096Z,8.88
2023-05-04T07:42:21.218Z,9.33
2023-05-04T07:45:07.546Z,9.51
2023-05-04T07:47:53.296Z,9.53
2023-05-04T07:50:38.668Z,9.68
2023-05-04T07:53:24.143Z,9.89
2023-05-04T07:56:13.589Z,10.12
2023-05-04T07:58:59.235Z,10.14
2023-05-04T08:01:44.539Z,10.22
2023-05-04T08:04:29.890Z,9.78
2023-05-04T08:07:15.056Z,10.08
2023-05-04T08:10:00.790Z,10.27
2023-05-04T08:12:45.867Z,10.27
2023-05-04T08:15:31.310Z,10.57
2023-05-04T08:18:16.550Z,10.90
2023-05-04T08:21:01.815Z,11.21
2023-05-04T08:23:48.059Z,11.45
2023-05-04T08:26:33.436Z,12.00
2023-05-04T08:29:18.899Z,12.23
2023-05-04T08:32:04.273Z,12.05
2023-05-04T08:34:49.844Z,11.83
2023-05-04T08:37:35.215Z,12.11
2023-05-04T08:40:20.381Z,12.11
2023-05-04T08:43:05.736Z,12.44
2023-05-04T08:45:50.764Z,12.42
2023-05-04T08:48:36.798Z,12.37
2023-05-04T08:51:22.482Z,12.40
2023-05-04T08:54:10.418Z,12.80
2023-05-04T08:56:56.599Z,12.94
2023-05-04T08:59:44.177Z,13.47
2023-05-04T09:02:29.846Z,13.66
2023-05-04T09:05:15.858Z,13.71
2023-05-04T09:08:01.260Z,13.96
2023-05-04T09:10:46.945Z,14.04
2023-05-04T09:13:32.585Z,14.31
2023-05-04T09:16:18.172Z,14.13
2023-05-04T09:19:04.977Z,14.35
2023-05-04T09:21:50.577Z,14.69
2023-05-04T09:24:35.798Z,14.41
2023-05-04T09:27:21.056Z,14.45
2023-05-04T09:30:07.380Z,14.27
2023-05-04T09:32:52.902Z,14.72
2023-05-04T09:35:43.254Z,14.63
2023-05-04T09:38:29.863Z,15.03
2023-05-04T09:41:15.394Z,15.46
2023-05-04T09:44:00.955Z,15.47
2023-05-04T09:46:56.900Z,15.57
2023-05-04T09:49:41.973Z,15.94
2023-05-04T09:52:31.378Z,15.77
2023-05-04T09:55:20.726Z,15.60
2023-05-04T09:58:07.014Z,15.17
2023-05-04T10:00:55.502Z,15.24
2023-05-04T10:03:41.301Z,15.45
2023-05-04T10:06:29.110Z,15.46
2023-05-04T10:09:14.327Z,15.66
2023-05-04T10:12:01.762Z,16.10
2023-05-04T10:14:47.279Z,15.63
2023-05-04T10:18:03.655Z,16.09
2023-05-04T10:21:10.637Z,16.12
2023-05-04T10:24:17.428Z,15.41
2023-05-04T10:27:21.412Z,15.47
2023-05-04T10:30:07.746Z,16.08
2023-05-04T10:32:57.213Z,15.75
2023-05-04T10:35:55.257Z,15.53
2023-05-04T10:38:41.057Z,15.48
2023-05-04T10:41:26.568Z,15.79
2023-05-04T10:44:12.091Z,15.58
2023-05-04T10:47:07.166Z,15.86
2023-05-04T10:50:07.717Z,16.31
2023-05-04T10:52:54.396Z,16.30
2023-05-04T10:55:47.129Z,16.43
2023-05-04T10:58:32.637Z,16.67
2023-05-04T11:01:18.620Z,16.16
2023-05-04T11:04:04.431Z,15.64
2023-05-04T11:07:01.120Z,15.94
2023-05-04T11:09:46.355Z,16.00
2023-05-04T11:12:32.482Z,15.48
2023-05-04T11:15:18.439Z,16.34
2023-05-04T11:18:04.074Z,16.03
2023-05-04T11:20:49.426Z,16.22
2023-05-04T11:23:35.558Z,15.88
2023-05-04T11:26:21.003Z,16.07
2023-05-04T11:29:13.058Z,16.21
2023-05-04T11:31:58.768Z,16.29
2023-05-04T11:34:46.406Z,16.45
2023-05-04T11:37:38.467Z,16.34
2023-05-04T11:40:25.895Z,16.50
2023-05-04T11:43:11.638Z,16.13
2023-05-04T11:45:57.440Z,16.18
2023-05-04T11:48:42.838Z,15.65
2023-05-04T11:51:28.377Z,15.78
2023-05-04T11:54:21.231Z,15.77
2023-05-04T11:57:06.782Z,15.65
2023-05-04T11:59:52.122Z,15.93
2023-05-04T12:02:37.786Z,16.00
2023-05-04T12:05:23.426Z,16.15
2023-05-04T12:08:08.522Z,16.10
2023-05-04T12:11:18.281Z,15.78
2023-05-04T12:14:08.654Z,15.90
2023-05-04T12:16:55.496Z,16.06
2023-05-04T12:19:51.317Z,16.12
2023-05-04T12:22:36.947Z,16.14
2023-05-04T12:25:23.677Z,16.20
2023-05-04T12:28:09.144Z,16.48
2023-05-04T12:30:54.343Z,16.70
2023-05-04T12:33:40.094Z,16.66
2023-05-04T12:36:25.422Z,16.70
2023-05-04T12:39:10.714Z,15.55
2023-05-04T12:41:55.859Z,17.08
2023-05-04T12:44:41.107Z,17.40
2023-05-04T12:47:26.439Z,17.28
2023-05-04T12:50:11.968Z,17.26
2023-05-04T12:52:57.197Z,17.32
2023-05-04T12:55:43.083Z,16.87
2023-05-04T12:58:28.600Z,17.05
2023-05-04T13:01:13.878Z,17.00
2023-05-04T13:03:59.121Z,16.89
2023-05-04T13:06:48.237Z,16.79
2023-05-04T13:09:33.803Z,16.92
2023-05-04T13:12:19.091Z,16.71
2023-05-04T13:15:05.000Z,17.03
2023-05-04T13:17:50.332Z,17.11
2023-05-04T13:20:35.614Z,17.24
2023-05-04T13:23:21.304Z,17.09
2023-05-04T13:26:06.335Z,17.43
2023-05-04T13:28:51.579Z,17.39
2023-05-04T13:31:36.918Z,17.42
2023-05-04T13:34:22.283Z,17.77
2023-05-04T13:37:07.821Z,17.60
2023-05-04T13:39:52.925Z,17.47
2023-05-04T13:42:38.164Z,17.46
2023-05-04T13:45:23.850Z,17.55
2023-05-04T13:48:09.324Z,17.28
2023-05-04T13:50:57.612Z,17.02
2023-05-04T13:53:43.066Z,16.75
2023-05-04T13:56:38.018Z,16.98
2023-05-04T13:59:23.379Z,17.02
2023-05-04T14:02:10.430Z,17.03
2023-05-04T14:04:55.968Z,16.88
2023-05-04T14:07:41.746Z,16.99
2023-05-04T14:10:27.269Z,17.10
2023-05-04T14:13:12.469Z,17.16
2023-05-04T14:15:58.140Z,17.31
2023-05-04T14:18:43.255Z,17.19
2023-05-04T14:21:28.358Z,17.20
2023-05-04T14:24:13.781Z,17.40
2023-05-04T14:26:58.858Z,17.38
2023-05-04T14:29:46.427Z,17.51
2023-05-04T14:32:33.061Z,17.32
2023-05-04T14:35:18.156Z,17.39
2023-05-04T14:38:03.618Z,17.14
2023-05-04T14:40:49.742Z,17.08
2023-05-04T14:43:34.903Z,17.38
2023-05-04T14:46:20.602Z,17.58
2023-05-04T14:49:05.857Z,17.50
2023-05-04T14:51:51.194Z,17.35
2023-05-04T14:54:36.360Z,17.48
2023-05-04T14:57:21.703Z,17.41
2023-05-04T15:00:08.772Z,17.21
2023-05-04T15:02:54.816Z,17.55
2023-05-04T15:05:40.148Z,17.64
2023-05-04T15:08:26.117Z,17.45
2023-05-04T15:11:11.573Z,17.85
2023-05-04T15:13:56.964Z,17.67
2023-05-04T15:16:42.402Z,17.83
2023-05-04T15:19:27.688Z,17.57
2023-05-04T15:22:12.764Z,17.54
2023-05-04T15:25:23.174Z,17.20
2023-05-04T15:28:09.404Z,17.36
2023-05-04T15:30:55.055Z,17.49
2023-05-04T15:33:40.381Z,17.64
2023-05-04T15:36:25.810Z,17.46
2023-05-04T15:39:10.924Z,17.15
2023-05-04T15:41:56.678Z,17.59
2023-05-04T15:44:42.011Z,17.58
2023-05-04T15:47:27.379Z,17.22
2023-05-04T15:50:12.851Z,17.17
2023-05-04T15:52:58.495Z,17.26
2023-05-04T15:55:43.660Z,16.98
2023-05-04T15:58:29.446Z,16.87
2023-05-04T16:01:15.142Z,16.81
2023-05-04T16:04:01.266Z,16.55
2023-05-04T16:06:46.838Z,16.56
2023-05-04T16:09:32.522Z,16.62
2023-05-04T16:12:18.026Z,16.75
2023-05-04T16:15:03.491Z,16.67
2023-05-04T16:17:48.858Z,16.49
2023-05-04T16:20:34.054Z,16.63
2023-05-04T16:23:19.398Z,16.67
2023-05-04T16:26:04.935Z,16.53
2023-05-04T16:28:50.292Z,16.16
2023-05-04T16:31:35.666Z,16.12
2023-05-04T16:34:20.928Z,16.09
2023-05-04T16:37:07.133Z,15.86
2023-05-04T16:39:54.867Z,15.67
2023-05-04T16:42:40.529Z,15.77
2023-05-04T16:45:25.974Z,15.78
2023-05-04T16:48:11.602Z,15.66
2023-05-04T16:51:06.395Z,15.56
2023-05-04T16:53:51.685Z,15.15
2023-05-04T16:56:37.161Z,15.40
2023-05-04T16:59:23.349Z,15.61
2023-05-04T17:02:10.453Z,15.53
2023-05-04T17:04:55.898Z,15.50
2023-05-04T17:07:41.228Z,15.17
2023-05-04T17:10:27.038Z,15.71
2023-05-04T17:13:12.242Z,15.69
2023-05-04T17:15:57.447Z,15.45
2023-05-04T17:18:42.763Z,15.26
2023-05-04T17:21:28.500Z,14.85
2023-05-04T17:24:14.154Z,14.73
2023-05-04T17:26:59.290Z,14.75
2023-05-04T17:29:44.696Z,14.52
2023-05-04T17:32:32.767Z,15.00
2023-05-04T17:35:25.300Z,15.16
2023-05-04T17:38:11.294Z,15.21
2023-05-04T17:40:56.972Z,15.19
2023-05-04T17:43:41.975Z,14.68
2023-05-04T17:46:28.691Z,14.72
2023-05-04T17:49:14.420Z,14.56
2023-05-04T17:51:59.605Z,14.50
2023-05-04T17:54:44.972Z,14.58
2023-05-04T17:57:30.313Z,14.88
2023-05-04T18:00:16.820Z,14.87
2023-05-04T18:03:01.970Z,14.92
2023-05-04T18:05:47.583Z,14.95
2023-05-04T18:08:32.823Z,14.79
2023-05-04T18:11:20.841Z,14.56
2023-05-04T18:14:06.252Z,14.81
2023-05-04T18:16:51.486Z,14.63
2023-05-04T18:19:36.787Z,14.27
2023-05-04T18:22:22.676Z,14.35
2023-05-04T18:25:08.570Z,14.05
2023-05-04T18:27:54.154Z,13.94
2023-05-04T18:30:39.756Z,13.84
2023-05-04T18:33:24.974Z,13.80
2023-05-04T18:36:13.101Z,13.47
2023-05-04T18:38:58.798Z,13.62
2023-05-04T18:41:44.292Z,13.53
2023-05-04T18:44:35.597Z,13.64
2023-05-04T18:47:21.064Z,13.47
2023-05-04T18:50:07.852Z,13.39
2023-05-04T18:52:53.713Z,13.23
2023-05-04T18:55:38.970Z,13.30
2023-05-04T18:58:24.338Z,13.17
2023-05-04T19:01:09.907Z,12.92
2023-05-04T19:03:55.206Z,12.90
2023-05-04T19:06:40.386Z,12.98
2023-05-04T19:09:25.480Z,12.84
2023-05-04T19:12:11.240Z,12.83
2023-05-04T19:14:56.516Z,12.72
2023-05-04T19:17:41.550Z,12.45
2023-05-04T19:20:27.287Z,12.53
2023-05-04T19:23:13.018Z,12.23
2023-05-04T19:25:58.349Z,12.01
2023-05-04T19:28:43.831Z,12.00
2023-05-04T19:31:30.248Z,12.07
2023-05-04T19:34:17.597Z,12.07
2023-05-04T19:37:03.254Z,12.16
2023-05-04T19:39:50.155Z,12.06
2023-05-04T19:42:35.616Z,11.82
2023-05-04T19:45:20.855Z,11.75
2023-05-04T19:48:06.398Z,11.95
2023-05-04T19:50:51.826Z,12.01
2023-05-04T19:53:36.914Z,12.16
2023-05-04T19:56:22.198Z,11.97
2023-05-04T19:59:07.594Z,12.02
2023-05-04T20:01:53.216Z,11.78
2023-05-04T20:04:38.560Z,11.81
2023-05-04T20:07:23.842Z,11.69
2023-05-04T20:10:09.435Z,11.50
2023-05-04T20:12:54.949Z,11.00
2023-05-04T20:15:40.288Z,11.41
2023-05-04T20:18:25.393Z,11.50
2023-05-04T20:21:10.707Z,11.05
2023-05-04T20:23:56.079Z,10.99
2023-05-04T20:26:41.226Z,11.30
2023-05-04T20:29:26.641Z,11.26
2023-05-04T20:32:12.150Z,11.22
2023-05-04T20:34:57.512Z,11.04
2023-05-04T20:37:42.604Z,10.79
2023-05-04T20:40:27.878Z,10.41
2023-05-04T20:43:13.463Z,10.78
2023-05-04T20:45:58.915Z,10.80
2023-05-04T20:48:43.975Z,10.30
2023-05-04T20:51:29.136Z,10.50
2023-05-04T20:54:14.480Z,10.64
2023-05-04T20:56:59.829Z,10.70
2023-05-04T20:59:45.192Z,10.62
2023-05-04T21:02:30.673Z,10.66
2023-05-04T21:05:16.569Z,10.55
2023-05-04T21:08:02.171Z,10.47
2023-05-04T21:10:47.590Z,10.07
2023-05-04T21:13:32.865Z,8.95
2023-05-04T21:16:18.161Z,9.58
2023-05-04T21:19:03.251Z,9.51
2023-05-04T21:21:48.672Z,9.69
2023-05-04T21:24:34.037Z,9.62
2023-05-04T21:27:19.262Z,9.44
2023-05-04T21:30:05.465Z,9.46
2023-05-04T21:32:50.905Z,9.27
2023-05-04T21:35:36.393Z,9.32
2023-05-04T21:38:22.171Z,9.20
2023-05-04T21:41:15.092Z,8.46
2023-05-04T21:44:00.475Z,8.91
2023-05-04T21:46:45.986Z,9.09
2023-05-04T21:49:31.796Z,8.85
2023-05-04T21:52:17.417Z,9.14
2023-05-04T21:55:03.150Z,8.89
2023-05-04T21:57:48.493Z,8.97
2023-05-04T22:00:33.619Z,9.14
2023-05-04T22:03:18.784Z,9.01
2023-05-04T22:06:04.604Z,9.24
2023-05-04T22:08:49.731Z,8.97
2023-05-04T22:11:35.204Z,9.37
2023-05-04T22:14:20.440Z,9.14
2023-05-04T22:17:06.330Z,9.18
2023-05-04T22:19:51.459Z,9.15
2023-05-04T22:22:36.907Z,9.22
2023-05-04T22:25:22.295Z,8.87
2023-05-04T22:28:07.753Z,8.93
2023-05-04T22:30:53.048Z,9.15
2023-05-04T22:33:38.128Z,9.18
2023-05-04T22:36:23.393Z,9.16
2023-05-04T22:39:08.957Z,9.02
2023-05-04T22:41:54.281Z,8.96
2023-05-04T22:44:39.635Z,8.95
2023-05-04T22:47:25.198Z,8.77
2023-05-04T22:50:10.798Z,8.61
2023-05-04T22:52:56.081Z,8.71
2023-05-04T22:55:41.561Z,8.64
2023-05-04T22:58:26.774Z,8.68
2023-05-04T23:01:12.271Z,8.40
2023-05-04T23:03:57.515Z,8.38
2023-05-04T23:06:43.052Z,8.21
2023-05-04T23:09:28.225Z,7.48
2023-05-04T23:12:14.648Z,7.88
2023-05-04T23:15:00.418Z,8.06
2023-05-04T23:17:45.629Z,7.98
2023-05-04T23:20:30.854Z,8.01
2023-05-04T23:23:15.979Z,8.23
2023-05-04T23:26:01.302Z,8.11
2023-05-04T23:28:46.387Z,8.15
2023-05-04T23:31:31.769Z,8.31
2023-05-04T23:34:17.351Z,8.36
2023-05-04T23:37:02.648Z,8.30
2023-05-04T23:39:47.782Z,8.18
2023-05-04T23:42:32.966Z,8.24
2023-05-04T23:45:18.439Z,8.14
2023-05-04T23:48:04.097Z,8.08
2023-05-04T23:50:53.759Z,7.56
2023-05-04T23:53:39.308Z,7.41
2023-05-04T23:56:24.488Z,7.35
2023-05-04T23:59:09.792Z,7.24
