createdAt,value
2023-04-15T00:01:13.358Z,32.40
2023-04-15T00:03:41.457Z,31.40
2023-04-15T00:06:09.839Z,37.80
2023-04-15T00:08:37.858Z,32.80
2023-04-15T00:11:06.066Z,34.50
2023-04-15T00:13:34.891Z,36.60
2023-04-15T00:16:02.809Z,36.70
2023-04-15T00:18:31.593Z,34.80
2023-04-15T00:20:59.500Z,44.30
2023-04-15T00:23:28.065Z,45.30
2023-04-15T00:25:56.578Z,44.30
2023-04-15T00:28:24.447Z,44.10
2023-04-15T00:30:52.370Z,46.60
2023-04-15T00:33:20.409Z,46.10
2023-04-15T00:35:48.323Z,49.30
2023-04-15T00:38:16.195Z,50.80
2023-04-15T00:40:44.489Z,48.90
2023-04-15T00:43:12.547Z,48.80
2023-04-15T00:45:41.240Z,50.80
2023-04-15T00:48:09.621Z,41.20
2023-04-15T00:50:37.510Z,42.10
2023-04-15T00:53:05.645Z,40.90
2023-04-15T00:55:33.854Z,45.90
2023-04-15T00:58:02.167Z,45.20
2023-04-15T01:00:30.486Z,45.40
2023-04-15T01:03:00.263Z,45.80
2023-04-15T01:05:28.735Z,40.40
2023-04-15T01:07:58.205Z,42.30
2023-04-15T01:10:26.099Z,44.70
2023-04-15T01:12:53.982Z,42.70
2023-04-15T01:15:21.932Z,41.30
2023-04-15T01:17:50.266Z,43.40
2023-04-15T01:20:18.401Z,46.80
2023-04-15T01:22:46.590Z,41.50
2023-04-15T01:25:19.958Z,38.70
2023-04-15T01:27:48.416Z,41.70
2023-04-15T01:30:17.325Z,40.70
2023-04-15T01:32:45.276Z,39.30
2023-04-15T01:35:13.211Z,35.50
2023-04-15T01:37:41.182Z,33.70
2023-04-15T01:40:09.420Z,37.30
2023-04-15T01:42:37.664Z,39.90
2023-04-15T01:45:07.220Z,40.30
2023-04-15T01:47:35.259Z,37.30
2023-04-15T01:50:03.402Z,38.00
2023-04-15T01:52:32.209Z,37.20
2023-04-15T01:55:00.132Z,34.30
2023-04-15T01:57:28.159Z,34.00
2023-04-15T01:59:56.148Z,28.90
2023-04-15T02:02:24.168Z,29.30
2023-04-15T02:04:52.246Z,26.70
2023-04-15T02:07:20.200Z,28.40
2023-04-15T02:09:48.140Z,26.00
2023-04-15T02:12:16.133Z,28.90
2023-04-15T02:14:43.961Z,26.90
2023-04-15T02:17:11.872Z,25.50
2023-04-15T02:19:40.527Z,23.10
2023-04-15T02:22:09.411Z,25.00
2023-04-15T02:24:37.439Z,28.00
2023-04-15T02:27:05.301Z,35.20
2023-04-15T02:29:33.230Z,25.20
2023-04-15T02:32:01.978Z,21.70
2023-04-15T02:34:30.449Z,21.30
2023-04-15T02:36:59.009Z,20.90
2023-04-15T02:39:27.382Z,18.40
2023-04-15T02:41:55.529Z,9.80
2023-04-15T02:44:25.004Z,9.80
2023-04-15T02:46:54.896Z,6.20
2023-04-15T02:49:23.034Z,4.40
2023-04-15T02:51:51.658Z,4.10
2023-04-15T02:54:22.811Z,3.50
2023-04-15T02:56:50.892Z,3.50
2023-04-15T02:59:18.758Z,2.90
2023-04-15T03:01:46.758Z,3.40
2023-04-15T03:04:14.966Z,4.10
2023-04-15T03:06:43.084Z,4.40
2023-04-15T03:09:11.136Z,3.40
2023-04-15T03:11:40.799Z,3.60
2023-04-15T03:14:09.907Z,6.40
2023-04-15T03:16:40.713Z,4.40
2023-04-15T03:19:09.070Z,3.90
2023-04-15T03:21:37.023Z,3.60
2023-04-15T03:24:05.079Z,3.50
2023-04-15T03:26:33.345Z,2.60
2023-04-15T03:29:03.671Z,2.90
2023-04-15T03:31:31.784Z,3.00
2023-04-15T03:33:59.770Z,3.20
2023-04-15T03:36:31.277Z,3.40
2023-04-15T03:38:59.847Z,3.30
2023-04-15T03:41:28.829Z,3.10
2023-04-15T03:43:57.157Z,4.30
2023-04-15T03:46:25.143Z,4.20
2023-04-15T03:48:53.144Z,4.40
2023-04-15T03:51:21.447Z,4.40
2023-04-15T03:53:49.372Z,4.00
2023-04-15T03:56:17.307Z,3.60
2023-04-15T03:58:45.383Z,3.50
2023-04-15T04:01:13.284Z,2.80
2023-04-15T04:03:41.410Z,3.00
2023-04-15T04:06:09.879Z,2.90
2023-04-15T04:08:37.861Z,2.40
2023-04-15T04:11:05.704Z,2.50
2023-04-15T04:13:33.563Z,4.10
2023-04-15T04:16:01.738Z,4.50
2023-04-15T04:18:29.795Z,4.00
2023-04-15T04:20:57.802Z,3.00
2023-04-15T04:23:25.828Z,3.60
2023-04-15T04:25:53.806Z,2.90
2023-04-15T04:28:21.697Z,3.70
2023-04-15T04:30:49.617Z,2.80
2023-04-15T04:33:17.477Z,3.00
2023-04-15T04:35:45.389Z,2.90
2023-04-15T04:38:13.231Z,2.80
2023-04-15T04:40:41.236Z,2.70
2023-04-15T04:43:09.495Z,2.90
2023-04-15T04:45:37.539Z,3.50
2023-04-15T04:48:07.262Z,2.70
2023-04-15T04:50:35.669Z,3.30
2023-04-15T04:53:03.870Z,3.20
2023-04-15T04:55:32.057Z,3.40
2023-04-15T04:57:59.891Z,4.70
2023-04-15T05:00:27.760Z,4.70
2023-04-15T05:02:56.229Z,3.20
2023-04-15T05:05:24.145Z,3.80
2023-04-15T05:07:52.144Z,4.30
2023-04-15T05:10:20.068Z,7.20
2023-04-15T05:12:47.991Z,5.30
2023-04-15T05:15:15.943Z,4.10
2023-04-15T05:17:44.721Z,5.00
2023-04-15T05:20:13.627Z,5.00
2023-04-15T05:22:41.601Z,3.20
2023-04-15T05:25:09.896Z,2.40
2023-04-15T05:27:37.922Z,2.20
2023-04-15T05:30:07.274Z,2.40
2023-04-15T05:32:35.258Z,2.90
2023-04-15T05:35:03.474Z,2.90
2023-04-15T05:37:31.448Z,2.60
2023-04-15T05:39:59.318Z,2.10
2023-04-15T05:42:27.210Z,2.40
2023-04-15T05:44:55.130Z,1.70
2023-04-15T05:47:23.184Z,2.30
2023-04-15T05:49:51.455Z,2.10
2023-04-15T05:52:19.414Z,2.10
2023-04-15T05:54:47.284Z,2.50
2023-04-15T05:57:15.189Z,2.20
2023-04-15T05:59:43.049Z,4.60
2023-04-15T06:02:10.927Z,3.00
2023-04-15T06:04:39.442Z,2.50
2023-04-15T06:07:07.422Z,2.50
2023-04-15T06:09:36.235Z,3.20
2023-04-15T06:12:04.438Z,3.50
2023-04-15T06:14:32.402Z,2.90
2023-04-15T06:17:00.245Z,2.50
2023-04-15T06:19:28.064Z,5.30
2023-04-15T06:21:56.065Z,4.50
2023-04-15T06:24:24.015Z,6.00
2023-04-15T06:26:51.887Z,3.70
2023-04-15T06:29:19.840Z,2.30
2023-04-15T06:31:48.620Z,2.50
2023-04-15T06:34:17.221Z,1.60
2023-04-15T06:36:45.154Z,1.70
2023-04-15T06:39:13.013Z,2.30
2023-04-15T06:41:41.032Z,5.20
2023-04-15T06:44:09.055Z,4.20
2023-04-15T06:46:36.957Z,3.50
2023-04-15T06:49:05.467Z,4.90
2023-04-15T06:51:35.912Z,3.00
2023-04-15T06:54:05.987Z,5.10
2023-04-15T06:56:34.260Z,3.30
2023-04-15T06:59:02.415Z,3.60
2023-04-15T07:01:30.681Z,6.60
2023-04-15T07:03:58.726Z,3.10
2023-04-15T07:06:27.586Z,11.10
2023-04-15T07:08:55.836Z,10.10
2023-04-15T07:11:23.864Z,4.60
2023-04-15T07:13:51.721Z,3.80
2023-04-15T07:16:19.607Z,3.30
2023-04-15T07:18:47.437Z,6.00
2023-04-15T07:21:15.377Z,6.30
2023-04-15T07:23:43.336Z,6.20
2023-04-15T07:26:11.333Z,6.10
2023-04-15T07:28:39.418Z,3.60
2023-04-15T07:31:07.329Z,6.50
2023-04-15T07:33:35.211Z,3.70
2023-04-15T07:36:03.279Z,3.10
2023-04-15T07:38:31.227Z,3.20
2023-04-15T07:40:59.327Z,8.80
2023-04-15T07:43:27.274Z,4.00
2023-04-15T07:45:55.464Z,5.00
2023-04-15T07:48:23.411Z,6.40
2023-04-15T07:50:51.286Z,7.10
2023-04-15T07:53:19.160Z,4.90
2023-04-15T07:55:47.010Z,6.20
2023-04-15T07:58:14.852Z,3.00
2023-04-15T08:00:42.848Z,2.40
2023-04-15T08:03:18.504Z,4.50
2023-04-15T08:05:47.539Z,6.10
2023-04-15T08:08:15.467Z,3.50
2023-04-15T08:10:43.427Z,2.60
2023-04-15T08:13:11.800Z,8.30
2023-04-15T08:15:39.756Z,11.10
2023-04-15T08:18:07.749Z,10.40
2023-04-15T08:20:35.681Z,8.60
2023-04-15T08:23:04.672Z,3.90
2023-04-15T08:25:32.644Z,2.30
2023-04-15T08:28:05.233Z,2.70
2023-04-15T08:30:33.147Z,4.20
2023-04-15T08:33:01.267Z,3.20
2023-04-15T08:35:29.201Z,4.40
2023-04-15T08:37:57.246Z,5.10
2023-04-15T08:40:35.833Z,2.10
2023-04-15T08:43:05.989Z,2.80
2023-04-15T08:45:34.083Z,3.70
2023-04-15T08:48:04.997Z,3.90
2023-04-15T08:50:33.236Z,3.10
2023-04-15T08:53:01.982Z,3.80
2023-04-15T08:55:36.452Z,5.00
2023-04-15T08:58:05.575Z,1.10
2023-04-15T09:00:34.104Z,1.00
2023-04-15T09:03:02.456Z,0.90
2023-04-15T09:05:35.210Z,1.10
2023-04-15T09:08:04.212Z,2.00
2023-04-15T09:10:33.641Z,1.90
2023-04-15T09:13:02.135Z,1.00
2023-04-15T09:15:30.461Z,1.40
2023-04-15T09:17:58.513Z,1.40
2023-04-15T09:20:26.494Z,1.00
2023-04-15T09:22:54.487Z,1.10
2023-04-15T09:25:30.050Z,1.00
2023-04-15T09:28:00.567Z,1.30
2023-04-15T09:30:29.079Z,3.00
2023-04-15T09:33:08.376Z,1.80
2023-04-15T09:35:37.070Z,2.30
2023-04-15T09:38:09.847Z,1.80
2023-04-15T09:40:40.223Z,2.70
2023-04-15T09:43:09.963Z,2.20
2023-04-15T09:45:38.004Z,1.50
2023-04-15T09:48:16.252Z,0.90
2023-04-15T09:50:44.636Z,1.20
2023-04-15T09:53:17.102Z,0.70
2023-04-15T09:55:53.098Z,1.80
2023-04-15T09:58:23.575Z,1.20
2023-04-15T10:00:53.055Z,0.80
2023-04-15T10:03:32.422Z,0.80
2023-04-15T10:06:02.150Z,0.50
2023-04-15T10:08:33.031Z,1.40
2023-04-15T10:11:05.041Z,0.50
2023-04-15T10:13:35.085Z,1.40
2023-04-15T10:16:11.271Z,0.70
2023-04-15T10:18:43.842Z,0.90
2023-04-15T10:21:14.004Z,1.30
2023-04-15T10:23:42.566Z,0.60
2023-04-15T10:26:12.488Z,0.40
2023-04-15T10:28:44.035Z,0.60
2023-04-15T10:31:14.939Z,0.70
2023-04-15T10:33:44.361Z,0.60
2023-04-15T10:36:13.269Z,1.30
2023-04-15T10:38:45.884Z,0.60
2023-04-15T10:41:27.977Z,0.70
2023-04-15T10:44:04.430Z,0.60
2023-04-15T10:46:41.071Z,0.60
2023-04-15T10:49:11.770Z,0.60
2023-04-15T10:51:45.020Z,0.60
2023-04-15T10:54:31.133Z,3.60
2023-04-15T10:57:01.964Z,3.50
2023-04-15T10:59:34.122Z,1.20
2023-04-15T11:02:07.352Z,3.90
2023-04-15T11:04:55.068Z,2.80
2023-04-15T11:07:39.817Z,3.20
2023-04-15T11:10:13.565Z,6.80
2023-04-15T11:12:42.072Z,2.00
2023-04-15T11:15:39.298Z,4.70
2023-04-15T11:18:17.486Z,1.90
2023-04-15T11:20:51.050Z,5.70
2023-04-15T11:23:20.469Z,4.60
2023-04-15T11:25:48.742Z,0.70
2023-04-15T11:28:16.755Z,5.90
2023-04-15T11:30:44.664Z,9.20
2023-04-15T11:33:13.832Z,1.60
2023-04-15T11:35:42.433Z,1.60
2023-04-15T11:38:13.888Z,3.90
2023-04-15T11:40:46.227Z,2.00
2023-04-15T11:43:22.968Z,2.60
2023-04-15T11:45:56.388Z,2.90
2023-04-15T11:50:59.213Z,3.60
2023-04-15T11:53:40.811Z,1.50
2023-04-15T11:56:10.601Z,3.00
2023-04-15T11:58:39.308Z,9.00
2023-04-15T12:01:07.835Z,6.50
2023-04-15T12:03:41.426Z,2.40
2023-04-15T12:06:21.884Z,2.30
2023-04-15T12:08:55.831Z,3.70
2023-04-15T12:11:26.547Z,1.60
2023-04-15T12:13:59.383Z,3.10
2023-04-15T12:16:28.616Z,1.00
2023-04-15T12:19:01.397Z,1.10
2023-04-15T12:21:35.530Z,0.80
2023-04-15T12:24:06.345Z,7.60
2023-04-15T12:26:35.699Z,2.70
2023-04-15T12:29:08.709Z,2.60
2023-04-15T12:31:37.276Z,1.50
2023-04-15T12:34:09.277Z,2.00
2023-04-15T12:36:37.755Z,2.40
2023-04-15T12:39:08.802Z,2.10
2023-04-15T12:41:36.682Z,1.70
2023-04-15T12:44:05.579Z,2.40
2023-04-15T12:46:33.694Z,3.30
2023-04-15T12:49:01.586Z,2.60
2023-04-15T12:51:29.485Z,3.90
2023-04-15T12:53:58.048Z,1.70
2023-04-15T12:56:26.041Z,4.70
2023-04-15T12:58:53.951Z,3.80
2023-04-15T13:01:21.976Z,3.70
2023-04-15T13:03:51.743Z,7.90
2023-04-15T13:06:19.648Z,1.80
2023-04-15T13:08:57.203Z,2.50
2023-04-15T13:11:26.371Z,2.70
2023-04-15T13:13:54.324Z,1.50
2023-04-15T13:16:22.325Z,4.60
2023-04-15T13:18:50.773Z,3.90
2023-04-15T13:21:19.614Z,4.30
2023-04-15T13:23:50.375Z,1.80
2023-04-15T13:26:18.759Z,3.50
2023-04-15T13:28:46.754Z,2.90
2023-04-15T13:31:14.697Z,3.70
2023-04-15T13:33:45.506Z,13.00
2023-04-15T13:36:13.386Z,2.90
2023-04-15T13:38:41.444Z,10.70
2023-04-15T13:41:09.318Z,6.60
2023-04-15T13:43:37.596Z,5.90
2023-04-15T13:46:05.836Z,3.60
2023-04-15T13:48:33.775Z,11.20
2023-04-15T13:51:01.726Z,12.00
2023-04-15T13:53:37.759Z,7.60
2023-04-15T13:56:08.549Z,5.80
2023-04-15T13:58:37.962Z,1.80
2023-04-15T14:01:07.002Z,1.80
2023-04-15T14:03:36.568Z,4.60
2023-04-15T14:06:08.049Z,3.70
2023-04-15T14:08:36.003Z,1.20
2023-04-15T14:11:03.904Z,1.90
2023-04-15T14:13:31.849Z,1.90
2023-04-15T14:15:59.983Z,1.90
2023-04-15T14:18:28.024Z,2.00
2023-04-15T14:20:56.050Z,2.60
2023-04-15T14:23:23.987Z,3.40
2023-04-15T14:25:52.309Z,6.40
2023-04-15T14:28:20.350Z,5.50
2023-04-15T14:30:48.324Z,5.10
2023-04-15T14:33:16.350Z,3.40
2023-04-15T14:35:44.277Z,2.40
2023-04-15T14:38:12.285Z,2.50
2023-04-15T14:40:41.221Z,2.30
2023-04-15T14:43:09.177Z,3.60
2023-04-15T14:45:38.262Z,3.70
2023-04-15T14:48:09.812Z,2.90
2023-04-15T14:50:38.243Z,2.90
2023-04-15T14:53:06.178Z,1.30
2023-04-15T14:55:34.230Z,3.20
2023-04-15T14:58:02.691Z,2.50
2023-04-15T15:00:30.854Z,1.90
2023-04-15T15:02:58.875Z,2.00
2023-04-15T15:05:27.177Z,1.70
2023-04-15T15:07:55.282Z,3.00
2023-04-15T15:10:33.111Z,1.20
2023-04-15T15:13:09.894Z,1.10
2023-04-15T15:15:39.170Z,1.60
2023-04-15T15:18:07.339Z,2.60
2023-04-15T15:20:36.044Z,4.90
2023-04-15T15:23:03.955Z,4.60
2023-04-15T15:25:31.855Z,2.10
2023-04-15T15:28:00.129Z,2.10
2023-04-15T15:30:28.059Z,1.90
2023-04-15T15:32:56.040Z,1.80
2023-04-15T15:35:24.104Z,2.60
2023-04-15T15:37:52.599Z,1.80
2023-04-15T15:40:20.809Z,1.70
2023-04-15T15:42:50.881Z,1.70
2023-04-15T15:45:19.021Z,2.40
2023-04-15T15:47:47.005Z,2.90
2023-04-15T15:50:14.925Z,3.20
2023-04-15T15:52:42.858Z,4.00
2023-04-15T15:55:10.779Z,4.50
2023-04-15T15:57:38.801Z,4.20
2023-04-15T16:00:12.152Z,4.50
2023-04-15T16:05:13.038Z,2.70
2023-04-15T16:07:40.996Z,2.60
2023-04-15T16:10:09.306Z,4.90
2023-04-15T16:12:37.175Z,3.80
2023-04-15T16:15:05.873Z,8.70
2023-04-15T16:17:34.060Z,8.70
2023-04-15T16:20:05.568Z,9.10
2023-04-15T16:22:35.111Z,6.10
2023-04-15T16:25:03.609Z,6.50
2023-04-15T16:27:31.654Z,3.50
2023-04-15T16:29:59.583Z,5.90
2023-04-15T16:32:27.554Z,5.70
2023-04-15T16:34:55.527Z,6.40
2023-04-15T16:37:23.435Z,34.90
2023-04-15T16:39:51.353Z,10.10
2023-04-15T16:42:19.255Z,4.40
2023-04-15T16:44:47.191Z,2.20
2023-04-15T16:47:15.096Z,3.90
2023-04-15T16:49:43.297Z,2.20
2023-04-15T16:52:11.354Z,3.70
2023-04-15T16:54:41.433Z,2.60
2023-04-15T16:57:09.501Z,3.00
2023-04-15T16:59:37.979Z,2.90
2023-04-15T17:02:06.433Z,2.50
2023-04-15T17:04:35.083Z,2.50
2023-04-15T17:07:03.203Z,3.70
2023-04-15T17:09:31.169Z,3.90
2023-04-15T17:11:59.046Z,5.40
2023-04-15T17:14:29.061Z,4.30
2023-04-15T17:16:57.015Z,5.50
2023-04-15T17:19:26.770Z,8.10
2023-04-15T17:21:55.169Z,7.10
2023-04-15T17:24:23.283Z,6.80
2023-04-15T17:26:51.171Z,7.30
2023-04-15T17:29:19.121Z,6.60
2023-04-15T17:31:47.267Z,7.60
2023-04-15T17:34:16.512Z,7.70
2023-04-15T17:36:45.375Z,11.20
2023-04-15T17:39:15.029Z,10.30
2023-04-15T17:41:43.331Z,13.60
2023-04-15T17:44:11.226Z,15.80
2023-04-15T17:46:39.341Z,22.30
2023-04-15T17:49:07.557Z,24.60
2023-04-15T17:51:35.565Z,17.90
2023-04-15T17:54:12.372Z,14.80
2023-04-15T17:56:40.336Z,14.40
2023-04-15T17:59:08.863Z,15.30
2023-04-15T18:01:37.008Z,15.40
2023-04-15T18:04:05.300Z,20.00
2023-04-15T18:06:33.899Z,18.90
2023-04-15T18:09:02.142Z,14.70
2023-04-15T18:11:33.284Z,11.70
2023-04-15T18:14:03.155Z,11.80
2023-04-15T18:16:31.445Z,13.30
2023-04-15T18:18:59.705Z,13.10
2023-04-15T18:21:28.012Z,14.60
2023-04-15T18:23:56.424Z,34.50
2023-04-15T18:26:24.606Z,30.40
2023-04-15T18:28:52.764Z,25.40
2023-04-15T18:31:21.263Z,15.90
2023-04-15T18:33:49.510Z,16.40
2023-04-15T18:36:17.855Z,24.70
2023-04-15T18:38:46.639Z,15.70
2023-04-15T18:41:14.586Z,18.90
2023-04-15T18:43:42.537Z,9.40
2023-04-15T18:46:12.483Z,10.50
2023-04-15T18:48:40.575Z,11.90
2023-04-15T18:51:08.455Z,11.90
2023-04-15T18:53:36.818Z,10.50
2023-04-15T18:56:05.106Z,11.80
2023-04-15T18:59:21.149Z,9.50
2023-04-15T19:01:21.412Z,10.80
2023-04-15T19:03:50.302Z,6.60
2023-04-15T19:06:18.664Z,9.30
2023-04-15T19:08:47.010Z,7.00
2023-04-15T19:11:15.853Z,7.90
2023-04-15T19:13:43.697Z,8.30
2023-04-15T19:16:11.573Z,8.10
2023-04-15T19:18:39.469Z,8.50
2023-04-15T19:21:07.364Z,13.60
2023-04-15T19:23:35.649Z,15.10
2023-04-15T19:26:03.919Z,14.90
2023-04-15T19:28:32.136Z,13.70
2023-04-15T19:31:00.482Z,13.30
2023-04-15T19:33:31.392Z,13.40
2023-04-15T19:36:04.558Z,13.40
2023-04-15T19:38:37.764Z,14.50
2023-04-15T19:41:05.833Z,13.90
2023-04-15T19:43:34.360Z,17.20
2023-04-15T19:46:02.510Z,14.70
2023-04-15T19:48:30.887Z,12.80
2023-04-15T19:50:59.828Z,15.10
2023-04-15T19:53:27.939Z,15.30
2023-04-15T19:55:56.030Z,10.60
2023-04-15T19:58:23.915Z,10.10
2023-04-15T20:00:52.078Z,10.00
2023-04-15T20:03:20.574Z,10.50
2023-04-15T20:05:48.559Z,13.70
2023-04-15T20:08:16.425Z,11.10
2023-04-15T20:10:44.359Z,11.30
2023-04-15T20:13:12.695Z,9.50
2023-04-15T20:15:40.629Z,10.60
2023-04-15T20:18:08.539Z,15.20
2023-04-15T20:20:39.128Z,10.70
2023-04-15T20:23:06.986Z,10.40
2023-04-15T20:25:34.966Z,12.20
2023-04-15T20:28:02.907Z,9.80
2023-04-15T20:30:30.930Z,12.30
2023-04-15T20:32:59.553Z,10.20
2023-04-15T20:35:30.836Z,10.90
2023-04-15T20:37:59.777Z,12.60
2023-04-15T20:40:28.431Z,12.70
2023-04-15T20:42:56.362Z,13.10
2023-04-15T20:45:24.422Z,12.20
2023-04-15T20:47:54.736Z,18.30
2023-04-15T20:50:22.872Z,21.50
2023-04-15T20:52:50.752Z,15.20
2023-04-15T20:55:18.794Z,18.30
2023-04-15T20:57:48.381Z,17.30
2023-04-15T21:00:16.382Z,15.80
2023-04-15T21:02:44.429Z,24.00
2023-04-15T21:05:12.445Z,16.80
2023-04-15T21:07:41.060Z,9.20
2023-04-15T21:10:09.577Z,9.10
2023-04-15T21:12:41.129Z,9.80
2023-04-15T21:15:09.543Z,9.80
2023-04-15T21:17:37.597Z,11.70
2023-04-15T21:20:06.479Z,10.70
2023-04-15T21:22:34.427Z,12.20
2023-04-15T21:25:02.315Z,16.80
2023-04-15T21:27:30.436Z,16.30
2023-04-15T21:29:58.346Z,16.20
2023-04-15T21:32:26.362Z,14.90
2023-04-15T21:34:54.325Z,12.10
2023-04-15T21:37:22.321Z,15.20
2023-04-15T21:39:50.267Z,13.70
2023-04-15T21:42:18.352Z,13.80
2023-04-15T21:44:46.286Z,14.80
2023-04-15T21:47:14.147Z,16.70
2023-04-15T21:49:42.274Z,14.40
2023-04-15T21:52:10.208Z,18.00
2023-04-15T21:54:38.088Z,16.40
2023-04-15T21:57:05.994Z,18.30
2023-04-15T21:59:34.190Z,15.10
2023-04-15T22:02:02.095Z,17.20
2023-04-15T22:04:30.210Z,17.90
2023-04-15T22:07:01.677Z,16.90
2023-04-15T22:09:29.623Z,12.40
2023-04-15T22:11:59.380Z,19.90
2023-04-15T22:14:28.355Z,15.20
2023-04-15T22:16:57.014Z,18.00
2023-04-15T22:19:25.993Z,15.70
2023-04-15T22:21:53.870Z,15.00
2023-04-15T22:24:34.710Z,12.50
2023-04-15T22:27:09.077Z,15.50
2023-04-15T22:29:36.986Z,14.70
2023-04-15T22:32:05.024Z,10.50
2023-04-15T22:34:32.929Z,12.80
2023-04-15T22:37:00.791Z,11.60
2023-04-15T22:39:28.584Z,16.40
2023-04-15T22:41:56.950Z,12.50
2023-04-15T22:44:24.819Z,26.90
2023-04-15T22:46:52.763Z,23.10
2023-04-15T22:49:20.593Z,19.00
2023-04-15T22:51:48.431Z,15.30
2023-04-15T22:54:16.320Z,12.70
2023-04-15T22:56:44.293Z,11.90
2023-04-15T22:59:12.127Z,14.50
2023-04-15T23:01:40.173Z,12.20
2023-04-15T23:04:09.126Z,18.50
2023-04-15T23:06:51.839Z,18.10
2023-04-15T23:09:19.687Z,18.00
2023-04-15T23:11:47.816Z,14.90
2023-04-15T23:14:15.909Z,14.10
2023-04-15T23:16:43.853Z,15.60
2023-04-15T23:19:11.869Z,17.80
2023-04-15T23:21:39.992Z,15.30
2023-04-15T23:24:07.817Z,14.40
2023-04-15T23:26:35.873Z,15.70
2023-04-15T23:29:03.963Z,12.30
2023-04-15T23:31:32.101Z,13.60
2023-04-15T23:34:00.062Z,12.70
2023-04-15T23:36:28.426Z,10.90
2023-04-15T23:38:56.284Z,11.40
2023-04-15T23:41:24.214Z,10.90
2023-04-15T23:43:52.042Z,11.40
2023-04-15T23:46:20.043Z,13.50
2023-04-15T23:48:49.070Z,11.60
2023-04-15T23:51:17.032Z,13.10
2023-04-15T23:53:44.921Z,10.50
2023-04-15T23:56:12.763Z,11.30
2023-04-15T23:58:40.782Z,11.10
