createdAt,value
2023-11-22T00:00:45.224Z,5.77
2023-11-22T00:03:08.160Z,5.77
2023-11-22T00:05:12.247Z,5.75
2023-11-22T00:07:14.998Z,5.75
2023-11-22T00:09:24.447Z,5.76
2023-11-22T00:11:27.194Z,5.76
2023-11-22T00:13:30.265Z,5.75
2023-11-22T00:15:36.488Z,5.75
2023-11-22T00:17:40.454Z,5.74
2023-11-22T00:19:43.997Z,5.75
2023-11-22T00:21:47.128Z,5.75
2023-11-22T00:23:49.876Z,5.74
2023-11-22T00:25:53.788Z,5.74
2023-11-22T00:27:56.766Z,5.75
2023-11-22T00:29:59.976Z,5.75
2023-11-22T00:32:02.994Z,5.73
2023-11-22T00:34:06.365Z,5.73
2023-11-22T00:36:09.302Z,5.70
2023-11-22T00:38:12.020Z,5.69
2023-11-22T00:40:14.832Z,5.68
2023-11-22T00:42:23.625Z,5.66
2023-11-22T00:44:26.520Z,5.66
2023-11-22T00:46:29.698Z,5.65
2023-11-22T00:48:33.451Z,5.65
2023-11-22T00:50:36.204Z,5.63
2023-11-22T00:52:40.181Z,5.62
2023-11-22T00:54:43.031Z,5.61
2023-11-22T00:56:46.368Z,5.60
2023-11-22T00:58:51.062Z,5.59
2023-11-22T01:00:54.441Z,5.56
2023-11-22T01:02:57.913Z,5.55
2023-11-22T01:05:00.677Z,5.52
2023-11-22T01:07:07.694Z,5.48
2023-11-22T01:09:14.916Z,5.46
2023-11-22T01:11:17.966Z,5.42
2023-11-22T01:13:27.852Z,5.40
2023-11-22T01:15:36.999Z,5.36
2023-11-22T01:17:40.648Z,5.34
2023-11-22T01:19:44.371Z,5.31
2023-11-22T01:21:47.497Z,5.30
2023-11-22T01:23:50.221Z,5.29
2023-11-22T01:25:52.828Z,5.29
2023-11-22T01:27:55.814Z,5.28
2023-11-22T01:29:58.689Z,5.27
2023-11-22T01:32:02.044Z,5.25
2023-11-22T01:34:08.439Z,5.24
2023-11-22T01:36:12.328Z,5.23
2023-11-22T01:38:15.279Z,5.25
2023-11-22T01:40:20.537Z,5.23
2023-11-22T01:42:26.145Z,5.17
2023-11-22T01:44:28.941Z,5.13
2023-11-22T01:46:31.902Z,5.11
2023-11-22T01:48:34.768Z,5.12
2023-11-22T01:50:42.021Z,5.13
2023-11-22T01:52:45.442Z,5.12
2023-11-22T01:54:48.373Z,5.12
2023-11-22T01:56:51.413Z,5.12
2023-11-22T01:58:56.153Z,5.11
2023-11-22T02:01:00.458Z,5.09
2023-11-22T02:03:03.819Z,5.06
2023-11-22T02:05:06.886Z,5.05
2023-11-22T02:07:09.637Z,5.05
2023-11-22T02:09:16.467Z,5.05
2023-11-22T02:11:23.484Z,5.04
2023-11-22T02:13:27.736Z,5.03
2023-11-22T02:15:31.469Z,5.00
2023-11-22T02:17:35.765Z,4.97
2023-11-22T02:19:38.451Z,4.97
2023-11-22T02:21:41.643Z,4.96
2023-11-22T02:23:44.395Z,4.95
2023-11-22T02:25:47.170Z,4.94
2023-11-22T02:27:49.981Z,4.94
2023-11-22T02:29:52.623Z,4.93
2023-11-22T02:31:55.377Z,4.92
2023-11-22T02:33:58.708Z,4.92
2023-11-22T02:36:03.153Z,4.91
2023-11-22T02:38:06.732Z,4.90
2023-11-22T02:40:20.858Z,4.90
2023-11-22T02:42:23.527Z,4.91
2023-11-22T02:44:26.201Z,4.92
2023-11-22T02:46:30.232Z,4.90
2023-11-22T02:48:32.981Z,4.86
2023-11-22T02:50:38.073Z,4.81
2023-11-22T02:52:40.819Z,4.79
2023-11-22T02:54:49.542Z,4.78
2023-11-22T02:56:52.375Z,4.74
2023-11-22T02:58:54.988Z,4.73
2023-11-22T03:00:58.759Z,4.73
2023-11-22T03:03:05.393Z,4.72
2023-11-22T03:05:13.958Z,4.72
2023-11-22T03:07:17.068Z,4.72
2023-11-22T03:09:20.313Z,4.71
2023-11-22T03:11:23.601Z,4.71
2023-11-22T03:13:26.416Z,4.73
2023-11-22T03:15:29.197Z,4.72
2023-11-22T03:17:34.335Z,4.73
2023-11-22T03:19:37.157Z,4.71
2023-11-22T03:21:42.144Z,4.70
2023-11-22T03:23:44.808Z,4.69
2023-11-22T03:25:47.404Z,4.67
2023-11-22T03:27:50.263Z,4.68
2023-11-22T03:29:53.834Z,4.69
2023-11-22T03:31:56.855Z,4.70
2023-11-22T03:33:59.581Z,4.69
2023-11-22T03:36:06.349Z,4.67
2023-11-22T03:38:09.882Z,4.68
2023-11-22T03:40:14.926Z,4.67
2023-11-22T03:42:17.858Z,4.66
2023-11-22T03:44:21.933Z,4.67
2023-11-22T03:46:25.657Z,4.67
2023-11-22T03:48:30.149Z,4.65
2023-11-22T03:50:33.148Z,4.64
2023-11-22T03:52:35.674Z,4.61
2023-11-22T03:54:39.378Z,4.57
2023-11-22T03:56:45.588Z,4.55
2023-11-22T03:58:49.953Z,4.58
2023-11-22T04:00:53.796Z,4.60
2023-11-22T04:02:58.165Z,4.63
2023-11-22T04:05:02.059Z,4.67
2023-11-22T04:07:06.086Z,4.68
2023-11-22T04:09:09.601Z,4.72
2023-11-22T04:11:13.390Z,4.72
2023-11-22T04:13:17.025Z,4.74
2023-11-22T04:15:20.243Z,4.73
2023-11-22T04:17:23.163Z,4.75
2023-11-22T04:19:26.223Z,4.75
2023-11-22T04:21:29.648Z,4.74
2023-11-22T04:23:33.542Z,4.72
2023-11-22T04:25:36.237Z,4.72
2023-11-22T04:27:38.776Z,4.70
2023-11-22T04:29:41.411Z,4.68
2023-11-22T04:31:45.237Z,4.66
2023-11-22T04:33:48.023Z,4.65
2023-11-22T04:35:50.963Z,4.64
2023-11-22T04:37:56.206Z,4.63
2023-11-22T04:39:59.603Z,4.64
2023-11-22T04:42:02.392Z,4.66
2023-11-22T04:44:05.859Z,4.65
2023-11-22T04:46:09.626Z,4.63
2023-11-22T04:48:16.513Z,4.61
2023-11-22T04:50:19.592Z,4.58
2023-11-22T04:52:22.368Z,4.53
2023-11-22T04:54:25.222Z,4.51
2023-11-22T04:56:27.998Z,4.48
2023-11-22T04:58:30.606Z,4.46
2023-11-22T05:00:33.301Z,4.44
2023-11-22T05:02:36.671Z,4.41
2023-11-22T05:04:39.304Z,4.38
2023-11-22T05:06:44.761Z,4.37
2023-11-22T05:08:47.382Z,4.35
2023-11-22T05:10:53.760Z,4.31
2023-11-22T05:13:00.744Z,4.28
2023-11-22T05:15:04.353Z,4.30
2023-11-22T05:17:07.140Z,4.29
2023-11-22T05:19:09.896Z,4.29
2023-11-22T05:21:12.925Z,4.28
2023-11-22T05:23:15.688Z,4.27
2023-11-22T05:25:19.382Z,4.25
2023-11-22T05:27:22.235Z,4.26
2023-11-22T05:29:28.448Z,4.32
2023-11-22T05:31:34.587Z,4.38
2023-11-22T05:33:37.315Z,4.45
2023-11-22T05:35:40.962Z,4.46
2023-11-22T05:37:43.713Z,4.44
2023-11-22T05:39:46.762Z,4.41
2023-11-22T05:41:49.712Z,4.39
2023-11-22T05:43:53.584Z,4.40
2023-11-22T05:45:57.348Z,4.39
2023-11-22T05:48:00.680Z,4.36
2023-11-22T05:50:03.673Z,4.33
2023-11-22T05:52:06.641Z,4.28
2023-11-22T05:54:10.363Z,4.25
2023-11-22T05:56:14.622Z,4.20
2023-11-22T05:58:18.344Z,4.20
2023-11-22T06:00:22.370Z,4.19
2023-11-22T06:02:25.343Z,4.20
2023-11-22T06:04:28.221Z,4.18
2023-11-22T06:06:31.727Z,4.16
2023-11-22T06:08:34.494Z,4.15
2023-11-22T06:10:39.184Z,4.09
2023-11-22T06:12:41.929Z,4.04
2023-11-22T06:14:47.054Z,4.02
2023-11-22T06:16:50.079Z,3.98
2023-11-22T06:18:52.698Z,3.98
2023-11-22T06:20:55.425Z,3.99
2023-11-22T06:22:58.411Z,4.01
2023-11-22T06:25:01.134Z,4.00
2023-11-22T06:27:04.752Z,4.01
2023-11-22T06:29:07.796Z,3.96
2023-11-22T06:31:10.612Z,3.98
2023-11-22T06:33:13.391Z,3.98
2023-11-22T06:35:16.584Z,3.97
2023-11-22T06:37:19.212Z,3.95
2023-11-22T06:39:23.627Z,3.91
2023-11-22T06:41:27.904Z,3.87
2023-11-22T06:43:31.418Z,3.85
2023-11-22T06:45:34.092Z,3.85
2023-11-22T06:47:37.732Z,3.82
2023-11-22T06:49:40.731Z,3.82
2023-11-22T06:51:43.494Z,3.82
2023-11-22T06:53:47.147Z,3.82
2023-11-22T06:55:49.869Z,3.79
2023-11-22T06:57:52.469Z,3.76
2023-11-22T06:59:55.381Z,3.72
2023-11-22T07:01:58.551Z,3.69
2023-11-22T07:04:04.812Z,3.68
2023-11-22T07:06:09.037Z,3.63
2023-11-22T07:08:17.990Z,3.59
2023-11-22T07:10:22.028Z,3.59
2023-11-22T07:12:24.748Z,3.58
2023-11-22T07:14:27.758Z,3.56
2023-11-22T07:16:31.383Z,3.55
2023-11-22T07:18:35.038Z,3.55
2023-11-22T07:20:40.844Z,3.55
2023-11-22T07:22:44.563Z,3.55
2023-11-22T07:24:48.821Z,3.53
2023-11-22T07:26:51.422Z,3.56
2023-11-22T07:28:54.975Z,3.58
2023-11-22T07:30:57.924Z,3.55
2023-11-22T07:33:00.833Z,3.54
2023-11-22T07:35:04.629Z,3.54
2023-11-22T07:37:08.526Z,3.54
2023-11-22T07:39:13.201Z,3.51
2023-11-22T07:41:16.537Z,3.50
2023-11-22T07:43:19.763Z,3.51
2023-11-22T07:45:23.881Z,3.52
2023-11-22T07:47:27.530Z,3.56
2023-11-22T07:49:31.691Z,3.58
2023-11-22T07:51:34.859Z,3.58
2023-11-22T07:53:37.927Z,3.56
2023-11-22T07:55:41.150Z,3.54
2023-11-22T07:57:46.249Z,3.54
2023-11-22T07:59:49.093Z,3.54
2023-11-22T08:01:54.738Z,3.53
2023-11-22T08:03:57.649Z,3.55
2023-11-22T08:06:01.023Z,3.54
2023-11-22T08:08:09.150Z,3.53
2023-11-22T08:10:21.690Z,3.55
2023-11-22T08:12:26.378Z,3.58
2023-11-22T08:14:29.646Z,3.63
2023-11-22T08:16:33.689Z,3.61
2023-11-22T08:18:38.152Z,3.61
2023-11-22T08:20:41.658Z,3.60
2023-11-22T08:22:46.886Z,3.61
2023-11-22T08:24:49.642Z,3.65
2023-11-22T08:26:52.340Z,3.68
2023-11-22T08:28:56.543Z,3.71
2023-11-22T08:30:59.533Z,3.74
2023-11-22T08:33:03.462Z,3.75
2023-11-22T08:35:09.245Z,3.75
2023-11-22T08:37:13.240Z,3.77
2023-11-22T08:39:16.041Z,3.81
2023-11-22T08:41:18.653Z,3.82
2023-11-22T08:43:24.277Z,3.82
2023-11-22T08:45:30.460Z,3.81
2023-11-22T08:47:33.762Z,3.80
2023-11-22T08:49:36.459Z,3.75
2023-11-22T08:51:43.964Z,3.71
2023-11-22T08:53:48.186Z,3.74
2023-11-22T08:55:51.119Z,3.77
2023-11-22T08:57:53.749Z,3.78
2023-11-22T08:59:56.554Z,3.85
2023-11-22T09:01:59.352Z,3.92
2023-11-22T09:04:02.376Z,3.98
2023-11-22T09:06:05.186Z,4.04
2023-11-22T09:08:16.301Z,4.09
2023-11-22T09:10:25.926Z,4.17
2023-11-22T09:12:28.520Z,4.22
2023-11-22T09:14:31.165Z,4.25
2023-11-22T09:16:41.835Z,4.30
2023-11-22T09:18:47.051Z,4.35
2023-11-22T09:20:49.828Z,4.38
2023-11-22T09:22:55.467Z,4.43
2023-11-22T09:24:58.005Z,4.46
2023-11-22T09:27:01.870Z,4.48
2023-11-22T09:29:06.829Z,4.51
2023-11-22T09:31:14.338Z,4.53
2023-11-22T09:33:17.273Z,4.54
2023-11-22T09:35:20.036Z,4.56
2023-11-22T09:37:22.666Z,4.56
2023-11-22T09:39:26.052Z,4.57
2023-11-22T09:41:29.878Z,4.60
2023-11-22T09:43:33.350Z,4.63
2023-11-22T09:45:39.118Z,4.66
2023-11-22T09:47:42.500Z,4.68
2023-11-22T09:49:51.829Z,4.69
2023-11-22T09:51:57.376Z,4.71
2023-11-22T09:54:05.809Z,4.73
2023-11-22T09:56:11.122Z,4.74
2023-11-22T09:58:15.364Z,4.73
2023-11-22T10:00:22.604Z,4.75
2023-11-22T10:02:28.639Z,4.78
2023-11-22T10:04:32.889Z,4.81
2023-11-22T10:06:36.771Z,4.84
2023-11-22T10:08:39.793Z,4.84
2023-11-22T10:10:45.315Z,4.84
2023-11-22T10:12:48.225Z,4.84
2023-11-22T10:14:51.098Z,4.85
2023-11-22T10:17:03.694Z,4.84
2023-11-22T10:19:07.616Z,4.84
2023-11-22T10:21:25.579Z,4.83
2023-11-22T10:23:30.290Z,4.82
2023-11-22T10:25:34.169Z,4.80
2023-11-22T10:27:39.113Z,4.80
2023-11-22T10:29:41.835Z,4.81
2023-11-22T10:31:44.996Z,4.79
2023-11-22T10:33:47.664Z,4.75
2023-11-22T10:35:52.317Z,4.71
2023-11-22T10:37:55.095Z,4.71
2023-11-22T10:39:59.609Z,4.70
2023-11-22T10:42:07.201Z,4.72
2023-11-22T10:44:10.741Z,4.73
2023-11-22T10:46:18.433Z,4.74
2023-11-22T10:48:22.313Z,4.77
2023-11-22T10:50:25.809Z,4.78
2023-11-22T10:52:30.481Z,4.82
2023-11-22T10:54:35.941Z,4.83
2023-11-22T10:56:45.365Z,4.85
2023-11-22T10:58:53.475Z,4.87
2023-11-22T11:00:57.329Z,4.89
2023-11-22T11:03:03.299Z,4.90
2023-11-22T11:05:20.235Z,4.92
2023-11-22T11:07:31.524Z,4.93
2023-11-22T11:09:37.797Z,4.94
2023-11-22T11:11:41.715Z,4.96
2023-11-22T11:13:45.335Z,4.99
2023-11-22T11:15:49.208Z,5.01
2023-11-22T11:17:52.763Z,5.00
2023-11-22T11:19:55.648Z,5.01
2023-11-22T11:22:01.111Z,5.01
2023-11-22T11:24:04.785Z,5.02
2023-11-22T11:26:22.569Z,5.03
2023-11-22T11:28:27.889Z,5.06
2023-11-22T11:30:33.383Z,5.06
2023-11-22T11:32:41.804Z,5.09
2023-11-22T11:34:51.047Z,5.11
2023-11-22T11:36:57.998Z,5.13
2023-11-22T11:39:16.088Z,5.15
2023-11-22T11:41:19.236Z,5.18
2023-11-22T11:43:39.858Z,5.20
2023-11-22T11:45:47.775Z,5.21
2023-11-22T11:47:52.753Z,5.22
2023-11-22T11:49:57.276Z,5.25
2023-11-22T11:52:01.532Z,5.29
2023-11-22T11:54:05.259Z,5.30
2023-11-22T11:56:09.032Z,5.29
2023-11-22T11:58:12.897Z,5.27
2023-11-22T12:00:15.688Z,5.24
2023-11-22T12:02:20.513Z,5.21
2023-11-22T12:04:27.279Z,5.18
2023-11-22T12:06:30.465Z,5.16
2023-11-22T12:08:37.136Z,5.13
2023-11-22T12:10:39.894Z,5.09
2023-11-22T12:12:46.961Z,5.07
2023-11-22T12:14:50.874Z,5.05
2023-11-22T12:16:55.570Z,5.06
2023-11-22T12:18:59.831Z,5.08
2023-11-22T12:21:03.249Z,5.12
2023-11-22T12:23:10.301Z,5.17
2023-11-22T12:25:14.413Z,5.19
2023-11-22T12:27:17.062Z,5.22
2023-11-22T12:29:19.751Z,5.25
2023-11-22T12:31:22.634Z,5.28
2023-11-22T12:33:28.008Z,5.30
2023-11-22T12:35:31.670Z,5.32
2023-11-22T12:37:36.410Z,5.34
2023-11-22T12:39:42.813Z,5.35
2023-11-22T12:41:49.152Z,5.34
2023-11-22T12:44:09.478Z,5.29
2023-11-22T12:46:14.694Z,5.28
2023-11-22T12:48:27.218Z,5.25
2023-11-22T12:50:42.883Z,5.25
2023-11-22T12:52:45.485Z,5.26
2023-11-22T12:54:50.632Z,5.26
2023-11-22T12:56:59.457Z,5.28
2023-11-22T12:59:02.748Z,5.28
2023-11-22T13:01:05.761Z,5.28
2023-11-22T13:03:13.328Z,5.27
2023-11-22T13:05:17.553Z,5.26
2023-11-22T13:07:21.046Z,5.28
2023-11-22T13:09:23.758Z,5.28
2023-11-22T13:11:27.059Z,5.29
2023-11-22T13:13:31.630Z,5.31
2023-11-22T13:15:34.496Z,5.32
2023-11-22T13:17:37.151Z,5.31
2023-11-22T13:19:41.288Z,5.30
2023-11-22T13:21:46.025Z,5.31
2023-11-22T13:23:48.723Z,5.31
2023-11-22T13:25:51.717Z,5.31
2023-11-22T13:27:54.425Z,5.32
2023-11-22T13:29:59.622Z,5.31
2023-11-22T13:32:02.880Z,5.32
2023-11-22T13:34:06.692Z,5.31
2023-11-22T13:36:09.569Z,5.30
2023-11-22T13:38:12.680Z,5.29
2023-11-22T13:40:22.009Z,5.28
2023-11-22T13:42:30.199Z,5.26
2023-11-22T13:44:33.747Z,5.25
2023-11-22T13:46:36.469Z,5.23
2023-11-22T13:48:40.622Z,5.23
2023-11-22T13:50:46.756Z,5.21
2023-11-22T13:52:52.372Z,5.18
2023-11-22T13:55:03.680Z,5.16
2023-11-22T13:57:08.137Z,5.16
2023-11-22T13:59:12.475Z,5.16
2023-11-22T14:01:22.423Z,5.16
2023-11-22T14:03:25.349Z,5.16
2023-11-22T14:05:28.980Z,5.16
2023-11-22T14:07:31.877Z,5.16
2023-11-22T14:09:37.679Z,5.15
2023-11-22T14:11:40.434Z,5.15
2023-11-22T14:13:43.156Z,5.13
2023-11-22T14:15:46.004Z,5.13
2023-11-22T14:17:52.305Z,5.11
2023-11-22T14:19:56.512Z,5.09
2023-11-22T14:21:59.251Z,5.08
2023-11-22T14:24:01.970Z,5.07
2023-11-22T14:26:06.684Z,5.05
2023-11-22T14:28:11.849Z,5.04
2023-11-22T14:30:16.088Z,5.02
2023-11-22T14:32:20.775Z,5.01
2023-11-22T14:34:24.341Z,5.00
2023-11-22T14:36:27.620Z,4.99
2023-11-22T14:38:31.532Z,5.00
2023-11-22T14:40:36.928Z,5.00
2023-11-22T14:42:40.738Z,5.00
2023-11-22T14:44:43.390Z,5.00
2023-11-22T14:46:46.475Z,4.97
2023-11-22T14:48:49.976Z,4.95
2023-11-22T14:50:53.003Z,4.94
2023-11-22T14:52:56.202Z,4.93
2023-11-22T14:55:01.161Z,4.93
2023-11-22T14:57:08.084Z,4.92
2023-11-22T14:59:14.498Z,4.91
2023-11-22T15:01:17.388Z,4.90
2023-11-22T15:03:21.691Z,4.88
2023-11-22T15:05:25.198Z,4.87
2023-11-22T15:07:27.870Z,4.87
2023-11-22T15:09:33.365Z,4.86
2023-11-22T15:11:39.316Z,4.83
2023-11-22T15:13:42.951Z,4.81
2023-11-22T15:15:47.078Z,4.77
2023-11-22T15:17:50.821Z,4.74
2023-11-22T15:19:53.810Z,4.71
2023-11-22T15:21:56.848Z,4.68
2023-11-22T15:23:59.908Z,4.65
2023-11-22T15:26:02.611Z,4.65
2023-11-22T15:28:05.738Z,4.63
2023-11-22T15:30:09.401Z,4.63
2023-11-22T15:32:12.144Z,4.62
2023-11-22T15:34:14.904Z,4.59
2023-11-22T15:36:17.794Z,4.55
2023-11-22T15:38:20.745Z,4.54
2023-11-22T15:40:23.556Z,4.50
2023-11-22T15:42:26.435Z,4.48
2023-11-22T15:44:31.283Z,4.47
2023-11-22T15:46:35.469Z,4.44
2023-11-22T15:48:38.890Z,4.44
2023-11-22T15:50:42.179Z,4.44
2023-11-22T15:52:44.713Z,4.43
2023-11-22T15:54:48.559Z,4.45
2023-11-22T15:56:51.894Z,4.46
2023-11-22T15:59:00.478Z,4.45
2023-11-22T16:01:04.773Z,4.45
2023-11-22T16:03:13.235Z,4.41
2023-11-22T16:05:15.975Z,4.41
2023-11-22T16:07:18.570Z,4.39
2023-11-22T16:09:22.083Z,4.37
2023-11-22T16:11:24.876Z,4.36
2023-11-22T16:13:28.125Z,4.35
2023-11-22T16:15:30.818Z,4.36
2023-11-22T16:17:34.603Z,4.36
2023-11-22T16:19:37.351Z,4.35
2023-11-22T16:21:41.097Z,4.36
2023-11-22T16:23:43.701Z,4.36
2023-11-22T16:25:46.602Z,4.36
2023-11-22T16:27:52.939Z,4.38
2023-11-22T16:29:57.135Z,4.39
2023-11-22T16:32:02.725Z,4.39
2023-11-22T16:34:07.523Z,4.40
2023-11-22T16:36:10.256Z,4.41
2023-11-22T16:38:13.087Z,4.42
2023-11-22T16:40:15.811Z,4.40
2023-11-22T16:42:21.489Z,4.38
2023-11-22T16:44:24.230Z,4.37
2023-11-22T16:46:29.649Z,4.38
2023-11-22T16:48:32.393Z,4.39
2023-11-22T16:50:35.614Z,4.41
2023-11-22T16:52:43.999Z,4.42
2023-11-22T16:54:46.871Z,4.43
2023-11-22T16:56:50.351Z,4.41
2023-11-22T16:58:53.975Z,4.40
2023-11-22T17:00:59.180Z,4.40
2023-11-22T17:03:02.166Z,4.38
2023-11-22T17:05:05.421Z,4.36
2023-11-22T17:07:10.453Z,4.33
2023-11-22T17:09:17.101Z,4.31
2023-11-22T17:11:20.085Z,4.27
2023-11-22T17:13:25.211Z,4.25
2023-11-22T17:15:28.199Z,4.25
2023-11-22T17:17:34.222Z,4.24
2023-11-22T17:19:37.416Z,4.24
2023-11-22T17:21:42.399Z,4.25
2023-11-22T17:23:46.595Z,4.24
2023-11-22T17:25:49.281Z,4.21
2023-11-22T17:27:55.465Z,4.18
2023-11-22T17:30:02.187Z,4.16
2023-11-22T17:32:05.149Z,4.15
2023-11-22T17:34:08.471Z,4.17
2023-11-22T17:36:12.112Z,4.20
2023-11-22T17:38:14.819Z,4.22
2023-11-22T17:40:19.016Z,4.24
2023-11-22T17:42:22.661Z,4.25
2023-11-22T17:44:26.613Z,4.25
2023-11-22T17:46:33.057Z,4.26
2023-11-22T17:48:38.320Z,4.24
2023-11-22T17:50:43.472Z,4.21
2023-11-22T17:52:48.170Z,4.20
2023-11-22T17:54:52.754Z,4.22
2023-11-22T17:56:55.500Z,4.23
2023-11-22T17:59:00.116Z,4.27
2023-11-22T18:01:03.949Z,4.32
2023-11-22T18:03:07.267Z,4.37
2023-11-22T18:05:10.531Z,4.39
2023-11-22T18:07:15.776Z,4.40
2023-11-22T18:09:18.951Z,4.41
2023-11-22T18:11:23.105Z,4.39
2023-11-22T18:13:27.366Z,4.39
2023-11-22T18:15:30.087Z,4.38
2023-11-22T18:17:32.835Z,4.36
2023-11-22T18:19:37.239Z,4.34
2023-11-22T18:21:40.926Z,4.33
2023-11-22T18:23:45.507Z,4.32
2023-11-22T18:25:48.675Z,4.31
2023-11-22T18:27:52.052Z,4.28
2023-11-22T18:30:01.598Z,4.26
2023-11-22T18:32:06.918Z,4.22
2023-11-22T18:34:10.711Z,4.20
2023-11-22T18:36:15.508Z,4.18
2023-11-22T18:38:22.108Z,4.13
2023-11-22T18:40:26.006Z,4.10
2023-11-22T18:42:30.301Z,4.06
2023-11-22T18:44:37.640Z,4.02
2023-11-22T18:46:41.366Z,4.00
2023-11-22T18:48:44.113Z,3.98
2023-11-22T18:50:46.973Z,3.97
2023-11-22T18:52:51.930Z,3.96
2023-11-22T18:54:57.461Z,3.95
2023-11-22T18:57:05.807Z,3.92
2023-11-22T18:59:09.591Z,3.90
2023-11-22T19:01:13.825Z,3.89
2023-11-22T19:03:17.398Z,3.86
2023-11-22T19:05:22.248Z,3.84
2023-11-22T19:07:25.731Z,3.82
2023-11-22T19:09:29.099Z,3.79
2023-11-22T19:11:31.980Z,3.76
2023-11-22T19:13:36.729Z,3.74
2023-11-22T19:15:44.639Z,3.72
2023-11-22T19:17:59.454Z,3.71
2023-11-22T19:20:02.571Z,3.69
2023-11-22T19:22:06.076Z,3.68
2023-11-22T19:24:10.315Z,3.66
2023-11-22T19:26:21.271Z,3.66
2023-11-22T19:28:23.861Z,3.66
2023-11-22T19:30:32.223Z,3.64
2023-11-22T19:32:35.477Z,3.60
2023-11-22T19:34:39.941Z,3.60
2023-11-22T19:36:43.341Z,3.60
2023-11-22T19:38:46.211Z,3.58
2023-11-22T19:40:50.009Z,3.57
2023-11-22T19:42:55.383Z,3.57
2023-11-22T19:44:58.972Z,3.55
2023-11-22T19:47:05.498Z,3.54
2023-11-22T19:49:12.673Z,3.51
2023-11-22T19:51:20.769Z,3.50
2023-11-22T19:53:30.529Z,3.48
2023-11-22T19:55:36.420Z,3.47
2023-11-22T19:57:39.108Z,3.46
2023-11-22T19:59:43.048Z,3.46
2023-11-22T20:01:48.075Z,3.45
2023-11-22T20:03:52.889Z,3.44
2023-11-22T20:05:56.510Z,3.43
2023-11-22T20:08:01.438Z,3.41
2023-11-22T20:10:05.254Z,3.40
2023-11-22T20:12:09.730Z,3.40
2023-11-22T20:14:14.237Z,3.40
2023-11-22T20:16:18.921Z,3.39
2023-11-22T20:18:23.415Z,3.38
2023-11-22T20:20:31.230Z,3.36
2023-11-22T20:22:36.443Z,3.35
2023-11-22T20:24:41.142Z,3.31
2023-11-22T20:26:46.523Z,3.30
2023-11-22T20:28:49.704Z,3.29
2023-11-22T20:30:54.867Z,3.28
2023-11-22T20:32:58.832Z,3.25
2023-11-22T20:35:02.953Z,3.24
2023-11-22T20:37:07.655Z,3.23
2023-11-22T20:39:11.674Z,3.22
2023-11-22T20:41:17.921Z,3.21
2023-11-22T20:43:21.842Z,3.21
2023-11-22T20:45:26.144Z,3.20
2023-11-22T20:47:31.204Z,3.20
2023-11-22T20:49:34.029Z,3.19
2023-11-22T20:51:40.444Z,3.18
2023-11-22T20:53:43.594Z,3.17
2023-11-22T20:55:48.242Z,3.16
2023-11-22T20:57:52.239Z,3.15
2023-11-22T20:59:56.358Z,3.14
2023-11-22T21:01:59.347Z,3.19
2023-11-22T21:04:02.262Z,3.24
2023-11-22T21:06:06.564Z,3.27
2023-11-22T21:08:16.593Z,3.30
2023-11-22T21:10:24.191Z,3.30
2023-11-22T21:12:26.882Z,3.31
2023-11-22T21:14:29.590Z,3.31
2023-11-22T21:16:33.379Z,3.31
2023-11-22T21:18:39.886Z,3.32
2023-11-22T21:20:42.637Z,3.31
2023-11-22T21:22:45.293Z,3.32
2023-11-22T21:24:49.749Z,3.33
2023-11-22T21:26:55.186Z,3.32
2023-11-22T21:28:58.473Z,3.32
2023-11-22T21:31:05.641Z,3.29
2023-11-22T21:33:08.703Z,3.27
2023-11-22T21:35:14.181Z,3.25
2023-11-22T21:37:17.143Z,3.22
2023-11-22T21:39:22.289Z,3.19
2023-11-22T21:41:25.197Z,3.16
2023-11-22T21:43:27.727Z,3.15
2023-11-22T21:45:30.411Z,3.14
2023-11-22T21:47:34.510Z,3.14
2023-11-22T21:49:38.338Z,3.12
2023-11-22T21:51:40.890Z,3.11
2023-11-22T21:53:43.624Z,3.09
2023-11-22T21:55:46.287Z,3.07
2023-11-22T21:57:48.902Z,3.04
2023-11-22T21:59:51.746Z,3.02
2023-11-22T22:01:56.007Z,3.01
2023-11-22T22:03:59.155Z,3.03
2023-11-22T22:06:02.265Z,3.03
2023-11-22T22:08:05.170Z,3.03
2023-11-22T22:10:08.812Z,3.01
2023-11-22T22:12:11.590Z,3.01
2023-11-22T22:14:14.256Z,2.98
2023-11-22T22:16:16.930Z,2.98
2023-11-22T22:18:20.710Z,2.98
2023-11-22T22:20:23.667Z,2.98
2023-11-22T22:22:28.405Z,2.99
2023-11-22T22:24:31.328Z,3.01
2023-11-22T22:26:34.081Z,3.03
2023-11-22T22:28:38.682Z,3.05
2023-11-22T22:30:41.407Z,3.08
2023-11-22T22:32:44.511Z,3.09
2023-11-22T22:34:47.741Z,3.12
2023-11-22T22:36:52.200Z,3.14
2023-11-22T22:38:56.299Z,3.13
2023-11-22T22:41:01.289Z,3.13
2023-11-22T22:43:06.553Z,3.13
2023-11-22T22:45:10.300Z,3.14
2023-11-22T22:47:13.133Z,3.14
2023-11-22T22:49:16.851Z,3.14
2023-11-22T22:51:20.209Z,3.15
2023-11-22T22:53:23.797Z,3.14
2023-11-22T22:55:27.055Z,3.12
2023-11-22T22:57:30.127Z,3.10
2023-11-22T22:59:32.744Z,3.10
2023-11-22T23:01:35.756Z,3.07
2023-11-22T23:03:40.440Z,3.04
2023-11-22T23:05:43.233Z,3.03
2023-11-22T23:07:45.858Z,3.02
2023-11-22T23:09:48.719Z,3.02
2023-11-22T23:11:51.970Z,3.01
2023-11-22T23:13:56.304Z,3.03
2023-11-22T23:15:59.431Z,3.01
2023-11-22T23:18:03.353Z,2.99
2023-11-22T23:20:12.603Z,2.98
2023-11-22T23:22:15.451Z,2.94
2023-11-22T23:24:19.415Z,2.91
2023-11-22T23:26:23.081Z,2.90
2023-11-22T23:28:25.991Z,2.86
2023-11-22T23:30:28.769Z,2.83
2023-11-22T23:32:33.314Z,2.80
2023-11-22T23:34:36.072Z,2.81
2023-11-22T23:36:41.975Z,2.80
2023-11-22T23:38:46.551Z,2.79
2023-11-22T23:40:50.926Z,2.78
2023-11-22T23:42:57.368Z,2.78
2023-11-22T23:45:00.113Z,2.79
2023-11-22T23:47:02.854Z,2.79
2023-11-22T23:49:05.995Z,2.78
2023-11-22T23:51:09.174Z,2.77
2023-11-22T23:53:12.218Z,2.80
2023-11-22T23:55:15.733Z,2.85
2023-11-22T23:57:21.062Z,2.92
2023-11-22T23:59:24.184Z,2.96
