createdAt,value
2023-10-29T00:02:25.970Z,0.88
2023-10-29T00:04:52.819Z,1.00
2023-10-29T00:07:19.358Z,0.57
2023-10-29T00:09:45.917Z,0.80
2023-10-29T00:12:12.419Z,0.77
2023-10-29T00:14:39.045Z,0.93
2023-10-29T00:17:06.177Z,0.80
2023-10-29T00:19:33.284Z,0.82
2023-10-29T00:21:59.867Z,0.73
2023-10-29T00:24:26.418Z,0.70
2023-10-29T00:26:52.948Z,0.55
2023-10-29T00:29:19.613Z,0.75
2023-10-29T00:31:46.150Z,0.80
2023-10-29T00:34:12.728Z,0.88
2023-10-29T00:36:39.258Z,0.90
2023-10-29T00:39:05.938Z,0.73
2023-10-29T00:41:32.466Z,0.70
2023-10-29T00:43:59.060Z,0.80
2023-10-29T00:46:25.725Z,0.80
2023-10-29T00:48:52.840Z,0.98
2023-10-29T00:51:19.564Z,0.60
2023-10-29T00:53:46.713Z,0.60
2023-10-29T00:56:15.098Z,0.88
2023-10-29T00:58:42.670Z,0.70
2023-10-29T01:01:09.280Z,0.60
2023-10-29T01:03:35.974Z,0.90
2023-10-29T01:06:02.930Z,0.80
2023-10-29T01:08:29.735Z,1.00
2023-10-29T01:10:56.391Z,0.93
2023-10-29T01:13:43.249Z,0.75
2023-10-29T01:16:09.940Z,0.68
2023-10-29T01:18:36.574Z,0.90
2023-10-29T01:21:03.435Z,0.95
2023-10-29T01:23:30.907Z,0.88
2023-10-29T01:25:58.856Z,0.65
2023-10-29T01:28:25.554Z,0.60
2023-10-29T01:30:52.250Z,0.65
2023-10-29T01:33:18.853Z,1.00
2023-10-29T01:35:45.555Z,0.80
2023-10-29T01:38:12.190Z,0.90
2023-10-29T01:40:38.844Z,0.82
2023-10-29T01:43:08.294Z,0.82
2023-10-29T01:45:34.846Z,0.85
2023-10-29T01:48:01.547Z,0.95
2023-10-29T01:50:28.263Z,1.00
2023-10-29T01:52:55.235Z,1.00
2023-10-29T01:55:22.217Z,0.80
2023-10-29T01:57:48.862Z,1.05
2023-10-29T02:00:15.902Z,1.00
2023-10-29T02:02:42.821Z,1.00
2023-10-29T02:05:09.674Z,0.90
2023-10-29T02:07:36.214Z,0.80
2023-10-29T02:10:02.769Z,1.13
2023-10-29T02:12:29.393Z,1.00
2023-10-29T02:14:56.133Z,0.90
2023-10-29T02:17:26.139Z,0.85
2023-10-29T02:19:53.044Z,0.88
2023-10-29T02:22:19.643Z,0.88
2023-10-29T02:24:46.439Z,0.85
2023-10-29T02:27:14.306Z,0.80
2023-10-29T02:29:41.087Z,0.85
2023-10-29T02:32:07.860Z,1.10
2023-10-29T02:34:34.416Z,1.10
2023-10-29T02:37:01.063Z,0.90
2023-10-29T02:39:27.561Z,0.90
2023-10-29T02:41:54.146Z,0.80
2023-10-29T02:44:20.781Z,0.88
2023-10-29T02:46:47.302Z,0.50
2023-10-29T02:49:13.894Z,0.88
2023-10-29T02:51:40.483Z,1.00
2023-10-29T02:54:07.058Z,1.00
2023-10-29T02:56:34.019Z,1.45
2023-10-29T02:59:00.617Z,0.88
2023-10-29T03:01:27.141Z,0.85
2023-10-29T03:03:53.903Z,1.02
2023-10-29T03:06:20.520Z,1.00
2023-10-29T03:08:47.219Z,0.90
2023-10-29T03:11:14.100Z,0.80
2023-10-29T03:13:40.630Z,0.60
2023-10-29T03:16:07.361Z,1.00
2023-10-29T03:18:34.098Z,0.70
2023-10-29T03:21:00.687Z,0.68
2023-10-29T03:23:27.252Z,0.70
2023-10-29T03:25:53.804Z,1.05
2023-10-29T03:28:20.307Z,0.80
2023-10-29T03:30:46.897Z,0.70
2023-10-29T03:33:13.734Z,0.68
2023-10-29T03:35:40.460Z,0.70
2023-10-29T03:38:07.108Z,0.82
2023-10-29T03:40:33.655Z,0.73
2023-10-29T03:43:00.240Z,1.17
2023-10-29T03:45:26.793Z,0.60
2023-10-29T03:47:53.853Z,0.55
2023-10-29T03:50:20.657Z,0.60
2023-10-29T03:52:47.167Z,0.70
2023-10-29T03:55:13.698Z,0.60
2023-10-29T03:57:40.872Z,1.02
2023-10-29T04:00:08.060Z,0.80
2023-10-29T04:02:34.773Z,0.70
2023-10-29T04:05:08.855Z,0.80
2023-10-29T04:07:37.761Z,1.13
2023-10-29T04:10:04.579Z,0.63
2023-10-29T04:12:31.129Z,0.80
2023-10-29T04:14:57.827Z,0.50
2023-10-29T04:17:24.588Z,0.50
2023-10-29T04:19:51.208Z,0.43
2023-10-29T04:22:17.805Z,0.50
2023-10-29T04:24:44.406Z,0.60
2023-10-29T04:27:11.015Z,0.65
2023-10-29T04:29:37.684Z,0.63
2023-10-29T04:32:04.558Z,0.73
2023-10-29T04:34:31.062Z,0.75
2023-10-29T04:36:57.614Z,0.77
2023-10-29T04:39:25.577Z,0.65
2023-10-29T04:41:52.310Z,0.45
2023-10-29T04:44:18.946Z,0.63
2023-10-29T04:46:45.504Z,0.60
2023-10-29T04:49:12.005Z,0.52
2023-10-29T04:51:38.666Z,0.52
2023-10-29T04:54:05.486Z,0.40
2023-10-29T04:56:33.815Z,0.68
2023-10-29T04:59:00.924Z,0.50
2023-10-29T05:01:27.476Z,0.68
2023-10-29T05:03:54.212Z,0.70
2023-10-29T05:06:21.782Z,0.70
2023-10-29T05:08:48.981Z,0.60
2023-10-29T05:11:15.617Z,0.57
2023-10-29T05:13:44.733Z,0.50
2023-10-29T05:16:12.595Z,0.63
2023-10-29T05:18:39.335Z,0.45
2023-10-29T05:21:06.090Z,0.60
2023-10-29T05:23:32.754Z,0.50
2023-10-29T05:25:59.323Z,0.40
2023-10-29T05:28:26.562Z,0.35
2023-10-29T05:30:53.792Z,0.75
2023-10-29T05:33:21.861Z,0.60
2023-10-29T05:35:48.870Z,0.40
2023-10-29T05:38:15.965Z,0.40
2023-10-29T05:40:42.523Z,0.50
2023-10-29T05:43:09.125Z,0.45
2023-10-29T05:45:35.638Z,0.60
2023-10-29T05:48:02.636Z,0.57
2023-10-29T05:50:29.439Z,0.40
2023-10-29T05:52:56.050Z,0.43
2023-10-29T05:55:23.742Z,0.40
2023-10-29T05:57:50.646Z,0.50
2023-10-29T06:00:17.492Z,0.50
2023-10-29T06:02:44.317Z,0.50
2023-10-29T06:05:10.909Z,0.50
2023-10-29T06:07:38.385Z,0.38
2023-10-29T06:10:05.501Z,0.52
2023-10-29T06:12:32.055Z,0.47
2023-10-29T06:14:58.601Z,0.60
2023-10-29T06:17:27.537Z,0.52
2023-10-29T06:19:54.361Z,0.68
2023-10-29T06:22:21.041Z,0.50
2023-10-29T06:24:47.771Z,0.45
2023-10-29T06:27:14.416Z,0.77
2023-10-29T06:29:41.018Z,0.50
2023-10-29T06:32:07.755Z,0.57
2023-10-29T06:34:34.306Z,0.88
2023-10-29T06:37:00.822Z,0.55
2023-10-29T06:39:27.347Z,0.40
2023-10-29T06:41:53.857Z,0.60
2023-10-29T06:44:20.424Z,0.47
2023-10-29T06:46:47.066Z,0.80
2023-10-29T06:49:13.991Z,0.80
2023-10-29T06:51:40.538Z,0.80
2023-10-29T06:54:07.334Z,0.60
2023-10-29T06:56:34.095Z,0.60
2023-10-29T06:59:03.599Z,0.60
2023-10-29T07:01:30.148Z,0.90
2023-10-29T07:03:56.886Z,0.60
2023-10-29T07:06:23.746Z,0.68
2023-10-29T07:08:50.313Z,0.60
2023-10-29T07:11:16.869Z,0.52
2023-10-29T07:13:43.461Z,0.70
2023-10-29T07:16:10.610Z,0.52
2023-10-29T07:18:37.800Z,0.93
2023-10-29T07:21:06.180Z,0.82
2023-10-29T07:23:33.080Z,0.60
2023-10-29T07:25:59.834Z,0.88
2023-10-29T07:28:26.349Z,0.90
2023-10-29T07:30:52.948Z,1.02
2023-10-29T07:33:19.686Z,0.60
2023-10-29T07:35:46.529Z,0.40
2023-10-29T07:38:13.263Z,0.68
2023-10-29T07:40:40.034Z,0.70
2023-10-29T07:43:06.581Z,0.60
2023-10-29T07:45:33.215Z,0.70
2023-10-29T07:47:59.934Z,0.45
2023-10-29T07:50:27.258Z,0.70
2023-10-29T07:52:54.381Z,0.70
2023-10-29T07:55:21.171Z,0.55
2023-10-29T07:57:47.917Z,0.70
2023-10-29T08:00:15.007Z,0.60
2023-10-29T08:02:43.160Z,0.80
2023-10-29T08:05:13.144Z,0.47
2023-10-29T08:07:40.593Z,0.57
2023-10-29T08:10:07.787Z,0.52
2023-10-29T08:12:35.814Z,0.65
2023-10-29T08:15:04.123Z,0.90
2023-10-29T08:17:31.364Z,0.80
2023-10-29T08:19:59.902Z,0.60
2023-10-29T08:22:27.254Z,0.75
2023-10-29T08:24:54.271Z,0.47
2023-10-29T08:27:20.923Z,1.25
2023-10-29T08:29:47.475Z,0.70
2023-10-29T08:32:14.137Z,0.63
2023-10-29T08:34:40.879Z,0.80
2023-10-29T08:37:07.585Z,0.75
2023-10-29T08:39:34.322Z,0.70
2023-10-29T08:42:03.629Z,0.50
2023-10-29T08:44:30.454Z,0.77
2023-10-29T08:46:57.503Z,0.93
2023-10-29T08:49:24.284Z,0.80
2023-10-29T08:51:51.310Z,0.70
2023-10-29T08:54:18.263Z,0.88
2023-10-29T08:56:45.942Z,0.73
2023-10-29T08:59:13.468Z,0.60
2023-10-29T09:01:40.046Z,0.68
2023-10-29T09:04:06.930Z,0.75
2023-10-29T09:06:33.973Z,0.75
2023-10-29T09:09:00.666Z,0.90
2023-10-29T09:11:27.262Z,0.70
2023-10-29T09:13:54.422Z,1.02
2023-10-29T09:16:21.731Z,0.65
2023-10-29T09:18:48.284Z,1.23
2023-10-29T09:21:15.244Z,0.70
2023-10-29T09:23:41.811Z,1.00
2023-10-29T09:26:08.787Z,0.80
2023-10-29T09:28:35.448Z,0.40
2023-10-29T09:31:02.106Z,0.75
2023-10-29T09:33:30.204Z,0.70
2023-10-29T09:35:56.943Z,0.60
2023-10-29T09:38:23.559Z,0.65
2023-10-29T09:40:56.563Z,0.40
2023-10-29T09:43:28.327Z,0.57
2023-10-29T09:45:56.286Z,0.90
2023-10-29T09:48:24.467Z,0.73
2023-10-29T09:50:51.435Z,0.52
2023-10-29T09:53:19.925Z,0.68
2023-10-29T09:55:46.940Z,0.60
2023-10-29T09:58:13.490Z,0.60
2023-10-29T10:00:40.403Z,0.38
2023-10-29T10:03:07.234Z,0.63
2023-10-29T10:05:34.462Z,0.70
2023-10-29T10:08:01.462Z,0.60
2023-10-29T10:10:42.431Z,0.40
2023-10-29T10:15:37.530Z,0.40
2023-10-29T10:18:06.427Z,0.68
2023-10-29T10:23:02.074Z,0.60
2023-10-29T10:25:30.387Z,1.05
2023-10-29T10:27:58.777Z,0.47
2023-10-29T10:30:27.070Z,0.57
2023-10-29T10:32:54.720Z,0.50
2023-10-29T10:35:21.363Z,0.32
2023-10-29T10:37:55.734Z,0.70
2023-10-29T10:40:27.554Z,0.50
2023-10-29T10:42:55.423Z,0.65
2023-10-29T10:45:27.615Z,0.40
2023-10-29T10:47:58.709Z,0.35
2023-10-29T10:50:26.711Z,0.40
2023-10-29T10:52:53.367Z,0.95
2023-10-29T10:55:36.896Z,0.50
2023-10-29T10:58:07.967Z,0.43
2023-10-29T11:00:34.797Z,0.70
2023-10-29T11:03:05.590Z,0.60
2023-10-29T11:05:38.627Z,0.47
2023-10-29T11:08:05.414Z,0.60
2023-10-29T11:10:32.025Z,0.80
2023-10-29T11:13:18.548Z,0.73
2023-10-29T11:15:49.003Z,0.80
2023-10-29T11:18:15.618Z,0.60
2023-10-29T11:20:46.757Z,0.57
2023-10-29T11:23:17.535Z,0.55
2023-10-29T11:25:44.433Z,0.60
2023-10-29T11:28:27.146Z,0.50
2023-10-29T11:31:21.566Z,0.63
2023-10-29T11:34:10.953Z,0.88
2023-10-29T11:36:42.848Z,0.77
2023-10-29T11:39:15.996Z,0.43
2023-10-29T11:41:45.810Z,0.90
2023-10-29T11:44:26.775Z,0.52
2023-10-29T11:46:56.375Z,0.85
2023-10-29T11:49:24.121Z,0.63
2023-10-29T11:52:00.643Z,0.65
2023-10-29T11:54:27.664Z,0.52
2023-10-29T11:56:55.437Z,0.43
2023-10-29T11:59:22.032Z,0.63
2023-10-29T12:01:48.649Z,0.50
2023-10-29T12:04:15.445Z,0.68
2023-10-29T12:06:46.562Z,0.50
2023-10-29T12:09:18.965Z,0.32
2023-10-29T12:11:47.215Z,0.30
2023-10-29T12:14:13.804Z,0.30
2023-10-29T12:16:41.342Z,0.30
2023-10-29T12:19:08.009Z,0.55
2023-10-29T12:21:35.069Z,0.52
2023-10-29T12:24:03.455Z,0.60
2023-10-29T12:26:30.331Z,0.40
2023-10-29T12:28:57.608Z,0.60
2023-10-29T12:31:28.611Z,0.47
2023-10-29T12:34:04.579Z,0.40
2023-10-29T12:36:31.182Z,0.70
2023-10-29T12:38:57.842Z,0.40
2023-10-29T12:41:28.782Z,0.40
2023-10-29T12:43:55.502Z,0.50
2023-10-29T12:46:27.205Z,0.43
2023-10-29T12:49:06.024Z,0.30
2023-10-29T12:51:36.637Z,0.30
2023-10-29T12:54:12.485Z,0.40
2023-10-29T12:56:59.439Z,0.40
2023-10-29T12:59:28.543Z,0.40
2023-10-29T13:01:57.136Z,0.40
2023-10-29T13:04:25.600Z,0.30
2023-10-29T13:06:56.473Z,0.38
2023-10-29T13:09:26.072Z,0.45
2023-10-29T13:11:53.737Z,0.70
2023-10-29T13:14:21.101Z,0.60
2023-10-29T13:16:47.708Z,0.50
2023-10-29T13:19:14.532Z,0.50
2023-10-29T13:21:41.794Z,0.50
2023-10-29T13:24:09.530Z,0.80
2023-10-29T13:26:36.744Z,0.38
2023-10-29T13:29:03.322Z,0.35
2023-10-29T13:31:30.237Z,0.60
2023-10-29T13:33:58.290Z,0.63
2023-10-29T13:36:29.301Z,0.20
2023-10-29T13:38:56.137Z,0.50
2023-10-29T13:41:24.119Z,0.38
2023-10-29T13:43:50.670Z,0.55
2023-10-29T13:46:17.257Z,0.60
2023-10-29T13:48:43.894Z,0.60
2023-10-29T13:51:10.491Z,0.80
2023-10-29T13:53:37.227Z,0.40
2023-10-29T13:56:11.650Z,0.35
2023-10-29T13:58:42.074Z,0.32
2023-10-29T14:01:19.404Z,0.32
2023-10-29T14:03:46.777Z,0.22
2023-10-29T14:06:13.516Z,0.40
2023-10-29T14:08:40.164Z,0.30
2023-10-29T14:11:07.285Z,0.30
2023-10-29T14:13:33.891Z,0.57
2023-10-29T14:16:02.045Z,1.15
2023-10-29T14:18:29.966Z,0.60
2023-10-29T14:20:57.526Z,0.65
2023-10-29T14:23:27.975Z,0.60
2023-10-29T14:25:54.510Z,0.55
2023-10-29T14:28:21.106Z,0.32
2023-10-29T14:30:47.793Z,0.55
2023-10-29T14:33:14.607Z,0.50
2023-10-29T14:35:41.305Z,0.40
2023-10-29T14:38:09.422Z,0.30
2023-10-29T14:40:36.379Z,0.50
2023-10-29T14:43:20.585Z,0.30
2023-10-29T14:45:52.666Z,0.47
2023-10-29T14:48:22.230Z,0.50
2023-10-29T14:50:49.400Z,0.30
2023-10-29T14:53:16.217Z,0.28
2023-10-29T14:55:49.231Z,0.40
2023-10-29T14:58:16.447Z,0.80
2023-10-29T15:00:44.266Z,0.85
2023-10-29T15:03:11.411Z,0.77
2023-10-29T15:05:38.286Z,0.80
2023-10-29T15:08:05.176Z,0.70
2023-10-29T15:10:31.962Z,0.60
2023-10-29T15:12:58.555Z,0.40
2023-10-29T15:15:29.680Z,0.30
2023-10-29T15:17:57.262Z,0.30
2023-10-29T15:20:23.988Z,0.70
2023-10-29T15:22:50.867Z,0.40
2023-10-29T15:25:17.956Z,0.38
2023-10-29T15:27:44.548Z,0.40
2023-10-29T15:30:12.065Z,0.40
2023-10-29T15:32:39.043Z,0.63
2023-10-29T15:35:06.258Z,0.40
2023-10-29T15:37:33.090Z,0.30
2023-10-29T15:40:00.045Z,0.22
2023-10-29T15:42:27.735Z,0.40
2023-10-29T15:44:54.356Z,0.80
2023-10-29T15:47:23.998Z,0.43
2023-10-29T15:49:54.177Z,0.20
2023-10-29T15:52:21.023Z,0.55
2023-10-29T15:54:48.040Z,0.30
2023-10-29T15:57:15.648Z,0.40
2023-10-29T15:59:42.871Z,0.40
2023-10-29T16:02:09.589Z,0.43
2023-10-29T16:04:36.199Z,0.38
2023-10-29T16:07:04.506Z,0.40
2023-10-29T16:09:31.906Z,0.50
2023-10-29T16:12:00.044Z,0.50
2023-10-29T16:14:26.707Z,0.35
2023-10-29T16:16:53.391Z,0.22
2023-10-29T16:19:19.923Z,0.40
2023-10-29T16:21:46.776Z,0.40
2023-10-29T16:24:14.598Z,0.40
2023-10-29T16:26:41.945Z,0.45
2023-10-29T16:29:08.518Z,0.68
2023-10-29T16:31:35.141Z,0.65
2023-10-29T16:34:01.890Z,0.40
2023-10-29T16:36:28.701Z,0.60
2023-10-29T16:38:57.137Z,0.40
2023-10-29T16:41:23.708Z,0.40
2023-10-29T16:43:51.232Z,0.22
2023-10-29T16:46:18.481Z,0.50
2023-10-29T16:48:46.653Z,0.47
2023-10-29T16:51:13.281Z,0.30
2023-10-29T16:53:40.049Z,0.47
2023-10-29T16:56:08.021Z,0.35
2023-10-29T16:58:34.730Z,0.73
2023-10-29T17:01:01.775Z,0.50
2023-10-29T17:03:28.629Z,0.47
2023-10-29T17:05:55.288Z,0.60
2023-10-29T17:08:21.840Z,0.57
2023-10-29T17:10:48.349Z,0.55
2023-10-29T17:13:15.797Z,0.45
2023-10-29T17:15:42.448Z,0.60
2023-10-29T17:18:09.158Z,0.50
2023-10-29T17:20:35.690Z,0.60
2023-10-29T17:23:02.297Z,0.60
2023-10-29T17:25:28.850Z,0.90
2023-10-29T17:27:55.456Z,0.65
2023-10-29T17:30:23.312Z,0.52
2023-10-29T17:32:50.612Z,0.57
2023-10-29T17:35:17.766Z,0.60
2023-10-29T17:37:44.451Z,0.70
2023-10-29T17:40:11.406Z,0.68
2023-10-29T17:42:39.057Z,0.63
2023-10-29T17:45:06.155Z,1.15
2023-10-29T17:47:32.693Z,0.50
2023-10-29T17:49:59.509Z,0.70
2023-10-29T17:52:26.108Z,0.60
2023-10-29T17:54:52.685Z,0.65
2023-10-29T17:57:19.262Z,0.52
2023-10-29T17:59:45.878Z,0.60
2023-10-29T18:02:12.423Z,0.82
2023-10-29T18:04:40.121Z,0.80
2023-10-29T18:07:07.295Z,0.73
2023-10-29T18:09:33.992Z,0.60
2023-10-29T18:12:00.545Z,0.65
2023-10-29T18:14:27.176Z,0.80
2023-10-29T18:16:53.829Z,0.63
2023-10-29T18:19:20.457Z,1.00
2023-10-29T18:21:47.275Z,0.75
2023-10-29T18:24:18.984Z,0.65
2023-10-29T18:26:45.664Z,0.80
2023-10-29T18:29:12.171Z,0.50
2023-10-29T18:31:38.741Z,0.93
2023-10-29T18:34:05.343Z,1.00
2023-10-29T18:36:32.793Z,0.65
2023-10-29T18:39:00.370Z,0.52
2023-10-29T18:41:27.097Z,0.77
2023-10-29T18:43:55.786Z,0.70
2023-10-29T18:46:22.440Z,0.70
2023-10-29T18:48:49.095Z,0.50
2023-10-29T18:51:17.656Z,0.60
2023-10-29T18:53:45.739Z,1.05
2023-10-29T18:56:12.486Z,0.57
2023-10-29T18:58:42.024Z,0.60
2023-10-29T19:01:10.831Z,0.70
2023-10-29T19:06:11.942Z,0.60
2023-10-29T19:08:38.602Z,0.55
2023-10-29T19:11:10.099Z,0.52
2023-10-29T19:13:37.018Z,1.00
2023-10-29T19:16:06.101Z,0.90
2023-10-29T19:18:33.226Z,0.90
2023-10-29T19:20:59.840Z,1.00
2023-10-29T19:23:26.400Z,0.70
2023-10-29T19:25:52.945Z,0.60
2023-10-29T19:28:19.569Z,0.68
2023-10-29T19:31:00.078Z,0.47
2023-10-29T19:33:34.147Z,0.90
2023-10-29T19:36:00.818Z,0.50
2023-10-29T19:38:27.366Z,0.98
2023-10-29T19:41:00.397Z,0.93
2023-10-29T19:43:28.846Z,0.73
2023-10-29T19:45:59.075Z,1.10
2023-10-29T19:48:26.401Z,0.82
2023-10-29T19:51:06.327Z,0.52
2023-10-29T19:53:34.419Z,0.77
2023-10-29T19:56:06.252Z,0.60
2023-10-29T19:58:32.812Z,0.75
2023-10-29T20:01:07.494Z,0.80
2023-10-29T20:03:34.785Z,0.85
2023-10-29T20:06:08.681Z,1.13
2023-10-29T20:08:36.483Z,1.00
2023-10-29T20:11:20.972Z,0.80
2023-10-29T20:13:49.636Z,1.20
2023-10-29T20:16:16.314Z,0.82
2023-10-29T20:18:43.160Z,1.40
2023-10-29T20:21:18.099Z,0.80
2023-10-29T20:23:46.467Z,1.10
2023-10-29T20:26:17.576Z,1.10
2023-10-29T20:28:44.608Z,0.90
2023-10-29T20:31:11.170Z,1.20
2023-10-29T20:33:38.122Z,1.00
2023-10-29T20:36:05.445Z,0.90
2023-10-29T20:38:32.301Z,0.80
2023-10-29T20:40:58.866Z,0.70
2023-10-29T20:43:25.467Z,0.80
2023-10-29T20:45:53.897Z,0.95
2023-10-29T20:48:20.951Z,1.00
2023-10-29T20:50:54.636Z,0.93
2023-10-29T20:53:21.866Z,0.90
2023-10-29T20:55:48.793Z,0.70
2023-10-29T20:58:15.434Z,0.77
2023-10-29T21:00:44.232Z,1.00
2023-10-29T21:03:10.887Z,0.95
2023-10-29T21:05:37.653Z,1.00
2023-10-29T21:08:04.344Z,0.90
2023-10-29T21:10:32.078Z,1.00
2023-10-29T21:13:00.157Z,1.33
2023-10-29T21:15:26.969Z,1.15
2023-10-29T21:17:53.712Z,1.00
2023-10-29T21:20:20.456Z,1.20
2023-10-29T21:22:47.113Z,1.23
2023-10-29T21:25:13.887Z,1.30
2023-10-29T21:27:40.732Z,1.25
2023-10-29T21:30:08.356Z,0.85
2023-10-29T21:32:35.042Z,1.38
2023-10-29T21:35:01.684Z,0.95
2023-10-29T21:37:30.895Z,1.13
2023-10-29T21:39:57.444Z,1.17
2023-10-29T21:42:24.041Z,1.20
2023-10-29T21:44:50.550Z,1.33
2023-10-29T21:47:17.041Z,1.20
2023-10-29T21:49:47.043Z,0.95
2023-10-29T21:52:13.701Z,1.08
2023-10-29T21:54:40.603Z,1.05
2023-10-29T21:57:07.168Z,1.30
2023-10-29T21:59:33.791Z,1.13
2023-10-29T22:02:00.343Z,1.08
2023-10-29T22:04:29.855Z,1.08
2023-10-29T22:06:56.453Z,1.60
2023-10-29T22:09:24.434Z,1.45
2023-10-29T22:11:51.013Z,1.40
2023-10-29T22:14:17.545Z,0.95
2023-10-29T22:16:44.079Z,0.90
2023-10-29T22:19:10.678Z,1.10
2023-10-29T22:21:37.252Z,1.00
2023-10-29T22:24:04.020Z,1.20
2023-10-29T22:26:32.513Z,1.13
2023-10-29T22:28:59.048Z,1.50
2023-10-29T22:31:25.612Z,0.98
2023-10-29T22:33:52.178Z,1.48
2023-10-29T22:36:18.797Z,1.10
2023-10-29T22:38:45.361Z,1.33
2023-10-29T22:41:18.067Z,1.13
2023-10-29T22:43:45.286Z,1.20
2023-10-29T22:46:19.700Z,0.90
2023-10-29T22:48:47.436Z,1.30
2023-10-29T22:51:14.763Z,0.82
2023-10-29T22:53:42.215Z,1.00
2023-10-29T22:56:08.862Z,1.48
2023-10-29T22:58:35.440Z,1.10
2023-10-29T23:01:02.108Z,0.90
2023-10-29T23:03:29.267Z,1.10
2023-10-29T23:05:56.048Z,1.17
2023-10-29T23:08:22.729Z,0.80
2023-10-29T23:10:49.220Z,1.50
2023-10-29T23:13:16.389Z,1.42
2023-10-29T23:15:43.401Z,1.20
2023-10-29T23:18:10.471Z,0.98
2023-10-29T23:20:37.558Z,1.13
2023-10-29T23:23:07.304Z,1.13
2023-10-29T23:25:33.802Z,1.08
2023-10-29T23:28:00.352Z,1.17
2023-10-29T23:30:26.915Z,1.02
2023-10-29T23:32:53.515Z,1.08
2023-10-29T23:35:20.154Z,0.93
2023-10-29T23:37:46.708Z,1.00
2023-10-29T23:40:13.788Z,1.33
2023-10-29T23:42:40.412Z,1.00
2023-10-29T23:45:07.386Z,1.05
2023-10-29T23:47:33.974Z,1.10
2023-10-29T23:50:00.477Z,1.20
2023-10-29T23:52:28.514Z,0.85
2023-10-29T23:54:55.160Z,1.58
2023-10-29T23:57:21.798Z,0.82
2023-10-29T23:59:48.520Z,0.88
