createdAt,value
2018-05-23T00:00:42.255Z,69.23
2018-05-23T00:03:10.522Z,69.22
2018-05-23T00:05:38.815Z,69.28
2018-05-23T00:08:07.087Z,69.17
2018-05-23T00:10:35.436Z,69.55
2018-05-23T00:13:03.707Z,69.87
2018-05-23T00:15:32.002Z,70.07
2018-05-23T00:18:00.266Z,69.86
2018-05-23T00:20:28.696Z,70.04
2018-05-23T00:22:56.945Z,70.16
2018-05-23T00:25:25.230Z,70.04
2018-05-23T00:27:53.487Z,70.17
2018-05-23T00:30:22.614Z,70.24
2018-05-23T00:32:51.660Z,70.15
2018-05-23T00:35:19.949Z,70.07
2018-05-23T00:37:49.314Z,70.22
2018-05-23T00:40:17.619Z,70.54
2018-05-23T00:42:45.873Z,70.65
2018-05-23T00:45:14.768Z,70.68
2018-05-23T00:47:43.117Z,70.79
2018-05-23T00:50:11.625Z,71.04
2018-05-23T00:52:40.251Z,70.76
2018-05-23T00:55:21.331Z,70.75
2018-05-23T00:57:52.390Z,71.05
2018-05-23T01:00:21.666Z,70.92
2018-05-23T01:02:51.821Z,70.82
2018-05-23T01:05:20.078Z,70.91
2018-05-23T01:07:48.372Z,70.84
2018-05-23T01:10:17.427Z,71.10
2018-05-23T01:12:45.756Z,71.00
2018-05-23T01:15:14.153Z,70.25
2018-05-23T01:17:42.511Z,70.13
2018-05-23T01:20:12.003Z,70.19
2018-05-23T01:22:40.458Z,70.08
2018-05-23T01:25:09.717Z,69.79
2018-05-23T01:27:40.455Z,69.50
2018-05-23T01:30:08.723Z,69.06
2018-05-23T01:32:37.148Z,68.92
2018-05-23T01:35:07.170Z,69.12
2018-05-23T01:37:36.369Z,69.32
2018-05-23T01:40:05.300Z,69.40
2018-05-23T01:42:33.561Z,69.41
2018-05-23T01:45:10.959Z,69.77
2018-05-23T01:47:39.214Z,70.17
2018-05-23T01:50:07.502Z,70.13
2018-05-23T01:52:36.237Z,69.97
2018-05-23T01:55:05.539Z,70.09
2018-05-23T01:57:34.531Z,69.90
2018-05-23T02:00:02.901Z,70.07
2018-05-23T02:02:31.225Z,70.27
2018-05-23T02:05:00.506Z,69.92
2018-05-23T02:07:29.115Z,69.65
2018-05-23T02:09:58.330Z,69.80
2018-05-23T02:12:27.686Z,70.40
2018-05-23T02:14:56.266Z,70.65
2018-05-23T02:17:24.529Z,70.77
2018-05-23T02:19:53.641Z,70.66
2018-05-23T02:22:21.941Z,70.25
2018-05-23T02:24:50.231Z,69.89
2018-05-23T02:27:18.501Z,70.06
2018-05-23T02:29:46.998Z,70.14
2018-05-23T02:32:15.267Z,70.43
2018-05-23T02:34:43.567Z,71.03
2018-05-23T02:37:11.835Z,71.19
2018-05-23T02:39:40.119Z,71.43
2018-05-23T02:42:08.415Z,72.24
2018-05-23T02:44:36.721Z,72.59
2018-05-23T02:47:05.092Z,72.91
2018-05-23T02:49:33.367Z,72.73
2018-05-23T02:52:01.639Z,72.11
2018-05-23T02:54:29.969Z,71.66
2018-05-23T02:56:58.235Z,71.68
2018-05-23T02:59:26.587Z,72.35
2018-05-23T03:01:54.978Z,72.57
2018-05-23T03:04:23.231Z,72.90
2018-05-23T03:06:52.363Z,72.83
2018-05-23T03:09:20.634Z,72.78
2018-05-23T03:11:48.914Z,73.04
2018-05-23T03:14:17.174Z,73.37
2018-05-23T03:16:45.454Z,73.76
2018-05-23T03:19:13.711Z,74.11
2018-05-23T03:21:41.987Z,73.96
2018-05-23T03:24:10.256Z,74.35
2018-05-23T03:26:38.546Z,74.27
2018-05-23T03:29:07.235Z,74.17
2018-05-23T03:31:35.498Z,74.25
2018-05-23T03:34:04.984Z,74.22
2018-05-23T03:36:33.312Z,74.82
2018-05-23T03:39:02.262Z,74.83
2018-05-23T03:41:30.674Z,74.95
2018-05-23T03:43:58.932Z,74.87
2018-05-23T03:46:27.218Z,75.19
2018-05-23T03:48:55.488Z,75.33
2018-05-23T03:51:23.794Z,75.36
2018-05-23T03:53:52.122Z,75.68
2018-05-23T03:56:20.412Z,76.37
2018-05-23T03:58:48.700Z,76.41
2018-05-23T04:01:28.817Z,76.51
2018-05-23T04:04:09.567Z,76.64
2018-05-23T04:06:49.547Z,76.26
2018-05-23T04:09:17.848Z,76.31
2018-05-23T04:11:46.163Z,76.24
2018-05-23T04:14:14.442Z,76.65
2018-05-23T04:16:44.451Z,76.35
2018-05-23T04:19:12.742Z,76.41
2018-05-23T04:21:41.015Z,76.26
2018-05-23T04:24:09.353Z,76.24
2018-05-23T04:26:38.731Z,75.96
2018-05-23T04:29:07.021Z,75.71
2018-05-23T04:31:35.416Z,75.87
2018-05-23T04:34:03.708Z,75.72
2018-05-23T04:36:32.542Z,75.38
2018-05-23T04:39:01.644Z,75.48
2018-05-23T04:41:29.926Z,75.60
2018-05-23T04:43:58.222Z,75.62
2018-05-23T04:46:26.490Z,75.61
2018-05-23T04:48:54.990Z,75.52
2018-05-23T04:51:23.256Z,75.71
2018-05-23T04:53:51.530Z,75.62
2018-05-23T04:56:19.803Z,75.37
2018-05-23T04:58:48.088Z,75.13
2018-05-23T05:01:16.371Z,74.81
2018-05-23T05:03:44.662Z,74.54
2018-05-23T05:06:12.974Z,74.61
2018-05-23T05:08:41.286Z,74.51
2018-05-23T05:11:09.543Z,74.38
2018-05-23T05:13:37.901Z,74.14
2018-05-23T05:16:06.097Z,74.33
2018-05-23T05:18:34.371Z,74.62
2018-05-23T05:21:02.690Z,74.65
2018-05-23T05:23:30.950Z,74.82
2018-05-23T05:25:59.257Z,74.66
2018-05-23T05:28:27.516Z,74.60
2018-05-23T05:30:55.803Z,74.56
2018-05-23T05:33:24.061Z,74.80
2018-05-23T05:35:52.357Z,74.94
2018-05-23T05:38:20.622Z,75.41
2018-05-23T05:40:48.899Z,75.16
2018-05-23T05:43:17.174Z,75.13
2018-05-23T05:45:45.454Z,74.57
2018-05-23T05:48:13.742Z,74.69
2018-05-23T05:50:42.345Z,74.77
2018-05-23T05:53:10.658Z,74.76
2018-05-23T05:55:38.943Z,74.94
2018-05-23T05:58:07.249Z,74.63
2018-05-23T06:00:35.675Z,74.54
2018-05-23T06:03:03.970Z,73.99
2018-05-23T06:05:33.175Z,73.77
2018-05-23T06:08:01.483Z,73.23
2018-05-23T06:10:29.757Z,73.60
2018-05-23T06:12:58.091Z,73.21
2018-05-23T06:15:26.922Z,72.91
2018-05-23T06:17:55.258Z,72.46
2018-05-23T06:20:23.581Z,72.07
2018-05-23T06:22:51.842Z,72.17
2018-05-23T06:25:20.106Z,71.84
2018-05-23T06:27:48.475Z,72.21
2018-05-23T06:30:16.796Z,72.23
2018-05-23T06:32:45.024Z,71.59
2018-05-23T06:35:13.289Z,72.61
2018-05-23T06:37:42.088Z,72.62
2018-05-23T06:40:10.331Z,73.04
2018-05-23T06:42:38.750Z,73.03
2018-05-23T06:45:07.538Z,72.85
2018-05-23T06:47:35.809Z,73.08
2018-05-23T06:50:04.627Z,72.91
2018-05-23T06:52:32.842Z,74.08
2018-05-23T06:55:01.154Z,74.29
2018-05-23T06:57:30.303Z,74.34
2018-05-23T06:59:58.575Z,75.19
2018-05-23T07:02:27.163Z,74.77
2018-05-23T07:04:55.477Z,75.32
2018-05-23T07:07:23.822Z,75.33
2018-05-23T07:09:52.135Z,75.72
2018-05-23T07:12:20.417Z,75.76
2018-05-23T07:14:48.750Z,75.87
2018-05-23T07:17:17.091Z,75.64
2018-05-23T07:19:45.367Z,74.77
2018-05-23T07:22:13.903Z,74.67
2018-05-23T07:24:42.547Z,74.35
2018-05-23T07:27:10.778Z,74.08
2018-05-23T07:29:39.767Z,72.36
2018-05-23T07:32:08.052Z,72.53
2018-05-23T07:34:36.321Z,73.00
2018-05-23T07:37:04.952Z,72.41
2018-05-23T07:39:33.402Z,72.91
2018-05-23T07:42:01.702Z,72.43
2018-05-23T07:44:29.953Z,71.79
2018-05-23T07:46:58.299Z,71.56
2018-05-23T07:49:26.559Z,70.99
2018-05-23T07:51:54.883Z,70.66
2018-05-23T07:54:23.136Z,70.09
2018-05-23T07:56:51.456Z,70.09
2018-05-23T07:59:19.793Z,70.08
2018-05-23T08:01:48.197Z,69.75
2018-05-23T08:04:16.479Z,70.04
2018-05-23T08:06:45.138Z,69.77
2018-05-23T08:09:13.410Z,68.34
2018-05-23T08:11:41.711Z,67.40
2018-05-23T08:14:09.955Z,67.25
2018-05-23T08:16:38.246Z,67.34
2018-05-23T08:19:06.546Z,67.42
2018-05-23T08:21:35.325Z,66.99
2018-05-23T08:24:03.578Z,66.44
2018-05-23T08:26:31.989Z,66.35
2018-05-23T08:29:00.677Z,66.10
2018-05-23T08:31:28.948Z,65.88
2018-05-23T08:33:57.233Z,65.90
2018-05-23T08:36:25.596Z,65.06
2018-05-23T08:38:53.809Z,64.86
2018-05-23T08:41:22.250Z,64.85
2018-05-23T08:43:52.066Z,64.98
2018-05-23T08:46:20.330Z,65.45
2018-05-23T08:48:48.641Z,65.16
2018-05-23T08:51:16.927Z,65.35
2018-05-23T08:53:46.075Z,65.46
2018-05-23T08:56:14.474Z,65.53
2018-05-23T08:58:43.020Z,64.73
2018-05-23T09:01:11.210Z,63.99
2018-05-23T09:03:39.500Z,63.59
2018-05-23T09:06:07.776Z,63.44
2018-05-23T09:08:36.045Z,62.93
2018-05-23T09:11:05.376Z,63.27
2018-05-23T09:13:33.651Z,62.50
2018-05-23T09:16:01.943Z,62.20
2018-05-23T09:18:30.422Z,60.97
2018-05-23T09:20:58.714Z,60.37
2018-05-23T09:23:27.032Z,60.35
2018-05-23T09:25:55.617Z,59.13
2018-05-23T09:28:23.974Z,59.29
2018-05-23T09:30:52.280Z,58.69
2018-05-23T09:33:21.751Z,58.54
2018-05-23T09:35:50.071Z,59.01
2018-05-23T09:38:18.441Z,59.39
2018-05-23T09:40:46.717Z,59.08
2018-05-23T09:43:16.036Z,58.36
2018-05-23T09:45:44.339Z,57.60
2018-05-23T09:48:12.998Z,58.15
2018-05-23T09:50:41.282Z,57.87
2018-05-23T09:53:09.820Z,57.19
2018-05-23T09:55:38.250Z,57.34
2018-05-23T09:58:06.716Z,58.17
2018-05-23T10:00:35.025Z,57.99
2018-05-23T10:03:03.656Z,58.13
2018-05-23T10:05:32.007Z,57.05
2018-05-23T10:08:00.337Z,56.18
2018-05-23T10:10:28.925Z,55.39
2018-05-23T10:12:57.725Z,55.97
2018-05-23T10:15:25.979Z,56.83
2018-05-23T10:17:54.314Z,56.40
2018-05-23T10:20:22.590Z,56.57
2018-05-23T10:22:53.093Z,56.59
2018-05-23T10:25:21.370Z,56.35
2018-05-23T10:27:49.646Z,55.93
2018-05-23T10:30:17.991Z,56.28
2018-05-23T10:32:46.262Z,56.16
2018-05-23T10:35:14.589Z,57.70
2018-05-23T10:37:43.922Z,57.86
2018-05-23T10:40:12.174Z,58.66
2018-05-23T10:42:41.696Z,60.52
2018-05-23T10:45:13.940Z,61.81
2018-05-23T10:47:42.226Z,62.44
2018-05-23T10:50:11.591Z,63.05
2018-05-23T10:52:39.965Z,62.96
2018-05-23T10:55:08.309Z,62.84
2018-05-23T10:57:36.576Z,63.18
2018-05-23T11:00:05.064Z,63.98
2018-05-23T11:02:33.348Z,64.55
2018-05-23T11:05:01.667Z,64.53
2018-05-23T11:07:29.941Z,64.28
2018-05-23T11:09:58.233Z,64.20
2018-05-23T11:12:26.527Z,63.87
2018-05-23T11:14:54.844Z,64.71
2018-05-23T11:17:23.205Z,64.87
2018-05-23T11:19:51.561Z,65.03
2018-05-23T11:22:19.790Z,65.37
2018-05-23T11:24:48.234Z,64.77
2018-05-23T11:27:16.511Z,65.36
2018-05-23T11:29:44.894Z,65.43
2018-05-23T11:32:13.181Z,65.50
2018-05-23T11:34:43.715Z,64.30
2018-05-23T11:37:12.034Z,65.92
2018-05-23T11:39:40.307Z,64.73
2018-05-23T11:42:08.619Z,64.71
2018-05-23T11:44:36.883Z,63.41
2018-05-23T11:47:05.470Z,63.61
2018-05-23T11:49:33.746Z,62.25
2018-05-23T11:52:02.414Z,61.16
2018-05-23T11:54:31.013Z,60.79
2018-05-23T11:56:59.262Z,62.29
2018-05-23T11:59:27.502Z,61.73
2018-05-23T12:01:55.815Z,61.88
2018-05-23T12:04:24.103Z,62.15
2018-05-23T12:06:52.394Z,61.89
2018-05-23T12:09:21.035Z,61.72
2018-05-23T12:11:49.512Z,60.62
2018-05-23T12:14:17.799Z,59.89
2018-05-23T12:16:46.101Z,58.71
2018-05-23T12:19:14.399Z,58.84
2018-05-23T12:21:42.691Z,59.24
2018-05-23T12:24:11.009Z,59.16
2018-05-23T12:26:39.251Z,59.11
2018-05-23T12:29:07.590Z,59.41
2018-05-23T12:31:35.866Z,58.11
2018-05-23T12:34:05.201Z,58.08
2018-05-23T12:36:33.588Z,58.61
2018-05-23T12:39:01.841Z,58.10
2018-05-23T12:41:30.134Z,56.71
2018-05-23T12:43:59.321Z,56.57
2018-05-23T12:46:27.703Z,56.57
2018-05-23T12:48:56.087Z,57.15
2018-05-23T12:51:24.372Z,56.89
2018-05-23T12:53:52.745Z,56.03
2018-05-23T12:56:21.028Z,55.72
2018-05-23T12:58:49.313Z,56.26
2018-05-23T13:01:17.590Z,56.21
2018-05-23T13:03:45.909Z,56.86
2018-05-23T13:06:14.223Z,56.46
2018-05-23T13:08:42.703Z,56.66
2018-05-23T13:11:10.964Z,56.70
2018-05-23T13:13:39.226Z,56.30
2018-05-23T13:16:07.550Z,56.00
2018-05-23T13:18:35.827Z,55.64
2018-05-23T13:21:04.886Z,55.74
2018-05-23T13:23:33.191Z,55.17
2018-05-23T13:26:01.540Z,55.18
2018-05-23T13:28:29.756Z,55.10
2018-05-23T13:30:58.317Z,54.53
2018-05-23T13:33:26.613Z,53.57
2018-05-23T13:35:54.917Z,53.22
2018-05-23T13:38:23.197Z,53.43
2018-05-23T13:40:51.527Z,53.47
2018-05-23T13:43:19.812Z,53.15
2018-05-23T13:45:48.077Z,51.89
2018-05-23T13:48:16.368Z,49.87
2018-05-23T13:50:44.643Z,49.42
2018-05-23T13:53:13.083Z,50.07
2018-05-23T13:55:41.350Z,49.95
2018-05-23T13:58:09.640Z,48.81
2018-05-23T14:00:37.915Z,48.04
2018-05-23T14:03:06.407Z,46.85
2018-05-23T14:05:34.653Z,46.14
2018-05-23T14:08:02.900Z,46.85
2018-05-23T14:10:31.225Z,46.83
2018-05-23T14:12:59.491Z,46.15
2018-05-23T14:15:28.035Z,45.63
2018-05-23T14:17:56.310Z,44.67
2018-05-23T14:20:24.569Z,44.08
2018-05-23T14:22:52.840Z,44.18
2018-05-23T14:25:21.123Z,44.19
2018-05-23T14:27:49.566Z,42.95
2018-05-23T14:30:17.837Z,43.67
2018-05-23T14:32:46.090Z,42.59
2018-05-23T14:35:14.382Z,41.60
2018-05-23T14:37:42.666Z,42.05
2018-05-23T14:40:11.034Z,40.80
2018-05-23T14:42:39.262Z,40.92
2018-05-23T14:45:07.543Z,40.90
2018-05-23T14:47:35.810Z,41.14
2018-05-23T14:50:05.055Z,41.46
2018-05-23T14:52:34.058Z,41.13
2018-05-23T14:55:02.339Z,40.88
2018-05-23T14:57:30.607Z,40.80
2018-05-23T14:59:59.423Z,39.26
2018-05-23T15:02:28.050Z,39.24
2018-05-23T15:04:56.391Z,38.45
2018-05-23T15:07:24.649Z,39.96
2018-05-23T15:09:53.246Z,41.02
2018-05-23T15:12:21.521Z,40.47
2018-05-23T15:14:49.797Z,40.04
2018-05-23T15:17:18.279Z,39.81
2018-05-23T15:19:46.543Z,38.69
2018-05-23T15:22:17.634Z,38.69
2018-05-23T15:24:45.897Z,39.21
2018-05-23T15:27:14.196Z,38.18
2018-05-23T15:29:42.469Z,39.50
2018-05-23T15:32:10.771Z,39.35
2018-05-23T15:34:39.038Z,39.13
2018-05-23T15:37:07.417Z,40.21
2018-05-23T15:39:35.743Z,39.59
2018-05-23T15:42:05.070Z,39.81
2018-05-23T15:44:33.386Z,41.14
2018-05-23T15:47:01.659Z,41.70
2018-05-23T15:49:29.958Z,41.79
2018-05-23T15:51:58.235Z,41.86
2018-05-23T15:54:26.536Z,41.40
2018-05-23T15:56:54.855Z,41.32
2018-05-23T15:59:23.174Z,41.36
2018-05-23T16:01:51.453Z,41.45
2018-05-23T16:04:19.747Z,42.21
2018-05-23T16:06:48.025Z,43.20
2018-05-23T16:09:16.399Z,43.75
2018-05-23T16:11:44.864Z,43.91
2018-05-23T16:14:13.934Z,43.81
2018-05-23T16:16:42.203Z,44.09
2018-05-23T16:19:10.550Z,44.20
2018-05-23T16:21:39.707Z,44.38
2018-05-23T16:24:07.988Z,44.67
2018-05-23T16:26:36.259Z,44.39
2018-05-23T16:29:04.575Z,42.22
2018-05-23T16:31:32.903Z,41.54
2018-05-23T16:34:01.225Z,41.89
2018-05-23T16:36:29.534Z,42.38
2018-05-23T16:38:58.182Z,43.01
2018-05-23T16:41:26.532Z,43.59
2018-05-23T16:43:54.839Z,44.21
2018-05-23T16:46:23.104Z,44.70
2018-05-23T16:48:51.375Z,44.75
2018-05-23T16:51:19.901Z,44.90
2018-05-23T16:53:48.157Z,45.96
2018-05-23T16:56:16.456Z,48.51
2018-05-23T16:58:44.737Z,50.55
2018-05-23T17:01:13.908Z,52.15
2018-05-23T17:03:42.167Z,52.75
2018-05-23T17:06:10.493Z,54.07
2018-05-23T17:08:38.747Z,54.64
2018-05-23T17:11:07.025Z,55.81
2018-05-23T17:13:35.441Z,55.78
2018-05-23T17:16:04.384Z,56.23
2018-05-23T17:18:32.633Z,57.26
2018-05-23T17:21:00.971Z,58.93
2018-05-23T17:23:29.234Z,59.35
2018-05-23T17:25:57.548Z,60.53
2018-05-23T17:28:25.830Z,61.08
2018-05-23T17:30:54.122Z,62.58
2018-05-23T17:33:22.473Z,63.23
2018-05-23T17:35:50.842Z,63.05
2018-05-23T17:38:19.239Z,63.44
2018-05-23T17:40:47.660Z,64.37
2018-05-23T17:43:15.954Z,63.33
2018-05-23T17:45:44.402Z,62.93
2018-05-23T17:48:12.781Z,63.95
2018-05-23T17:50:41.066Z,63.17
2018-05-23T17:53:09.371Z,61.77
2018-05-23T17:55:38.766Z,62.33
2018-05-23T17:58:07.045Z,61.73
2018-05-23T18:00:35.374Z,62.89
2018-05-23T18:03:04.962Z,62.37
2018-05-23T18:05:33.244Z,61.85
2018-05-23T18:08:01.545Z,61.35
2018-05-23T18:10:29.818Z,61.74
2018-05-23T18:12:58.231Z,62.34
2018-05-23T18:15:26.766Z,62.35
2018-05-23T18:17:55.059Z,62.97
2018-05-23T18:20:23.343Z,64.05
2018-05-23T18:22:51.608Z,63.67
2018-05-23T18:25:19.904Z,63.95
2018-05-23T18:27:48.216Z,64.87
2018-05-23T18:30:16.474Z,65.56
2018-05-23T18:32:44.749Z,65.68
2018-05-23T18:35:13.281Z,65.58
2018-05-23T18:37:41.545Z,66.01
2018-05-23T18:40:09.855Z,66.09
2018-05-23T18:42:38.131Z,66.76
2018-05-23T18:45:06.432Z,67.22
2018-05-23T18:47:35.338Z,66.79
2018-05-23T18:50:03.626Z,66.75
2018-05-23T18:52:31.909Z,67.77
2018-05-23T18:55:00.209Z,67.38
2018-05-23T18:57:28.603Z,67.90
2018-05-23T18:59:57.838Z,68.03
2018-05-23T19:02:26.081Z,67.89
2018-05-23T19:04:54.404Z,68.00
2018-05-23T19:07:22.667Z,68.21
2018-05-23T19:09:51.026Z,68.82
2018-05-23T19:12:19.302Z,68.76
2018-05-23T19:14:47.622Z,68.60
2018-05-23T19:17:15.901Z,69.00
2018-05-23T19:19:44.578Z,69.26
2018-05-23T19:22:12.816Z,68.51
2018-05-23T19:24:41.097Z,68.30
2018-05-23T19:27:09.426Z,68.45
2018-05-23T19:29:37.763Z,68.78
2018-05-23T19:32:06.011Z,68.80
2018-05-23T19:34:34.302Z,69.46
2018-05-23T19:37:02.609Z,70.34
2018-05-23T19:39:31.278Z,70.41
2018-05-23T19:41:59.555Z,70.71
2018-05-23T19:44:27.829Z,71.30
2018-05-23T19:46:56.103Z,71.50
2018-05-23T19:49:24.459Z,71.59
2018-05-23T19:51:52.743Z,71.10
2018-05-23T19:54:21.508Z,71.21
2018-05-23T19:56:49.800Z,71.44
2018-05-23T19:59:18.298Z,71.63
2018-05-23T20:01:46.857Z,72.06
2018-05-23T20:04:15.133Z,70.96
2018-05-23T20:06:43.496Z,70.19
2018-05-23T20:09:11.922Z,69.05
2018-05-23T20:11:40.269Z,67.82
2018-05-23T20:14:08.662Z,66.84
2018-05-23T20:16:36.894Z,67.23
2018-05-23T20:19:05.167Z,68.51
2018-05-23T20:21:33.454Z,68.66
2018-05-23T20:24:01.718Z,67.76
2018-05-23T20:26:30.007Z,66.66
2018-05-23T20:28:58.306Z,66.24
2018-05-23T20:31:26.596Z,65.88
2018-05-23T20:33:54.923Z,65.34
2018-05-23T20:36:24.112Z,64.56
2018-05-23T20:38:52.378Z,64.61
2018-05-23T20:41:20.670Z,64.50
2018-05-23T20:43:48.970Z,65.56
2018-05-23T20:46:17.311Z,65.60
2018-05-23T20:48:45.651Z,65.70
2018-05-23T20:51:14.215Z,65.33
2018-05-23T20:53:42.545Z,65.15
2018-05-23T20:56:10.809Z,65.80
2018-05-23T20:58:39.198Z,65.66
2018-05-23T21:01:07.584Z,65.35
2018-05-23T21:03:35.870Z,65.11
2018-05-23T21:06:04.433Z,64.81
2018-05-23T21:08:32.722Z,64.72
2018-05-23T21:11:00.981Z,65.41
2018-05-23T21:13:29.271Z,67.32
2018-05-23T21:15:57.604Z,68.27
2018-05-23T21:18:25.863Z,69.03
2018-05-23T21:20:54.151Z,69.75
2018-05-23T21:23:22.463Z,69.87
2018-05-23T21:25:50.985Z,70.17
2018-05-23T21:28:19.244Z,70.47
2018-05-23T21:30:47.540Z,70.23
2018-05-23T21:33:15.846Z,70.18
2018-05-23T21:35:44.113Z,70.46
2018-05-23T21:38:12.421Z,70.58
2018-05-23T21:40:40.878Z,70.61
2018-05-23T21:43:09.137Z,70.87
2018-05-23T21:45:37.423Z,71.84
2018-05-23T21:48:05.701Z,71.96
2018-05-23T21:50:34.034Z,72.70
2018-05-23T21:53:02.530Z,73.02
2018-05-23T21:55:30.910Z,72.90
2018-05-23T21:57:59.219Z,73.40
2018-05-23T22:00:27.520Z,73.83
2018-05-23T22:02:55.860Z,74.12
2018-05-23T22:05:24.142Z,74.33
2018-05-23T22:07:52.423Z,74.28
2018-05-23T22:10:20.714Z,73.63
2018-05-23T22:12:48.972Z,72.33
2018-05-23T22:15:17.330Z,71.96
2018-05-23T22:17:45.583Z,73.09
2018-05-23T22:20:14.675Z,73.71
2018-05-23T22:22:42.978Z,74.23
2018-05-23T22:25:11.339Z,74.13
2018-05-23T22:27:39.621Z,74.08
2018-05-23T22:30:07.931Z,73.99
2018-05-23T22:32:36.594Z,74.49
2018-05-23T22:35:04.857Z,74.40
2018-05-23T22:37:33.488Z,74.71
2018-05-23T22:40:02.114Z,74.29
2018-05-23T22:42:30.447Z,74.06
2018-05-23T22:44:59.335Z,73.86
2018-05-23T22:47:28.367Z,73.79
2018-05-23T22:49:56.642Z,74.49
2018-05-23T22:52:24.933Z,74.80
2018-05-23T22:54:53.224Z,74.71
2018-05-23T22:57:21.514Z,74.60
2018-05-23T22:59:49.799Z,74.74
2018-05-23T23:02:19.207Z,74.70
2018-05-23T23:04:47.484Z,74.63
2018-05-23T23:07:16.190Z,74.76
2018-05-23T23:09:44.595Z,74.85
2018-05-23T23:12:13.505Z,74.84
2018-05-23T23:14:41.798Z,74.93
2018-05-23T23:17:10.817Z,74.98
2018-05-23T23:19:39.738Z,74.58
2018-05-23T23:22:08.049Z,74.08
2018-05-23T23:24:36.708Z,73.88
2018-05-23T23:27:05.054Z,74.33
2018-05-23T23:29:33.355Z,74.80
2018-05-23T23:32:01.923Z,75.02
2018-05-23T23:34:30.227Z,75.28
2018-05-23T23:36:58.487Z,75.32
2018-05-23T23:39:26.783Z,75.50
2018-05-23T23:41:55.281Z,75.94
2018-05-23T23:44:23.602Z,75.83
2018-05-23T23:46:51.870Z,75.86
2018-05-23T23:49:20.763Z,75.76
2018-05-23T23:51:49.173Z,75.65
2018-05-23T23:54:17.478Z,75.81
2018-05-23T23:56:45.723Z,75.65
2018-05-23T23:59:14.018Z,75.70
