createdAt,value
2023-09-12T00:01:45.820Z,72.40
2023-09-12T00:04:14.654Z,72.30
2023-09-12T00:06:44.736Z,72.30
2023-09-12T00:09:13.738Z,72.40
2023-09-12T00:11:42.232Z,72.30
2023-09-12T00:14:12.193Z,72.30
2023-09-12T00:16:42.519Z,72.30
2023-09-12T00:19:11.472Z,72.30
2023-09-12T00:21:40.020Z,72.30
2023-09-12T00:24:10.541Z,72.30
2023-09-12T00:26:38.960Z,72.30
2023-09-12T00:29:07.200Z,72.30
2023-09-12T00:31:35.524Z,72.40
2023-09-12T00:34:04.019Z,72.30
2023-09-12T00:36:34.638Z,72.40
2023-09-12T00:39:03.275Z,72.30
2023-09-12T00:41:33.896Z,72.40
2023-09-12T00:44:02.579Z,72.40
2023-09-12T00:46:31.819Z,72.40
2023-09-12T00:49:01.981Z,72.40
2023-09-12T00:51:31.696Z,72.30
2023-09-12T00:54:02.689Z,72.30
2023-09-12T00:56:34.916Z,72.50
2023-09-12T00:59:03.878Z,72.40
2023-09-12T01:01:34.933Z,72.30
2023-09-12T01:04:04.508Z,72.30
2023-09-12T01:06:36.150Z,72.20
2023-09-12T01:09:04.796Z,72.20
2023-09-12T01:11:35.080Z,72.20
2023-09-12T01:14:03.569Z,72.20
2023-09-12T01:16:32.279Z,72.20
2023-09-12T01:19:01.331Z,72.10
2023-09-12T01:22:02.683Z,72.20
2023-09-12T01:25:06.232Z,72.10
2023-09-12T01:27:40.946Z,72.10
2023-09-12T01:30:11.141Z,72.10
2023-09-12T01:32:41.341Z,72.10
2023-09-12T01:35:10.882Z,72.10
2023-09-12T01:37:39.514Z,72.10
2023-09-12T01:40:09.867Z,72.10
2023-09-12T01:42:43.303Z,72.10
2023-09-12T01:45:14.538Z,72.10
2023-09-12T01:47:43.385Z,72.10
2023-09-12T01:50:14.561Z,72.20
2023-09-12T01:52:43.737Z,72.10
2023-09-12T01:55:13.660Z,72.10
2023-09-12T01:57:44.070Z,72.10
2023-09-12T02:00:15.528Z,72.10
2023-09-12T02:02:44.470Z,72.10
2023-09-12T02:05:19.519Z,72.10
2023-09-12T02:07:48.636Z,72.20
2023-09-12T02:10:17.834Z,72.10
2023-09-12T02:12:47.663Z,72.20
2023-09-12T02:15:17.029Z,72.10
2023-09-12T02:17:45.512Z,72.20
2023-09-12T02:20:14.429Z,72.20
2023-09-12T02:22:42.705Z,72.20
2023-09-12T02:25:11.348Z,72.20
2023-09-12T02:27:39.728Z,72.20
2023-09-12T02:30:11.299Z,72.20
2023-09-12T02:32:39.513Z,72.30
2023-09-12T02:35:08.605Z,72.20
2023-09-12T02:37:36.798Z,72.30
2023-09-12T02:40:06.424Z,72.20
2023-09-12T02:42:35.001Z,72.20
2023-09-12T02:45:03.382Z,72.20
2023-09-12T02:47:33.233Z,72.20
2023-09-12T02:50:01.523Z,72.20
2023-09-12T02:52:30.440Z,72.20
2023-09-12T02:54:58.986Z,72.20
2023-09-12T02:57:27.542Z,72.20
2023-09-12T02:59:56.160Z,72.40
2023-09-12T03:02:25.584Z,72.20
2023-09-12T03:04:55.871Z,72.20
2023-09-12T03:07:24.345Z,72.20
2023-09-12T03:09:53.562Z,72.30
2023-09-12T03:12:21.998Z,72.30
2023-09-12T03:14:50.218Z,72.30
2023-09-12T03:17:18.559Z,72.20
2023-09-12T03:19:47.284Z,72.20
2023-09-12T03:22:17.492Z,72.20
2023-09-12T03:24:46.454Z,72.20
2023-09-12T03:27:15.265Z,72.30
2023-09-12T03:29:44.153Z,72.40
2023-09-12T03:32:12.869Z,72.30
2023-09-12T03:34:43.747Z,72.20
2023-09-12T03:37:13.641Z,72.30
2023-09-12T03:39:43.721Z,72.30
2023-09-12T03:42:12.033Z,72.30
2023-09-12T03:44:40.598Z,72.30
2023-09-12T03:47:09.355Z,72.30
2023-09-12T03:49:38.579Z,72.30
2023-09-12T03:52:07.447Z,72.30
2023-09-12T03:54:36.904Z,72.30
2023-09-12T03:57:08.193Z,72.30
2023-09-12T03:59:36.687Z,72.30
2023-09-12T04:02:05.407Z,72.30
2023-09-12T04:04:34.921Z,72.30
2023-09-12T04:07:04.302Z,72.30
2023-09-12T04:09:33.026Z,72.20
2023-09-12T04:12:02.536Z,72.20
2023-09-12T04:14:33.640Z,72.30
2023-09-12T04:17:02.302Z,72.40
2023-09-12T04:19:33.980Z,72.30
2023-09-12T04:22:03.335Z,72.30
2023-09-12T04:24:31.949Z,72.30
2023-09-12T04:27:00.114Z,72.40
2023-09-12T04:29:28.943Z,72.30
2023-09-12T04:32:00.877Z,72.30
2023-09-12T04:34:30.118Z,72.30
2023-09-12T04:36:58.380Z,72.30
2023-09-12T04:39:27.690Z,72.40
2023-09-12T04:41:56.379Z,72.30
2023-09-12T04:44:27.279Z,72.30
2023-09-12T04:46:55.389Z,72.30
2023-09-12T04:49:25.406Z,72.40
2023-09-12T04:51:54.005Z,72.40
2023-09-12T04:54:22.270Z,72.40
2023-09-12T04:56:50.656Z,72.40
2023-09-12T04:59:19.909Z,72.40
2023-09-12T05:01:48.356Z,72.40
2023-09-12T05:04:18.030Z,72.40
2023-09-12T05:06:48.924Z,72.40
2023-09-12T05:09:19.163Z,72.40
2023-09-12T05:11:47.682Z,72.40
2023-09-12T05:14:17.411Z,72.50
2023-09-12T05:16:46.365Z,72.40
2023-09-12T05:19:14.994Z,72.40
2023-09-12T05:21:44.823Z,72.40
2023-09-12T05:24:15.010Z,72.40
2023-09-12T05:26:44.523Z,72.40
2023-09-12T05:29:13.967Z,72.40
2023-09-12T05:31:43.291Z,72.40
2023-09-12T05:34:12.614Z,72.40
2023-09-12T05:36:41.839Z,72.40
2023-09-12T05:39:10.981Z,72.40
2023-09-12T05:41:41.053Z,72.40
2023-09-12T05:44:09.353Z,72.50
2023-09-12T05:46:38.448Z,72.50
2023-09-12T05:49:06.851Z,72.50
2023-09-12T05:51:36.676Z,72.40
2023-09-12T05:54:05.779Z,72.50
2023-09-12T05:56:35.932Z,72.40
2023-09-12T05:59:06.914Z,72.50
2023-09-12T06:01:35.476Z,72.50
2023-09-12T06:04:05.525Z,72.50
2023-09-12T06:06:34.123Z,72.50
2023-09-12T06:09:02.730Z,72.50
2023-09-12T06:11:32.503Z,72.50
2023-09-12T06:14:00.836Z,72.50
2023-09-12T06:16:30.762Z,72.50
2023-09-12T06:18:59.383Z,72.50
2023-09-12T06:21:27.990Z,72.50
2023-09-12T06:24:11.679Z,72.50
2023-09-12T06:26:40.938Z,72.60
2023-09-12T06:29:09.908Z,72.50
2023-09-12T06:31:39.780Z,72.60
2023-09-12T06:34:08.664Z,72.50
2023-09-12T06:36:37.364Z,72.60
2023-09-12T06:39:06.333Z,72.60
2023-09-12T06:41:36.533Z,72.50
2023-09-12T06:44:06.791Z,72.70
2023-09-12T06:46:37.370Z,72.70
2023-09-12T06:49:09.075Z,72.60
2023-09-12T06:51:39.082Z,72.90
2023-09-12T06:54:09.050Z,73.10
2023-09-12T06:56:39.024Z,73.50
2023-09-12T06:59:07.961Z,73.40
2023-09-12T07:01:36.885Z,73.30
2023-09-12T07:04:05.580Z,73.20
2023-09-12T07:06:35.801Z,73.20
2023-09-12T07:09:05.670Z,72.90
2023-09-12T07:11:34.253Z,72.40
2023-09-12T07:14:05.088Z,71.20
2023-09-12T07:16:33.941Z,69.70
2023-09-12T07:19:02.506Z,69.90
2023-09-12T07:21:30.852Z,69.70
2023-09-12T07:24:01.021Z,67.40
2023-09-12T07:26:29.297Z,63.80
2023-09-12T07:28:57.895Z,60.50
2023-09-12T07:31:26.438Z,57.00
2023-09-12T07:33:55.080Z,55.40
2023-09-12T07:36:23.983Z,55.10
2023-09-12T07:38:53.549Z,54.20
2023-09-12T07:41:23.469Z,53.00
2023-09-12T07:43:51.936Z,52.00
2023-09-12T07:46:20.689Z,49.70
2023-09-12T07:48:50.575Z,48.00
2023-09-12T07:51:19.925Z,46.50
2023-09-12T07:53:48.504Z,45.10
2023-09-12T07:56:17.927Z,45.90
2023-09-12T07:58:47.368Z,46.40
2023-09-12T08:01:15.658Z,46.80
2023-09-12T08:03:45.524Z,47.70
2023-09-12T08:06:14.501Z,48.50
2023-09-12T08:08:45.247Z,49.70
2023-09-12T08:11:14.244Z,49.80
2023-09-12T08:13:43.241Z,49.00
2023-09-12T08:16:13.564Z,48.50
2023-09-12T08:18:42.339Z,47.90
2023-09-12T08:21:10.853Z,47.70
2023-09-12T08:23:39.310Z,47.20
2023-09-12T08:26:08.297Z,48.00
2023-09-12T08:28:36.458Z,48.90
2023-09-12T08:31:05.208Z,48.80
2023-09-12T08:33:35.307Z,48.30
2023-09-12T08:36:03.832Z,47.80
2023-09-12T08:38:32.613Z,47.70
2023-09-12T08:41:02.064Z,46.00
2023-09-12T08:43:31.623Z,45.30
2023-09-12T08:46:00.026Z,45.50
2023-09-12T08:48:30.336Z,46.10
2023-09-12T08:51:01.748Z,45.20
2023-09-12T08:53:30.297Z,44.70
2023-09-12T08:55:59.988Z,44.20
2023-09-12T08:58:28.713Z,43.10
2023-09-12T09:00:57.704Z,42.90
2023-09-12T09:03:27.589Z,42.60
2023-09-12T09:05:57.844Z,41.70
2023-09-12T09:08:29.084Z,41.30
2023-09-12T09:10:58.812Z,41.60
2023-09-12T09:13:28.868Z,40.90
2023-09-12T09:16:14.076Z,40.10
2023-09-12T09:19:02.143Z,39.60
2023-09-12T09:21:32.895Z,39.30
2023-09-12T09:24:05.319Z,38.90
2023-09-12T09:26:48.716Z,37.40
2023-09-12T09:29:20.847Z,37.00
2023-09-12T09:31:51.111Z,36.80
2023-09-12T09:34:20.732Z,37.50
2023-09-12T09:36:51.049Z,38.30
2023-09-12T09:39:23.467Z,38.10
2023-09-12T09:41:52.821Z,38.40
2023-09-12T09:44:23.528Z,38.40
2023-09-12T09:46:54.915Z,38.50
2023-09-12T09:49:23.667Z,39.50
2023-09-12T09:51:52.027Z,40.70
2023-09-12T09:54:27.098Z,40.40
2023-09-12T09:56:56.712Z,40.20
2023-09-12T09:59:26.104Z,40.00
2023-09-12T10:01:58.937Z,39.60
2023-09-12T10:04:30.390Z,39.60
2023-09-12T10:07:00.111Z,39.10
2023-09-12T10:09:34.468Z,38.70
2023-09-12T10:12:02.894Z,38.90
2023-09-12T10:14:32.048Z,39.00
2023-09-12T10:17:07.624Z,40.10
2023-09-12T10:19:44.076Z,41.40
2023-09-12T10:22:19.500Z,41.70
2023-09-12T10:24:52.356Z,42.30
2023-09-12T10:27:22.403Z,42.70
2023-09-12T10:29:54.160Z,42.70
2023-09-12T10:32:25.283Z,43.30
2023-09-12T10:34:55.330Z,43.90
2023-09-12T10:37:26.635Z,42.90
2023-09-12T10:39:58.291Z,41.80
2023-09-12T10:42:28.001Z,40.40
2023-09-12T10:44:57.854Z,40.10
2023-09-12T10:47:26.409Z,40.70
2023-09-12T10:49:54.604Z,41.50
2023-09-12T10:52:29.723Z,42.50
2023-09-12T10:54:59.989Z,41.80
2023-09-12T10:57:29.287Z,41.50
2023-09-12T11:00:15.051Z,41.00
2023-09-12T11:02:44.752Z,41.20
2023-09-12T11:05:38.413Z,42.20
2023-09-12T11:08:06.900Z,42.30
2023-09-12T11:10:38.966Z,43.50
2023-09-12T11:13:07.725Z,43.80
2023-09-12T11:15:38.114Z,42.10
2023-09-12T11:18:08.235Z,39.80
2023-09-12T11:20:54.911Z,39.10
2023-09-12T11:23:23.392Z,37.60
2023-09-12T11:26:06.407Z,37.60
2023-09-12T11:28:35.081Z,38.80
2023-09-12T11:31:03.693Z,40.40
2023-09-12T11:33:34.091Z,42.70
2023-09-12T11:36:04.961Z,44.30
2023-09-12T11:38:34.835Z,46.80
2023-09-12T11:41:05.342Z,47.20
2023-09-12T11:43:38.981Z,47.70
2023-09-12T11:46:08.543Z,47.10
2023-09-12T11:48:40.220Z,45.20
2023-09-12T11:51:09.891Z,41.90
2023-09-12T11:53:38.763Z,41.50
2023-09-12T11:56:08.859Z,41.60
2023-09-12T11:58:37.739Z,41.30
2023-09-12T12:01:05.861Z,41.40
2023-09-12T12:03:34.370Z,41.80
2023-09-12T12:06:06.045Z,41.50
2023-09-12T12:08:34.700Z,41.70
2023-09-12T12:11:03.068Z,42.30
2023-09-12T12:13:35.388Z,42.00
2023-09-12T12:16:17.149Z,41.80
2023-09-12T12:18:45.539Z,41.10
2023-09-12T12:21:14.469Z,40.10
2023-09-12T12:23:43.501Z,40.30
2023-09-12T12:26:12.401Z,38.50
2023-09-12T12:28:43.654Z,38.30
2023-09-12T12:31:12.288Z,37.70
2023-09-12T12:34:36.600Z,37.40
2023-09-12T12:36:29.554Z,37.10
2023-09-12T12:38:58.281Z,37.40
2023-09-12T12:41:33.750Z,36.70
2023-09-12T12:44:09.916Z,36.70
2023-09-12T12:46:51.444Z,36.30
2023-09-12T12:49:19.936Z,36.40
2023-09-12T12:51:49.430Z,36.00
2023-09-12T12:54:18.128Z,36.00
2023-09-12T12:56:47.171Z,36.10
2023-09-12T12:59:18.029Z,37.00
2023-09-12T13:01:49.197Z,36.80
2023-09-12T13:04:18.778Z,37.80
2023-09-12T13:06:47.882Z,37.20
2023-09-12T13:09:18.242Z,36.60
2023-09-12T13:11:47.056Z,37.60
2023-09-12T13:14:16.717Z,37.70
2023-09-12T13:16:45.015Z,37.70
2023-09-12T13:19:14.173Z,37.50
2023-09-12T13:21:43.857Z,37.30
2023-09-12T13:24:14.813Z,37.20
2023-09-12T13:26:43.026Z,37.80
2023-09-12T13:29:11.801Z,38.00
2023-09-12T13:31:41.846Z,37.80
2023-09-12T13:34:10.060Z,37.50
2023-09-12T13:36:38.464Z,37.90
2023-09-12T13:39:10.096Z,37.80
2023-09-12T13:41:38.508Z,37.80
2023-09-12T13:44:07.517Z,37.00
2023-09-12T13:46:37.249Z,36.90
2023-09-12T13:49:07.564Z,37.00
2023-09-12T13:51:37.449Z,37.20
2023-09-12T13:54:07.865Z,37.70
2023-09-12T13:56:36.886Z,37.70
2023-09-12T13:59:06.757Z,36.60
2023-09-12T14:01:37.065Z,36.10
2023-09-12T14:04:07.555Z,36.10
2023-09-12T14:06:38.208Z,35.60
2023-09-12T14:09:08.500Z,35.40
2023-09-12T14:11:38.749Z,35.50
2023-09-12T14:14:16.683Z,36.00
2023-09-12T14:16:48.942Z,36.70
2023-09-12T14:19:20.938Z,37.50
2023-09-12T14:21:49.934Z,37.50
2023-09-12T14:24:21.352Z,37.20
2023-09-12T14:26:52.410Z,36.60
2023-09-12T14:29:21.064Z,36.60
2023-09-12T14:31:56.932Z,37.10
2023-09-12T14:34:28.398Z,37.00
2023-09-12T14:36:57.318Z,37.90
2023-09-12T14:39:26.768Z,38.50
2023-09-12T14:41:55.779Z,38.80
2023-09-12T14:44:24.546Z,38.80
2023-09-12T14:46:53.141Z,39.10
2023-09-12T14:49:22.210Z,39.00
2023-09-12T14:51:52.408Z,39.30
2023-09-12T14:54:20.622Z,39.90
2023-09-12T14:56:49.688Z,40.10
2023-09-12T14:59:19.507Z,40.70
2023-09-12T15:01:48.389Z,40.20
2023-09-12T15:04:17.299Z,40.00
2023-09-12T15:06:52.830Z,40.30
2023-09-12T15:09:22.357Z,40.50
2023-09-12T15:11:51.308Z,40.60
2023-09-12T15:14:19.622Z,40.80
2023-09-12T15:16:48.470Z,41.70
2023-09-12T15:19:19.444Z,41.60
2023-09-12T15:21:48.448Z,41.70
2023-09-12T15:24:20.821Z,41.70
2023-09-12T15:26:49.048Z,41.90
2023-09-12T15:29:17.863Z,41.90
2023-09-12T15:31:46.729Z,41.90
2023-09-12T15:34:15.485Z,42.30
2023-09-12T15:36:47.414Z,42.10
2023-09-12T15:39:18.706Z,42.00
2023-09-12T15:41:47.574Z,41.20
2023-09-12T15:44:16.716Z,41.50
2023-09-12T15:46:45.430Z,41.60
2023-09-12T15:49:14.180Z,41.50
2023-09-12T15:51:42.935Z,41.20
2023-09-12T15:54:12.959Z,41.60
2023-09-12T15:56:42.951Z,42.20
2023-09-12T15:59:11.945Z,42.20
2023-09-12T16:01:40.500Z,42.40
2023-09-12T16:04:09.955Z,42.90
2023-09-12T16:06:38.786Z,42.80
2023-09-12T16:09:07.516Z,43.10
2023-09-12T16:11:36.736Z,43.40
2023-09-12T16:14:06.871Z,43.50
2023-09-12T16:16:36.741Z,44.00
2023-09-12T16:19:10.067Z,44.50
2023-09-12T16:21:39.318Z,44.80
2023-09-12T16:24:12.714Z,44.70
2023-09-12T16:26:41.190Z,45.40
2023-09-12T16:29:11.436Z,46.60
2023-09-12T16:31:40.440Z,47.70
2023-09-12T16:34:09.048Z,48.40
2023-09-12T16:36:37.964Z,48.80
2023-09-12T16:39:06.178Z,49.20
2023-09-12T16:41:35.024Z,50.10
2023-09-12T16:44:04.107Z,50.90
2023-09-12T16:46:33.905Z,51.20
2023-09-12T16:49:03.549Z,52.00
2023-09-12T16:51:31.959Z,52.60
2023-09-12T16:54:00.779Z,53.10
2023-09-12T16:56:30.716Z,53.90
2023-09-12T16:58:58.927Z,54.60
2023-09-12T17:01:28.169Z,55.70
2023-09-12T17:04:04.969Z,57.90
2023-09-12T17:06:33.482Z,59.50
2023-09-12T17:09:04.169Z,60.20
2023-09-12T17:11:33.377Z,61.30
2023-09-12T17:14:01.800Z,61.80
2023-09-12T17:16:30.110Z,62.70
2023-09-12T17:19:01.371Z,63.30
2023-09-12T17:21:31.672Z,64.40
2023-09-12T17:24:00.099Z,65.10
2023-09-12T17:26:31.104Z,65.20
2023-09-12T17:29:00.617Z,65.60
2023-09-12T17:31:29.430Z,66.40
2023-09-12T17:33:58.226Z,67.40
2023-09-12T17:36:28.260Z,68.00
2023-09-12T17:38:56.949Z,68.70
2023-09-12T17:41:26.206Z,69.10
2023-09-12T17:43:55.918Z,71.00
2023-09-12T17:46:24.335Z,71.00
2023-09-12T17:48:52.591Z,71.30
2023-09-12T17:51:20.929Z,71.50
2023-09-12T17:53:51.148Z,70.80
2023-09-12T17:56:20.348Z,71.30
2023-09-12T17:58:49.264Z,71.00
2023-09-12T18:01:18.866Z,70.10
2023-09-12T18:03:49.645Z,69.70
2023-09-12T18:06:21.494Z,70.20
2023-09-12T18:08:54.842Z,70.50
2023-09-12T18:11:25.848Z,70.50
2023-09-12T18:13:55.642Z,70.60
2023-09-12T18:16:26.829Z,70.80
2023-09-12T18:18:57.682Z,70.90
2023-09-12T18:21:26.113Z,71.00
2023-09-12T18:23:56.537Z,71.10
2023-09-12T18:26:27.540Z,71.20
2023-09-12T18:28:58.063Z,71.40
2023-09-12T18:31:27.886Z,71.60
2023-09-12T18:33:56.786Z,71.60
2023-09-12T18:36:27.499Z,71.60
2023-09-12T18:38:58.150Z,72.10
2023-09-12T18:41:27.540Z,72.20
2023-09-12T18:43:56.262Z,72.10
2023-09-12T18:46:25.203Z,72.20
2023-09-12T18:48:54.363Z,71.90
2023-09-12T18:51:22.661Z,71.90
2023-09-12T18:53:52.253Z,71.80
2023-09-12T18:56:22.390Z,71.50
2023-09-12T18:58:50.836Z,70.90
2023-09-12T19:01:20.604Z,70.90
2023-09-12T19:03:49.401Z,71.40
2023-09-12T19:06:18.754Z,71.40
2023-09-12T19:08:47.218Z,71.50
2023-09-12T19:11:18.021Z,71.60
2023-09-12T19:13:50.571Z,71.70
2023-09-12T19:16:19.812Z,71.60
2023-09-12T19:18:49.083Z,71.60
2023-09-12T19:21:18.227Z,71.70
2023-09-12T19:23:47.484Z,71.80
2023-09-12T19:26:17.031Z,71.90
2023-09-12T19:28:45.537Z,72.00
2023-09-12T19:31:15.895Z,71.90
2023-09-12T19:33:46.648Z,72.00
2023-09-12T19:36:18.660Z,71.50
2023-09-12T19:38:48.272Z,71.20
2023-09-12T19:41:17.057Z,71.10
2023-09-12T19:43:45.879Z,70.90
2023-09-12T19:46:16.252Z,70.80
2023-09-12T19:48:44.735Z,71.00
2023-09-12T19:51:14.503Z,71.10
2023-09-12T19:53:42.970Z,71.20
2023-09-12T19:56:11.753Z,71.20
2023-09-12T19:58:40.439Z,71.10
2023-09-12T20:01:09.300Z,71.30
2023-09-12T20:03:40.168Z,71.20
2023-09-12T20:06:09.401Z,71.20
2023-09-12T20:08:39.024Z,71.00
2023-09-12T20:11:09.742Z,71.00
2023-09-12T20:13:38.117Z,71.10
2023-09-12T20:16:06.761Z,71.20
2023-09-12T20:18:34.975Z,71.10
2023-09-12T20:21:05.041Z,71.40
2023-09-12T20:23:33.463Z,71.30
2023-09-12T20:26:05.683Z,71.30
2023-09-12T20:28:34.325Z,71.30
2023-09-12T20:31:02.654Z,71.20
2023-09-12T20:33:31.048Z,71.30
2023-09-12T20:36:00.195Z,71.30
2023-09-12T20:38:30.100Z,71.30
2023-09-12T20:40:58.361Z,71.40
2023-09-12T20:43:27.090Z,71.40
2023-09-12T20:45:55.789Z,71.40
2023-09-12T20:48:24.523Z,71.40
2023-09-12T20:50:53.591Z,71.40
2023-09-12T20:53:23.724Z,71.40
2023-09-12T20:55:53.697Z,71.40
2023-09-12T20:58:21.803Z,71.50
2023-09-12T21:00:50.249Z,71.40
2023-09-12T21:03:19.062Z,71.40
2023-09-12T21:05:47.925Z,71.40
2023-09-12T21:08:16.225Z,71.50
2023-09-12T21:10:45.628Z,71.40
2023-09-12T21:13:17.874Z,71.50
2023-09-12T21:15:46.720Z,71.50
2023-09-12T21:18:18.555Z,71.50
2023-09-12T21:20:49.539Z,71.50
2023-09-12T21:23:18.678Z,71.50
2023-09-12T21:25:47.308Z,71.50
2023-09-12T21:28:17.402Z,71.60
2023-09-12T21:30:49.848Z,71.60
2023-09-12T21:33:18.708Z,71.60
2023-09-12T21:35:47.223Z,71.60
2023-09-12T21:38:16.320Z,71.60
2023-09-12T21:40:44.374Z,71.60
2023-09-12T21:43:13.914Z,71.60
2023-09-12T21:45:43.866Z,71.60
2023-09-12T21:48:12.368Z,71.60
2023-09-12T21:50:40.609Z,71.60
2023-09-12T21:53:10.150Z,71.60
2023-09-12T21:55:38.909Z,71.70
2023-09-12T21:58:07.836Z,71.70
2023-09-12T22:00:37.564Z,71.70
2023-09-12T22:03:09.243Z,71.70
2023-09-12T22:05:38.729Z,71.70
2023-09-12T22:08:08.340Z,71.70
2023-09-12T22:10:40.262Z,71.70
2023-09-12T22:13:09.082Z,71.70
2023-09-12T22:15:42.018Z,71.70
2023-09-12T22:18:12.416Z,71.70
2023-09-12T22:20:40.802Z,71.70
2023-09-12T22:23:09.252Z,71.80
2023-09-12T22:25:37.550Z,71.80
2023-09-12T22:28:10.412Z,71.70
2023-09-12T22:30:40.899Z,71.70
2023-09-12T22:33:10.450Z,71.70
2023-09-12T22:35:40.787Z,71.70
2023-09-12T22:38:09.417Z,71.70
2023-09-12T22:40:37.568Z,71.70
2023-09-12T22:43:05.891Z,71.70
2023-09-12T22:45:34.562Z,71.70
2023-09-12T22:48:03.863Z,71.70
2023-09-12T22:50:33.124Z,71.70
2023-09-12T22:53:02.892Z,71.70
2023-09-12T22:55:31.443Z,71.70
2023-09-12T22:58:00.368Z,71.80
2023-09-12T23:00:30.982Z,71.70
2023-09-12T23:03:01.210Z,71.80
2023-09-12T23:05:30.058Z,71.80
2023-09-12T23:07:58.698Z,71.70
2023-09-12T23:10:28.660Z,71.80
2023-09-12T23:12:57.289Z,71.70
2023-09-12T23:15:26.813Z,71.80
2023-09-12T23:17:55.613Z,71.80
2023-09-12T23:20:24.149Z,71.80
2023-09-12T23:22:52.978Z,71.80
2023-09-12T23:25:21.540Z,71.80
2023-09-12T23:27:51.959Z,71.80
2023-09-12T23:30:20.388Z,71.80
2023-09-12T23:32:49.144Z,71.80
2023-09-12T23:35:18.238Z,71.80
2023-09-12T23:37:46.847Z,71.80
2023-09-12T23:40:16.042Z,71.80
2023-09-12T23:42:45.391Z,71.80
2023-09-12T23:45:15.718Z,71.80
2023-09-12T23:47:44.980Z,71.80
2023-09-12T23:50:14.252Z,71.90
2023-09-12T23:52:42.827Z,71.80
2023-09-12T23:55:11.868Z,71.80
2023-09-12T23:57:40.121Z,71.90
