createdAt,value
2023-03-23T00:00:12.463Z,997.01
2023-03-23T00:00:44.930Z,997.02
2023-03-23T00:01:17.342Z,997.02
2023-03-23T00:01:49.832Z,996.99
2023-03-23T00:02:22.319Z,997.01
2023-03-23T00:02:54.745Z,997.00
2023-03-23T00:03:27.188Z,996.98
2023-03-23T00:03:59.687Z,997.01
2023-03-23T00:04:32.121Z,997.03
2023-03-23T00:05:04.555Z,997.04
2023-03-23T00:05:37.008Z,997.03
2023-03-23T00:06:09.695Z,997.03
2023-03-23T00:06:42.194Z,996.99
2023-03-23T00:07:14.682Z,997.01
2023-03-23T00:07:47.204Z,996.95
2023-03-23T00:08:19.683Z,996.94
2023-03-23T00:08:52.250Z,996.92
2023-03-23T00:09:24.715Z,996.92
2023-03-23T00:09:57.157Z,996.90
2023-03-23T00:10:29.609Z,996.94
2023-03-23T00:11:02.042Z,996.94
2023-03-23T00:11:34.521Z,996.91
2023-03-23T00:12:07.005Z,996.87
2023-03-23T00:12:39.440Z,996.85
2023-03-23T00:13:11.929Z,996.85
2023-03-23T00:13:44.360Z,996.82
2023-03-23T00:14:16.857Z,996.80
2023-03-23T00:14:49.284Z,996.80
2023-03-23T00:15:21.849Z,996.83
2023-03-23T00:15:54.251Z,996.89
2023-03-23T00:16:26.760Z,996.88
2023-03-23T00:16:59.277Z,996.87
2023-03-23T00:17:31.738Z,996.89
2023-03-23T00:18:04.194Z,996.88
2023-03-23T00:18:36.631Z,996.89
2023-03-23T00:19:09.058Z,996.84
2023-03-23T00:19:41.527Z,996.82
2023-03-23T00:20:14.037Z,996.84
2023-03-23T00:20:46.477Z,996.80
2023-03-23T00:21:18.917Z,996.83
2023-03-23T00:21:51.362Z,996.85
2023-03-23T00:22:23.826Z,996.83
2023-03-23T00:22:56.311Z,996.84
2023-03-23T00:23:28.765Z,996.79
2023-03-23T00:24:01.219Z,996.83
2023-03-23T00:24:33.726Z,996.80
2023-03-23T00:25:06.231Z,996.80
2023-03-23T00:25:38.697Z,996.76
2023-03-23T00:26:11.101Z,996.72
2023-03-23T00:26:48.035Z,996.73
2023-03-23T00:27:16.065Z,996.72
2023-03-23T00:27:48.502Z,996.69
2023-03-23T00:28:21.000Z,996.75
2023-03-23T00:28:53.463Z,996.72
2023-03-23T00:29:25.935Z,996.71
2023-03-23T00:29:58.407Z,996.69
2023-03-23T00:30:30.883Z,996.68
2023-03-23T00:31:03.370Z,996.69
2023-03-23T00:31:35.835Z,996.78
2023-03-23T00:32:08.270Z,996.66
2023-03-23T00:32:40.701Z,996.72
2023-03-23T00:33:13.173Z,996.68
2023-03-23T00:33:45.623Z,996.67
2023-03-23T00:34:18.090Z,996.70
2023-03-23T00:34:50.543Z,996.66
2023-03-23T00:35:23.013Z,996.68
2023-03-23T00:35:55.481Z,996.65
2023-03-23T00:36:27.897Z,996.68
2023-03-23T00:37:00.361Z,996.68
2023-03-23T00:37:32.859Z,996.68
2023-03-23T00:38:05.287Z,996.72
2023-03-23T00:38:37.750Z,996.63
2023-03-23T00:39:10.207Z,996.71
2023-03-23T00:39:42.708Z,996.68
2023-03-23T00:40:15.141Z,996.64
2023-03-23T00:40:47.586Z,996.61
2023-03-23T00:41:20.060Z,996.60
2023-03-23T00:41:52.638Z,996.66
2023-03-23T00:42:25.206Z,996.66
2023-03-23T00:42:57.679Z,996.61
2023-03-23T00:43:30.143Z,996.61
2023-03-23T00:44:02.577Z,996.59
2023-03-23T00:44:35.045Z,996.64
2023-03-23T00:45:07.512Z,996.61
2023-03-23T00:45:40.066Z,996.58
2023-03-23T00:46:12.381Z,996.62
2023-03-23T00:46:44.818Z,996.64
2023-03-23T00:47:17.290Z,996.59
2023-03-23T00:47:49.818Z,996.56
2023-03-23T00:48:22.258Z,996.52
2023-03-23T00:48:54.748Z,996.48
2023-03-23T00:49:27.193Z,996.48
2023-03-23T00:49:59.733Z,996.50
2023-03-23T00:50:38.721Z,996.45
2023-03-23T00:51:04.708Z,996.48
2023-03-23T00:51:37.211Z,996.52
2023-03-23T00:52:09.643Z,996.51
2023-03-23T00:52:42.099Z,996.55
2023-03-23T00:53:14.579Z,996.53
2023-03-23T00:53:47.031Z,996.53
2023-03-23T00:54:19.485Z,996.49
2023-03-23T00:54:51.936Z,996.56
2023-03-23T00:55:24.373Z,996.48
2023-03-23T00:55:56.849Z,996.49
2023-03-23T00:56:29.335Z,996.51
2023-03-23T00:57:01.797Z,996.50
2023-03-23T00:57:34.284Z,996.49
2023-03-23T00:58:06.761Z,996.50
2023-03-23T00:58:39.203Z,996.47
2023-03-23T00:59:11.666Z,996.51
2023-03-23T00:59:44.119Z,996.56
2023-03-23T01:00:16.536Z,996.52
2023-03-23T01:00:49.015Z,996.58
2023-03-23T01:01:21.438Z,996.58
2023-03-23T01:01:53.920Z,996.54
2023-03-23T01:02:26.413Z,996.52
2023-03-23T01:02:58.836Z,996.52
2023-03-23T01:03:31.357Z,996.51
2023-03-23T01:04:03.831Z,996.48
2023-03-23T01:04:36.237Z,996.41
2023-03-23T01:05:08.692Z,996.47
2023-03-23T01:05:41.348Z,996.42
2023-03-23T01:06:13.692Z,996.43
2023-03-23T01:06:46.145Z,996.44
2023-03-23T01:07:18.627Z,996.40
2023-03-23T01:07:51.069Z,996.41
2023-03-23T01:08:23.536Z,996.40
2023-03-23T01:08:56.002Z,996.43
2023-03-23T01:09:28.458Z,996.47
2023-03-23T01:10:00.913Z,996.49
2023-03-23T01:10:33.431Z,996.47
2023-03-23T01:11:05.912Z,996.46
2023-03-23T01:11:38.344Z,996.45
2023-03-23T01:12:10.798Z,996.41
2023-03-23T01:12:43.217Z,996.45
2023-03-23T01:13:15.679Z,996.47
2023-03-23T01:13:48.144Z,996.48
2023-03-23T01:14:20.603Z,996.46
2023-03-23T01:14:53.060Z,996.48
2023-03-23T01:15:25.539Z,996.49
2023-03-23T01:15:57.985Z,996.44
2023-03-23T01:16:30.474Z,996.45
2023-03-23T01:17:02.871Z,996.46
2023-03-23T01:17:35.282Z,996.45
2023-03-23T01:18:07.765Z,996.42
2023-03-23T01:18:40.244Z,996.41
2023-03-23T01:19:12.700Z,996.40
2023-03-23T01:19:45.327Z,996.34
2023-03-23T01:20:17.783Z,996.34
2023-03-23T01:20:50.231Z,996.31
2023-03-23T01:21:22.675Z,996.31
2023-03-23T01:21:55.151Z,996.31
2023-03-23T01:22:27.632Z,996.25
2023-03-23T01:23:00.266Z,996.25
2023-03-23T01:23:32.762Z,996.23
2023-03-23T01:24:05.208Z,996.23
2023-03-23T01:24:37.658Z,996.23
2023-03-23T01:25:10.116Z,996.25
2023-03-23T01:25:42.790Z,996.25
2023-03-23T01:26:15.016Z,996.24
2023-03-23T01:26:47.476Z,996.25
2023-03-23T01:27:19.919Z,996.26
2023-03-23T01:27:52.365Z,996.26
2023-03-23T01:28:24.813Z,996.24
2023-03-23T01:28:57.282Z,996.27
2023-03-23T01:29:29.722Z,996.28
2023-03-23T01:30:02.197Z,996.28
2023-03-23T01:30:34.698Z,996.26
2023-03-23T01:31:14.577Z,996.26
2023-03-23T01:31:39.611Z,996.28
2023-03-23T01:32:12.064Z,996.28
2023-03-23T01:32:44.506Z,996.34
2023-03-23T01:33:16.981Z,996.34
2023-03-23T01:33:49.525Z,996.33
2023-03-23T01:34:21.957Z,996.38
2023-03-23T01:34:54.417Z,996.37
2023-03-23T01:35:26.944Z,996.38
2023-03-23T01:35:59.418Z,996.40
2023-03-23T01:36:31.916Z,996.37
2023-03-23T01:37:04.423Z,996.41
2023-03-23T01:37:36.844Z,996.46
2023-03-23T01:38:09.303Z,996.38
2023-03-23T01:38:41.794Z,996.36
2023-03-23T01:39:14.231Z,996.37
2023-03-23T01:39:46.687Z,996.31
2023-03-23T01:40:19.115Z,996.30
2023-03-23T01:40:51.592Z,996.29
2023-03-23T01:41:24.035Z,996.24
2023-03-23T01:41:56.569Z,996.24
2023-03-23T01:42:29.006Z,996.25
2023-03-23T01:43:01.450Z,996.25
2023-03-23T01:43:33.932Z,996.21
2023-03-23T01:44:06.489Z,996.18
2023-03-23T01:44:38.962Z,996.16
2023-03-23T01:45:11.412Z,996.17
2023-03-23T01:45:43.869Z,996.19
2023-03-23T01:46:16.308Z,996.11
2023-03-23T01:46:48.752Z,996.07
2023-03-23T01:47:21.201Z,996.10
2023-03-23T01:47:53.663Z,996.05
2023-03-23T01:48:26.132Z,996.06
2023-03-23T01:48:58.612Z,996.02
2023-03-23T01:49:31.128Z,996.07
2023-03-23T01:50:03.644Z,996.03
2023-03-23T01:50:36.112Z,996.02
2023-03-23T01:51:08.560Z,996.01
2023-03-23T01:51:42.199Z,996.00
2023-03-23T01:52:13.479Z,996.05
2023-03-23T01:52:46.172Z,996.07
2023-03-23T01:53:18.631Z,996.00
2023-03-23T01:53:51.073Z,996.02
2023-03-23T01:54:23.573Z,995.97
2023-03-23T01:54:56.083Z,995.98
2023-03-23T01:55:28.572Z,995.97
2023-03-23T01:56:01.039Z,995.96
2023-03-23T01:56:33.499Z,995.96
2023-03-23T01:57:05.964Z,995.99
2023-03-23T01:57:38.393Z,996.01
2023-03-23T01:58:10.911Z,995.98
2023-03-23T01:58:43.452Z,995.97
2023-03-23T01:59:15.973Z,995.95
2023-03-23T01:59:48.584Z,995.94
2023-03-23T02:00:21.134Z,995.92
2023-03-23T02:00:53.595Z,995.93
2023-03-23T02:01:26.048Z,995.91
2023-03-23T02:01:58.518Z,995.92
2023-03-23T02:02:30.994Z,995.99
2023-03-23T02:03:03.542Z,995.94
2023-03-23T02:03:35.995Z,996.00
2023-03-23T02:04:08.471Z,995.97
2023-03-23T02:04:40.916Z,996.02
2023-03-23T02:05:13.374Z,996.04
2023-03-23T02:05:45.837Z,996.09
2023-03-23T02:06:18.312Z,996.08
2023-03-23T02:06:50.719Z,996.07
2023-03-23T02:07:23.220Z,996.04
2023-03-23T02:07:55.785Z,996.02
2023-03-23T02:08:28.245Z,995.99
2023-03-23T02:09:00.763Z,995.95
2023-03-23T02:09:33.193Z,995.95
2023-03-23T02:10:05.635Z,995.95
2023-03-23T02:10:38.094Z,995.88
2023-03-23T02:11:10.608Z,995.90
2023-03-23T02:11:43.122Z,995.88
2023-03-23T02:12:15.583Z,995.88
2023-03-23T02:12:48.033Z,995.87
2023-03-23T02:13:20.460Z,995.87
2023-03-23T02:13:52.972Z,995.89
2023-03-23T02:14:25.443Z,995.85
2023-03-23T02:14:57.944Z,995.86
2023-03-23T02:15:30.530Z,995.85
2023-03-23T02:16:02.985Z,995.86
2023-03-23T02:16:35.455Z,995.81
2023-03-23T02:17:07.895Z,995.89
2023-03-23T02:17:40.428Z,995.87
2023-03-23T02:18:12.892Z,995.83
2023-03-23T02:18:45.347Z,995.76
2023-03-23T02:19:17.925Z,995.73
2023-03-23T02:19:50.397Z,995.72
2023-03-23T02:20:22.820Z,995.71
2023-03-23T02:20:55.350Z,995.73
2023-03-23T02:21:27.800Z,995.76
2023-03-23T02:22:00.294Z,995.81
2023-03-23T02:22:32.763Z,995.84
2023-03-23T02:23:05.189Z,995.90
2023-03-23T02:23:37.642Z,995.94
2023-03-23T02:24:10.095Z,995.96
2023-03-23T02:24:42.580Z,995.96
2023-03-23T02:25:15.145Z,995.95
2023-03-23T02:25:47.565Z,995.92
2023-03-23T02:26:20.049Z,995.88
2023-03-23T02:26:52.543Z,995.83
2023-03-23T02:27:24.976Z,995.77
2023-03-23T02:27:57.415Z,995.73
2023-03-23T02:28:29.862Z,995.71
2023-03-23T02:29:02.345Z,995.69
2023-03-23T02:29:34.819Z,995.68
2023-03-23T02:30:07.307Z,995.66
2023-03-23T02:30:39.807Z,995.67
2023-03-23T02:31:12.278Z,995.64
2023-03-23T02:31:44.781Z,995.65
2023-03-23T02:32:17.239Z,995.62
2023-03-23T02:32:49.739Z,995.63
2023-03-23T02:33:22.226Z,995.64
2023-03-23T02:33:54.724Z,995.66
2023-03-23T02:34:27.238Z,995.60
2023-03-23T02:34:59.804Z,995.60
2023-03-23T02:35:32.283Z,995.59
2023-03-23T02:36:04.749Z,995.56
2023-03-23T02:36:37.196Z,995.47
2023-03-23T02:37:09.725Z,995.44
2023-03-23T02:37:42.173Z,995.43
2023-03-23T02:38:14.605Z,995.39
2023-03-23T02:38:47.081Z,995.41
2023-03-23T02:39:19.631Z,995.42
2023-03-23T02:39:52.091Z,995.44
2023-03-23T02:40:24.582Z,995.43
2023-03-23T02:40:57.053Z,995.44
2023-03-23T02:41:29.515Z,995.46
2023-03-23T02:42:02.002Z,995.51
2023-03-23T02:42:34.519Z,995.53
2023-03-23T02:43:07.060Z,995.59
2023-03-23T02:43:39.544Z,995.62
2023-03-23T02:44:11.995Z,995.64
2023-03-23T02:44:44.535Z,995.66
2023-03-23T02:45:16.972Z,995.67
2023-03-23T02:45:49.445Z,995.68
2023-03-23T02:46:21.940Z,995.68
2023-03-23T02:46:54.469Z,995.71
2023-03-23T02:47:26.946Z,995.68
2023-03-23T02:47:59.420Z,995.65
2023-03-23T02:48:31.896Z,995.64
2023-03-23T02:49:04.548Z,995.63
2023-03-23T02:49:36.990Z,995.64
2023-03-23T02:50:10.387Z,995.66
2023-03-23T02:50:42.867Z,995.61
2023-03-23T02:51:15.365Z,995.63
2023-03-23T02:51:47.846Z,995.58
2023-03-23T02:52:20.426Z,995.56
2023-03-23T02:52:52.891Z,995.57
2023-03-23T02:53:25.365Z,995.54
2023-03-23T02:53:57.837Z,995.54
2023-03-23T02:54:30.285Z,995.49
2023-03-23T02:55:02.798Z,995.54
2023-03-23T02:55:35.203Z,995.45
2023-03-23T02:56:07.696Z,995.46
2023-03-23T02:56:40.153Z,995.47
2023-03-23T02:57:12.575Z,995.47
2023-03-23T02:57:45.056Z,995.49
2023-03-23T02:58:17.537Z,995.46
2023-03-23T02:58:50.043Z,995.43
2023-03-23T02:59:31.291Z,995.35
2023-03-23T03:00:03.710Z,995.30
2023-03-23T03:00:36.145Z,995.26
2023-03-23T03:01:08.598Z,995.23
2023-03-23T03:01:41.079Z,995.20
2023-03-23T03:02:13.564Z,995.17
2023-03-23T03:02:46.029Z,995.14
2023-03-23T03:03:18.508Z,995.08
2023-03-23T03:03:50.952Z,995.06
2023-03-23T03:04:23.421Z,994.99
2023-03-23T03:04:55.872Z,994.93
2023-03-23T03:05:28.308Z,995.00
2023-03-23T03:06:00.755Z,994.93
2023-03-23T03:06:33.198Z,994.97
2023-03-23T03:07:05.653Z,994.97
2023-03-23T03:07:38.119Z,994.99
2023-03-23T03:08:10.578Z,994.90
2023-03-23T03:08:43.070Z,994.85
2023-03-23T03:09:15.608Z,994.91
2023-03-23T03:09:48.121Z,994.90
2023-03-23T03:10:20.566Z,994.88
2023-03-23T03:10:52.983Z,994.91
2023-03-23T03:11:25.495Z,994.92
2023-03-23T03:11:57.950Z,994.98
2023-03-23T03:12:30.385Z,994.98
2023-03-23T03:13:02.816Z,995.00
2023-03-23T03:13:35.313Z,994.98
2023-03-23T03:14:07.791Z,994.96
2023-03-23T03:14:40.245Z,995.01
2023-03-23T03:15:12.736Z,994.98
2023-03-23T03:15:45.147Z,994.96
2023-03-23T03:16:17.641Z,994.97
2023-03-23T03:16:50.079Z,994.89
2023-03-23T03:17:22.532Z,994.89
2023-03-23T03:17:54.978Z,994.91
2023-03-23T03:18:27.404Z,994.88
2023-03-23T03:18:59.931Z,994.92
2023-03-23T03:19:32.364Z,994.96
2023-03-23T03:20:04.792Z,994.99
2023-03-23T03:20:37.245Z,994.99
2023-03-23T03:21:09.692Z,994.97
2023-03-23T03:21:42.107Z,994.92
2023-03-23T03:22:14.525Z,994.92
2023-03-23T03:22:46.952Z,994.96
2023-03-23T03:23:19.421Z,995.01
2023-03-23T03:23:51.896Z,995.03
2023-03-23T03:24:24.317Z,995.13
2023-03-23T03:24:56.767Z,995.08
2023-03-23T03:25:29.250Z,995.13
2023-03-23T03:26:01.699Z,995.11
2023-03-23T03:26:34.177Z,995.13
2023-03-23T03:27:06.639Z,995.10
2023-03-23T03:27:39.100Z,995.13
2023-03-23T03:28:11.602Z,995.12
2023-03-23T03:28:44.075Z,995.13
2023-03-23T03:29:16.538Z,995.15
2023-03-23T03:29:49.085Z,995.13
2023-03-23T03:30:21.538Z,995.11
2023-03-23T03:30:54.103Z,995.07
2023-03-23T03:31:26.552Z,995.07
2023-03-23T03:31:58.999Z,995.11
2023-03-23T03:32:31.449Z,995.12
2023-03-23T03:33:03.916Z,995.18
2023-03-23T03:33:36.363Z,995.13
2023-03-23T03:34:08.801Z,995.20
2023-03-23T03:34:41.303Z,995.18
2023-03-23T03:35:13.779Z,995.18
2023-03-23T03:35:46.214Z,995.18
2023-03-23T03:36:18.759Z,995.24
2023-03-23T03:36:51.138Z,995.22
2023-03-23T03:37:23.593Z,995.28
2023-03-23T03:37:56.046Z,995.25
2023-03-23T03:38:28.542Z,995.20
2023-03-23T03:39:01.018Z,995.17
2023-03-23T03:39:33.467Z,995.16
2023-03-23T03:40:05.898Z,995.14
2023-03-23T03:40:38.349Z,995.12
2023-03-23T03:41:10.812Z,995.13
2023-03-23T03:41:43.276Z,995.09
2023-03-23T03:42:15.805Z,995.07
2023-03-23T03:42:48.302Z,995.04
2023-03-23T03:43:20.787Z,995.04
2023-03-23T03:43:53.253Z,995.00
2023-03-23T03:44:25.698Z,994.93
2023-03-23T03:44:58.188Z,994.88
2023-03-23T03:45:30.611Z,994.94
2023-03-23T03:46:03.064Z,994.98
2023-03-23T03:46:35.524Z,994.98
2023-03-23T03:47:07.989Z,995.07
2023-03-23T03:47:40.449Z,995.01
2023-03-23T03:48:12.923Z,995.02
2023-03-23T03:48:45.387Z,995.02
2023-03-23T03:49:17.809Z,995.07
2023-03-23T03:49:50.293Z,995.07
2023-03-23T03:50:22.754Z,995.03
2023-03-23T03:50:55.229Z,995.00
2023-03-23T03:51:27.709Z,994.99
2023-03-23T03:52:00.157Z,994.99
2023-03-23T03:52:32.616Z,995.05
2023-03-23T03:53:05.059Z,995.08
2023-03-23T03:53:37.508Z,995.09
2023-03-23T03:54:09.955Z,995.09
2023-03-23T03:54:42.376Z,995.08
2023-03-23T03:55:14.819Z,995.12
2023-03-23T03:55:47.276Z,995.13
2023-03-23T03:56:19.725Z,995.11
2023-03-23T03:56:52.190Z,995.09
2023-03-23T03:57:24.626Z,995.05
2023-03-23T03:57:57.084Z,995.08
2023-03-23T03:58:29.516Z,995.08
2023-03-23T03:59:21.368Z,995.13
2023-03-23T03:59:34.385Z,995.15
2023-03-23T04:00:06.847Z,995.14
2023-03-23T04:00:39.287Z,995.15
2023-03-23T04:01:11.732Z,995.13
2023-03-23T04:01:44.150Z,995.19
2023-03-23T04:02:16.589Z,995.23
2023-03-23T04:02:49.027Z,995.21
2023-03-23T04:03:21.435Z,995.25
2023-03-23T04:03:53.899Z,995.24
2023-03-23T04:04:26.349Z,995.32
2023-03-23T04:04:58.840Z,995.25
2023-03-23T04:05:31.354Z,995.25
2023-03-23T04:06:03.833Z,995.32
2023-03-23T04:06:36.304Z,995.25
2023-03-23T04:07:08.731Z,995.26
2023-03-23T04:07:41.182Z,995.31
2023-03-23T04:08:13.658Z,995.27
2023-03-23T04:08:46.128Z,995.23
2023-03-23T04:09:18.574Z,995.20
2023-03-23T04:09:51.052Z,995.21
2023-03-23T04:10:32.650Z,995.23
2023-03-23T04:10:55.974Z,995.24
2023-03-23T04:11:32.699Z,995.25
2023-03-23T04:12:00.900Z,995.23
2023-03-23T04:12:33.387Z,995.27
2023-03-23T04:13:05.824Z,995.21
2023-03-23T04:13:38.270Z,995.24
2023-03-23T04:14:10.768Z,995.22
2023-03-23T04:14:43.227Z,995.27
2023-03-23T04:15:15.711Z,995.23
2023-03-23T04:16:10.182Z,995.27
2023-03-23T04:16:20.584Z,995.25
2023-03-23T04:16:54.606Z,995.25
2023-03-23T04:17:25.468Z,995.24
2023-03-23T04:17:57.895Z,995.23
2023-03-23T04:18:30.360Z,995.25
2023-03-23T04:19:02.893Z,995.25
2023-03-23T04:19:35.349Z,995.20
2023-03-23T04:20:07.857Z,995.21
2023-03-23T04:20:40.274Z,995.22
2023-03-23T04:21:12.720Z,995.24
2023-03-23T04:21:45.178Z,995.21
2023-03-23T04:22:17.686Z,995.22
2023-03-23T04:22:50.120Z,995.24
2023-03-23T04:23:22.563Z,995.21
2023-03-23T04:23:54.995Z,995.21
2023-03-23T04:24:56.717Z,995.23
2023-03-23T04:24:59.993Z,995.29
2023-03-23T04:25:32.447Z,995.28
2023-03-23T04:26:04.886Z,995.25
2023-03-23T04:26:37.301Z,995.29
2023-03-23T04:27:09.715Z,995.28
2023-03-23T04:27:42.158Z,995.27
2023-03-23T04:28:14.589Z,995.26
2023-03-23T04:28:47.040Z,995.32
2023-03-23T04:29:19.507Z,995.26
2023-03-23T04:29:52.036Z,995.26
2023-03-23T04:30:24.517Z,995.25
2023-03-23T04:30:56.952Z,995.24
2023-03-23T04:31:29.404Z,995.25
2023-03-23T04:32:01.852Z,995.24
2023-03-23T04:32:34.315Z,995.30
2023-03-23T04:33:06.770Z,995.30
2023-03-23T04:33:57.619Z,995.28
2023-03-23T04:34:11.761Z,995.35
2023-03-23T04:34:44.237Z,995.31
2023-03-23T04:35:16.729Z,995.32
2023-03-23T04:35:49.249Z,995.31
2023-03-23T04:36:21.657Z,995.32
2023-03-23T04:36:56.168Z,995.37
2023-03-23T04:37:26.563Z,995.33
2023-03-23T04:37:59.021Z,995.28
2023-03-23T04:38:31.458Z,995.35
2023-03-23T04:39:03.899Z,995.37
2023-03-23T04:39:36.370Z,995.38
2023-03-23T04:40:08.857Z,995.36
2023-03-23T04:40:41.403Z,995.36
2023-03-23T04:41:13.846Z,995.34
2023-03-23T04:41:46.321Z,995.35
2023-03-23T04:42:18.805Z,995.41
2023-03-23T04:42:51.255Z,995.31
2023-03-23T04:43:23.721Z,995.30
2023-03-23T04:43:56.188Z,995.39
2023-03-23T04:44:28.658Z,995.36
2023-03-23T04:45:01.160Z,995.37
2023-03-23T04:45:33.634Z,995.32
2023-03-23T04:46:06.038Z,995.38
2023-03-23T04:46:38.505Z,995.33
2023-03-23T04:47:10.960Z,995.36
2023-03-23T04:47:43.400Z,995.33
2023-03-23T04:48:15.845Z,995.31
2023-03-23T04:48:48.333Z,995.30
2023-03-23T04:49:20.768Z,995.32
2023-03-23T04:49:53.270Z,995.31
2023-03-23T04:50:25.727Z,995.28
2023-03-23T04:50:58.185Z,995.26
2023-03-23T04:51:30.656Z,995.28
2023-03-23T04:52:03.144Z,995.29
2023-03-23T04:52:35.643Z,995.29
2023-03-23T04:53:08.051Z,995.23
2023-03-23T04:53:40.476Z,995.22
2023-03-23T04:54:12.932Z,995.19
2023-03-23T04:54:45.423Z,995.13
2023-03-23T04:55:17.955Z,995.20
2023-03-23T04:55:50.409Z,995.11
2023-03-23T04:56:22.850Z,995.10
2023-03-23T04:56:55.298Z,995.13
2023-03-23T04:57:27.773Z,995.15
2023-03-23T04:58:00.212Z,995.13
2023-03-23T04:58:32.647Z,995.10
2023-03-23T04:59:05.079Z,995.09
2023-03-23T04:59:37.616Z,995.01
2023-03-23T05:00:10.096Z,995.04
2023-03-23T05:00:42.582Z,995.02
2023-03-23T05:01:15.101Z,995.03
2023-03-23T05:01:47.523Z,995.02
2023-03-23T05:02:20.107Z,995.00
2023-03-23T05:02:52.629Z,995.07
2023-03-23T05:03:25.111Z,994.96
2023-03-23T05:03:57.589Z,995.04
2023-03-23T05:04:30.041Z,995.05
2023-03-23T05:05:02.529Z,995.00
2023-03-23T05:05:34.969Z,994.98
2023-03-23T05:06:07.418Z,995.00
2023-03-23T05:06:39.861Z,995.06
2023-03-23T05:07:12.297Z,995.05
2023-03-23T05:07:44.732Z,995.04
2023-03-23T05:08:17.190Z,995.06
2023-03-23T05:08:49.624Z,995.04
2023-03-23T05:09:22.099Z,995.07
2023-03-23T05:09:54.501Z,995.06
2023-03-23T05:10:26.973Z,995.06
2023-03-23T05:10:59.431Z,995.06
2023-03-23T05:11:31.910Z,995.06
2023-03-23T05:12:04.394Z,995.04
2023-03-23T05:12:36.822Z,995.10
2023-03-23T05:13:09.286Z,995.10
2023-03-23T05:13:41.787Z,995.13
2023-03-23T05:14:14.266Z,995.07
2023-03-23T05:14:46.725Z,995.04
2023-03-23T05:15:19.220Z,995.10
2023-03-23T05:15:51.703Z,995.15
2023-03-23T05:16:24.156Z,995.12
2023-03-23T05:16:56.595Z,995.14
2023-03-23T05:17:29.127Z,995.16
2023-03-23T05:18:01.608Z,995.17
2023-03-23T05:18:34.133Z,995.16
2023-03-23T05:19:06.638Z,995.17
2023-03-23T05:19:39.089Z,995.20
2023-03-23T05:20:11.538Z,995.25
2023-03-23T05:20:43.996Z,995.20
2023-03-23T05:21:16.444Z,995.23
2023-03-23T05:21:48.902Z,995.23
2023-03-23T05:22:21.334Z,995.22
2023-03-23T05:22:53.827Z,995.28
2023-03-23T05:23:26.277Z,995.26
2023-03-23T05:23:58.727Z,995.24
2023-03-23T05:24:31.244Z,995.30
2023-03-23T05:25:03.709Z,995.33
2023-03-23T05:25:36.181Z,995.33
2023-03-23T05:26:08.635Z,995.33
2023-03-23T05:26:41.167Z,995.36
2023-03-23T05:27:13.636Z,995.33
2023-03-23T05:27:46.142Z,995.36
2023-03-23T05:28:18.603Z,995.44
2023-03-23T05:28:51.105Z,995.41
2023-03-23T05:29:23.524Z,995.42
2023-03-23T05:29:55.977Z,995.42
2023-03-23T05:30:28.452Z,995.43
2023-03-23T05:31:00.941Z,995.42
2023-03-23T05:31:33.426Z,995.45
2023-03-23T05:32:05.835Z,995.49
2023-03-23T05:32:38.320Z,995.49
2023-03-23T05:33:10.778Z,995.46
2023-03-23T05:33:43.217Z,995.45
2023-03-23T05:34:15.650Z,995.42
2023-03-23T05:34:48.096Z,995.40
2023-03-23T05:35:20.540Z,995.44
2023-03-23T05:35:53.050Z,995.44
2023-03-23T05:36:25.475Z,995.39
2023-03-23T05:36:57.963Z,995.38
2023-03-23T05:37:30.408Z,995.41
2023-03-23T05:38:02.875Z,995.42
2023-03-23T05:38:35.440Z,995.40
2023-03-23T05:39:07.929Z,995.41
2023-03-23T05:39:40.363Z,995.42
2023-03-23T05:40:12.838Z,995.42
2023-03-23T05:40:45.286Z,995.50
2023-03-23T05:41:17.761Z,995.44
2023-03-23T05:41:50.208Z,995.40
2023-03-23T05:42:22.721Z,995.32
2023-03-23T05:42:55.173Z,995.43
2023-03-23T05:43:27.668Z,995.39
2023-03-23T05:44:00.196Z,995.39
2023-03-23T05:44:32.602Z,995.41
2023-03-23T05:45:05.057Z,995.47
2023-03-23T05:45:37.533Z,995.41
2023-03-23T05:46:09.963Z,995.41
2023-03-23T05:46:42.442Z,995.41
2023-03-23T05:47:14.930Z,995.43
2023-03-23T05:47:47.487Z,995.43
2023-03-23T05:48:20.046Z,995.41
2023-03-23T05:48:52.550Z,995.41
2023-03-23T05:49:25.061Z,995.40
2023-03-23T05:49:57.509Z,995.38
2023-03-23T05:50:30.136Z,995.42
2023-03-23T05:51:02.567Z,995.43
2023-03-23T05:51:35.043Z,995.48
2023-03-23T05:52:07.498Z,995.42
2023-03-23T05:52:39.932Z,995.42
2023-03-23T05:53:12.655Z,995.39
2023-03-23T05:53:44.894Z,995.40
2023-03-23T05:54:17.344Z,995.41
2023-03-23T05:54:49.852Z,995.40
2023-03-23T05:55:22.292Z,995.45
2023-03-23T05:55:54.739Z,995.44
2023-03-23T05:56:27.192Z,995.38
2023-03-23T05:56:59.619Z,995.43
2023-03-23T05:57:32.074Z,995.42
2023-03-23T05:58:04.493Z,995.42
2023-03-23T05:58:36.979Z,995.39
2023-03-23T05:59:09.442Z,995.44
2023-03-23T05:59:42.917Z,995.45
2023-03-23T06:00:14.401Z,995.44
2023-03-23T06:00:46.840Z,995.46
2023-03-23T06:01:19.285Z,995.47
2023-03-23T06:01:51.743Z,995.45
2023-03-23T06:02:24.216Z,995.52
2023-03-23T06:02:56.697Z,995.48
2023-03-23T06:03:29.167Z,995.52
2023-03-23T06:04:01.611Z,995.59
2023-03-23T06:04:34.081Z,995.55
2023-03-23T06:05:06.554Z,995.55
2023-03-23T06:05:39.095Z,995.58
2023-03-23T06:06:11.473Z,995.54
2023-03-23T06:06:43.909Z,995.56
2023-03-23T06:07:16.368Z,995.57
2023-03-23T06:07:48.822Z,995.61
2023-03-23T06:08:21.265Z,995.60
2023-03-23T06:08:54.741Z,995.59
2023-03-23T06:09:27.538Z,995.57
2023-03-23T06:10:00.051Z,995.55
2023-03-23T06:10:32.484Z,995.64
2023-03-23T06:11:04.969Z,995.59
2023-03-23T06:11:37.414Z,995.59
2023-03-23T06:12:09.861Z,995.59
2023-03-23T06:12:42.368Z,995.62
2023-03-23T06:13:14.919Z,995.57
2023-03-23T06:13:47.342Z,995.54
2023-03-23T06:14:19.780Z,995.58
2023-03-23T06:14:52.252Z,995.57
2023-03-23T06:15:24.726Z,995.59
2023-03-23T06:15:57.189Z,995.54
2023-03-23T06:16:29.664Z,995.52
2023-03-23T06:17:02.132Z,995.48
2023-03-23T06:17:34.615Z,995.52
2023-03-23T06:18:07.031Z,995.52
2023-03-23T06:18:39.508Z,995.52
2023-03-23T06:19:11.969Z,995.54
2023-03-23T06:19:44.440Z,995.51
2023-03-23T06:20:16.895Z,995.55
2023-03-23T06:20:49.443Z,995.55
2023-03-23T06:21:21.824Z,995.58
2023-03-23T06:21:54.291Z,995.58
2023-03-23T06:22:26.738Z,995.64
2023-03-23T06:22:59.231Z,995.70
2023-03-23T06:23:31.690Z,995.69
2023-03-23T06:24:04.114Z,995.71
2023-03-23T06:24:36.560Z,995.67
2023-03-23T06:25:08.997Z,995.63
2023-03-23T06:25:41.620Z,995.67
2023-03-23T06:26:13.991Z,995.71
2023-03-23T06:26:46.449Z,995.71
2023-03-23T06:27:18.899Z,995.67
2023-03-23T06:27:51.369Z,995.70
2023-03-23T06:28:23.804Z,995.66
2023-03-23T06:28:56.256Z,995.74
2023-03-23T06:29:28.747Z,995.71
2023-03-23T06:30:01.188Z,995.70
2023-03-23T06:30:33.690Z,995.74
2023-03-23T06:31:06.143Z,995.71
2023-03-23T06:31:38.602Z,995.75
2023-03-23T06:32:11.041Z,995.73
2023-03-23T06:32:43.491Z,995.77
2023-03-23T06:33:15.942Z,995.75
2023-03-23T06:33:48.383Z,995.82
2023-03-23T06:34:20.957Z,995.76
2023-03-23T06:34:53.339Z,995.76
2023-03-23T06:35:25.797Z,995.87
2023-03-23T06:35:58.306Z,995.75
2023-03-23T06:36:30.753Z,995.71
2023-03-23T06:37:03.219Z,995.75
2023-03-23T06:37:35.685Z,995.75
2023-03-23T06:38:08.127Z,995.75
2023-03-23T06:38:40.561Z,995.73
2023-03-23T06:39:13.009Z,995.77
2023-03-23T06:39:45.482Z,995.76
2023-03-23T06:40:17.956Z,995.75
2023-03-23T06:40:50.393Z,995.78
2023-03-23T06:41:22.889Z,995.75
2023-03-23T06:41:55.331Z,995.79
2023-03-23T06:42:27.777Z,995.77
2023-03-23T06:43:00.226Z,995.80
2023-03-23T06:43:32.674Z,995.78
2023-03-23T06:44:05.143Z,995.77
2023-03-23T06:44:37.645Z,995.81
2023-03-23T06:45:10.106Z,995.75