createdAt,value
2023-04-09T00:01:58.551Z,4.40
2023-04-09T00:04:27.161Z,4.38
2023-04-09T00:06:55.289Z,4.40
2023-04-09T00:09:23.485Z,4.50
2023-04-09T00:11:51.570Z,4.40
2023-04-09T00:14:19.743Z,4.38
2023-04-09T00:16:47.778Z,4.30
2023-04-09T00:19:17.725Z,4.38
2023-04-09T00:21:45.789Z,4.50
2023-04-09T00:24:14.046Z,4.15
2023-04-09T00:26:42.261Z,4.60
2023-04-09T00:29:10.621Z,4.22
2023-04-09T00:31:38.918Z,4.53
2023-04-09T00:34:07.117Z,4.63
2023-04-09T00:36:36.617Z,4.50
2023-04-09T00:39:04.878Z,4.43
2023-04-09T00:41:33.001Z,4.40
2023-04-09T00:44:01.111Z,4.53
2023-04-09T00:46:29.202Z,4.32
2023-04-09T00:48:57.283Z,4.70
2023-04-09T00:51:25.548Z,5.10
2023-04-09T00:53:56.301Z,4.50
2023-04-09T00:56:27.328Z,4.78
2023-04-09T00:58:55.744Z,4.50
2023-04-09T01:01:24.327Z,4.43
2023-04-09T01:03:52.555Z,4.03
2023-04-09T01:06:28.311Z,4.40
2023-04-09T01:09:04.172Z,4.65
2023-04-09T01:11:39.091Z,4.80
2023-04-09T01:14:15.936Z,4.55
2023-04-09T01:16:46.194Z,4.30
2023-04-09T01:19:31.263Z,4.57
2023-04-09T01:22:01.777Z,4.97
2023-04-09T01:24:46.135Z,5.00
2023-04-09T01:27:16.270Z,4.60
2023-04-09T01:29:48.972Z,4.68
2023-04-09T01:32:20.342Z,4.72
2023-04-09T01:34:49.620Z,4.80
2023-04-09T01:37:19.332Z,4.60
2023-04-09T01:39:48.372Z,4.72
2023-04-09T01:42:17.643Z,5.30
2023-04-09T01:44:47.905Z,4.93
2023-04-09T01:47:16.709Z,5.18
2023-04-09T01:49:46.809Z,5.00
2023-04-09T01:52:15.663Z,5.15
2023-04-09T01:54:44.229Z,4.70
2023-04-09T01:57:12.358Z,5.30
2023-04-09T01:59:40.783Z,5.10
2023-04-09T02:02:18.812Z,5.57
2023-04-09T02:04:50.232Z,5.45
2023-04-09T02:07:28.550Z,4.90
2023-04-09T02:09:58.421Z,5.13
2023-04-09T02:12:26.874Z,4.97
2023-04-09T02:14:55.740Z,5.15
2023-04-09T02:17:26.580Z,5.25
2023-04-09T02:19:54.784Z,5.15
2023-04-09T02:22:23.016Z,5.22
2023-04-09T02:24:51.167Z,5.07
2023-04-09T02:27:19.337Z,4.60
2023-04-09T02:29:47.506Z,5.28
2023-04-09T02:32:16.063Z,4.78
2023-04-09T02:34:45.907Z,4.70
2023-04-09T02:37:13.977Z,5.00
2023-04-09T02:39:42.061Z,5.13
2023-04-09T02:42:10.166Z,5.32
2023-04-09T02:44:38.298Z,4.97
2023-04-09T02:47:06.406Z,5.70
2023-04-09T02:49:34.852Z,5.20
2023-04-09T02:52:05.029Z,4.78
2023-04-09T02:54:33.232Z,4.80
2023-04-09T02:57:01.296Z,5.00
2023-04-09T02:59:29.381Z,5.38
2023-04-09T03:01:57.766Z,5.35
2023-04-09T03:04:25.860Z,5.18
2023-04-09T03:06:53.937Z,4.75
2023-04-09T03:09:24.027Z,5.15
2023-04-09T03:11:52.286Z,5.35
2023-04-09T03:14:20.401Z,4.97
2023-04-09T03:16:48.482Z,5.53
2023-04-09T03:19:16.634Z,5.63
2023-04-09T03:21:44.669Z,5.30
2023-04-09T03:24:12.948Z,5.38
2023-04-09T03:26:42.403Z,5.28
2023-04-09T03:29:10.495Z,4.75
2023-04-09T03:31:38.650Z,5.15
2023-04-09T03:34:06.867Z,5.03
2023-04-09T03:36:34.896Z,5.88
2023-04-09T03:39:03.126Z,4.68
2023-04-09T03:41:31.235Z,5.25
2023-04-09T03:44:00.782Z,5.07
2023-04-09T03:46:28.872Z,5.07
2023-04-09T03:48:57.053Z,5.18
2023-04-09T03:51:25.147Z,4.80
2023-04-09T03:53:53.741Z,4.82
2023-04-09T03:56:22.406Z,4.72
2023-04-09T03:58:50.891Z,5.00
2023-04-09T04:01:21.259Z,4.65
2023-04-09T04:03:49.962Z,5.18
2023-04-09T04:06:18.115Z,4.80
2023-04-09T04:08:46.174Z,4.85
2023-04-09T04:11:14.311Z,5.25
2023-04-09T04:13:42.454Z,4.85
2023-04-09T04:16:11.645Z,4.80
2023-04-09T04:18:41.235Z,4.55
2023-04-09T04:21:14.204Z,5.60
2023-04-09T04:23:42.594Z,4.70
2023-04-09T04:26:11.172Z,4.70
2023-04-09T04:28:39.640Z,4.82
2023-04-09T04:31:09.811Z,4.57
2023-04-09T04:33:38.733Z,4.88
2023-04-09T04:36:10.113Z,4.35
2023-04-09T04:38:38.638Z,4.50
2023-04-09T04:41:07.199Z,4.45
2023-04-09T04:43:35.430Z,4.53
2023-04-09T04:46:03.527Z,4.35
2023-04-09T04:48:32.188Z,4.25
2023-04-09T04:51:02.247Z,4.60
2023-04-09T04:53:31.735Z,4.50
2023-04-09T04:55:59.837Z,4.20
2023-04-09T04:58:27.945Z,4.13
2023-04-09T05:00:56.242Z,4.00
2023-04-09T05:03:27.009Z,3.90
2023-04-09T05:05:55.691Z,3.90
2023-04-09T05:08:23.841Z,4.05
2023-04-09T05:10:56.070Z,4.40
2023-04-09T05:13:24.835Z,4.20
2023-04-09T05:15:52.927Z,4.15
2023-04-09T05:18:21.065Z,3.90
2023-04-09T05:20:49.506Z,4.22
2023-04-09T05:23:17.522Z,4.45
2023-04-09T05:25:45.501Z,3.78
2023-04-09T05:28:16.801Z,3.90
2023-04-09T05:30:47.723Z,3.72
2023-04-09T05:33:16.213Z,3.90
2023-04-09T05:35:44.293Z,3.90
2023-04-09T05:38:13.567Z,4.10
2023-04-09T05:40:42.419Z,4.10
2023-04-09T05:43:10.822Z,3.90
2023-04-09T05:45:40.627Z,4.28
2023-04-09T05:48:08.936Z,4.13
2023-04-09T05:50:51.133Z,4.38
2023-04-09T05:53:22.435Z,4.60
2023-04-09T05:55:50.736Z,4.18
2023-04-09T05:58:19.874Z,4.22
2023-04-09T06:00:51.605Z,4.18
2023-04-09T06:03:20.078Z,4.13
2023-04-09T06:05:48.488Z,3.80
2023-04-09T06:08:16.758Z,3.88
2023-04-09T06:10:44.979Z,4.07
2023-04-09T06:13:13.280Z,4.30
2023-04-09T06:15:41.613Z,4.07
2023-04-09T06:18:11.330Z,4.28
2023-04-09T06:20:39.421Z,4.38
2023-04-09T06:23:07.490Z,4.80
2023-04-09T06:25:36.670Z,4.25
2023-04-09T06:28:05.039Z,4.90
2023-04-09T06:30:33.255Z,4.32
2023-04-09T06:33:01.408Z,4.03
2023-04-09T06:35:31.069Z,4.38
2023-04-09T06:37:59.177Z,4.20
2023-04-09T06:40:27.584Z,4.47
2023-04-09T06:42:58.151Z,5.00
2023-04-09T06:45:26.574Z,5.50
2023-04-09T06:47:54.612Z,4.30
2023-04-09T06:50:22.744Z,4.93
2023-04-09T06:52:53.737Z,3.95
2023-04-09T06:55:22.180Z,4.70
2023-04-09T06:57:50.451Z,4.00
2023-04-09T07:00:19.093Z,4.53
2023-04-09T07:02:47.414Z,4.60
2023-04-09T07:05:15.778Z,4.20
2023-04-09T07:07:43.983Z,4.20
2023-04-09T07:10:14.000Z,4.45
2023-04-09T07:12:42.833Z,3.97
2023-04-09T07:15:11.258Z,4.32
2023-04-09T07:17:39.448Z,4.38
2023-04-09T07:20:08.897Z,4.22
2023-04-09T07:22:37.713Z,4.53
2023-04-09T07:25:07.393Z,4.70
2023-04-09T07:27:36.861Z,4.63
2023-04-09T07:30:05.886Z,4.70
2023-04-09T07:32:34.145Z,4.50
2023-04-09T07:35:02.438Z,4.53
2023-04-09T07:37:30.638Z,4.93
2023-04-09T07:39:59.064Z,4.50
2023-04-09T07:42:27.465Z,4.60
2023-04-09T07:44:57.676Z,4.38
2023-04-09T07:47:25.818Z,4.13
2023-04-09T07:49:53.980Z,4.60
2023-04-09T07:52:22.264Z,4.50
2023-04-09T07:54:50.549Z,4.70
2023-04-09T07:57:18.691Z,4.82
2023-04-09T07:59:47.283Z,4.47
2023-04-09T08:02:17.780Z,4.30
2023-04-09T08:04:46.083Z,4.40
2023-04-09T08:07:14.207Z,4.28
2023-04-09T08:09:42.284Z,4.30
2023-04-09T08:12:11.111Z,4.35
2023-04-09T08:14:43.941Z,4.65
2023-04-09T08:17:12.140Z,5.32
2023-04-09T08:19:42.136Z,4.88
2023-04-09T08:22:10.455Z,4.65
2023-04-09T08:24:40.181Z,4.65
2023-04-09T08:27:08.311Z,4.50
2023-04-09T08:29:36.545Z,4.07
2023-04-09T08:32:05.331Z,4.30
2023-04-09T08:34:35.586Z,4.25
2023-04-09T08:37:05.199Z,4.32
2023-04-09T08:39:34.271Z,4.50
2023-04-09T08:42:02.873Z,4.45
2023-04-09T08:44:31.402Z,4.50
2023-04-09T08:47:01.278Z,4.68
2023-04-09T08:49:29.646Z,4.30
2023-04-09T08:51:57.905Z,4.38
2023-04-09T08:54:27.556Z,4.10
2023-04-09T08:56:56.407Z,4.28
2023-04-09T08:59:30.992Z,3.92
2023-04-09T09:02:09.664Z,4.28
2023-04-09T09:04:48.542Z,3.65
2023-04-09T09:07:17.423Z,3.88
2023-04-09T09:09:54.733Z,4.18
2023-04-09T09:12:38.191Z,3.65
2023-04-09T09:15:25.513Z,3.92
2023-04-09T09:17:56.926Z,3.45
2023-04-09T09:20:26.022Z,3.63
2023-04-09T09:22:56.011Z,4.07
2023-04-09T09:25:26.413Z,4.00
2023-04-09T09:27:55.441Z,3.85
2023-04-09T09:30:24.978Z,4.00
2023-04-09T09:32:54.918Z,3.88
2023-04-09T09:35:23.625Z,4.00
2023-04-09T09:38:04.229Z,3.78
2023-04-09T09:40:33.839Z,3.90
2023-04-09T09:43:02.154Z,4.07
2023-04-09T09:45:30.676Z,4.38
2023-04-09T09:48:01.694Z,4.25
2023-04-09T09:50:32.502Z,4.32
2023-04-09T09:53:05.149Z,4.10
2023-04-09T09:55:38.263Z,3.67
2023-04-09T10:00:41.502Z,3.80
2023-04-09T10:03:15.983Z,4.00
2023-04-09T10:05:45.967Z,3.90
2023-04-09T10:08:14.535Z,3.88
2023-04-09T10:10:44.460Z,4.03
2023-04-09T10:13:21.748Z,3.83
2023-04-09T10:15:50.654Z,3.60
2023-04-09T10:18:19.457Z,4.03
2023-04-09T10:20:52.381Z,3.70
2023-04-09T10:23:30.009Z,3.83
2023-04-09T10:25:59.691Z,3.75
2023-04-09T10:28:27.776Z,3.70
2023-04-09T10:30:57.477Z,3.90
2023-04-09T10:33:28.006Z,3.33
2023-04-09T10:36:00.822Z,3.58
2023-04-09T10:38:35.543Z,3.70
2023-04-09T10:41:17.728Z,4.13
2023-04-09T10:43:48.683Z,3.80
2023-04-09T10:46:32.625Z,4.07
2023-04-09T10:49:12.128Z,4.00
2023-04-09T10:51:45.204Z,3.90
2023-04-09T10:54:45.786Z,4.00
2023-04-09T10:57:20.764Z,4.00
2023-04-09T10:59:51.125Z,3.80
2023-04-09T11:02:50.054Z,3.72
2023-04-09T11:05:27.774Z,3.75
2023-04-09T11:08:04.053Z,4.00
2023-04-09T11:10:33.112Z,3.63
2023-04-09T11:13:03.085Z,3.70
2023-04-09T11:15:32.361Z,3.92
2023-04-09T11:18:00.624Z,4.05
2023-04-09T11:20:30.729Z,4.03
2023-04-09T11:23:00.606Z,4.15
2023-04-09T11:25:30.977Z,3.80
2023-04-09T11:27:59.616Z,3.50
2023-04-09T11:39:40.873Z,4.20
2023-04-09T11:42:08.976Z,3.83
2023-04-09T11:44:36.984Z,4.90
2023-04-09T11:47:05.262Z,3.65
2023-04-09T11:49:33.908Z,3.80
2023-04-09T11:52:04.063Z,4.30
2023-04-09T11:54:33.234Z,4.20
2023-04-09T11:57:05.046Z,4.05
2023-04-09T11:59:33.308Z,3.90
2023-04-09T12:02:01.916Z,4.00
2023-04-09T12:04:30.167Z,4.10
2023-04-09T12:06:58.878Z,4.43
2023-04-09T12:09:27.565Z,4.05
2023-04-09T12:11:56.129Z,4.22
2023-04-09T12:14:25.705Z,4.03
2023-04-09T12:16:53.934Z,4.30
2023-04-09T12:19:28.031Z,4.00
2023-04-09T12:21:58.434Z,4.05
2023-04-09T12:24:28.121Z,4.30
2023-04-09T12:26:57.243Z,4.13
2023-04-09T12:29:26.952Z,4.43
2023-04-09T12:31:55.041Z,3.92
2023-04-09T12:34:23.131Z,4.32
2023-04-09T12:36:51.257Z,4.10
2023-04-09T12:39:21.016Z,3.90
2023-04-09T12:41:50.469Z,4.05
2023-04-09T12:44:18.577Z,4.68
2023-04-09T12:46:48.457Z,4.00
2023-04-09T12:49:17.139Z,4.40
2023-04-09T12:51:45.835Z,4.28
2023-04-09T12:54:14.040Z,4.18
2023-04-09T12:56:42.141Z,4.25
2023-04-09T12:59:10.891Z,3.92
2023-04-09T13:01:42.028Z,4.32
2023-04-09T13:04:13.180Z,4.38
2023-04-09T13:06:41.619Z,4.25
2023-04-09T13:09:12.487Z,4.53
2023-04-09T13:11:41.245Z,4.45
2023-04-09T13:14:13.532Z,4.50
2023-04-09T13:16:41.920Z,4.17
2023-04-09T13:19:12.355Z,4.07
2023-04-09T13:21:40.464Z,4.50
2023-04-09T13:24:08.722Z,4.00
2023-04-09T13:26:36.947Z,4.45
2023-04-09T13:29:05.306Z,4.13
2023-04-09T13:31:33.446Z,4.32
2023-04-09T13:34:02.858Z,5.00
2023-04-09T13:36:32.572Z,4.40
2023-04-09T13:39:04.354Z,4.55
2023-04-09T13:41:33.421Z,5.20
2023-04-09T13:44:02.229Z,4.53
2023-04-09T13:46:30.425Z,4.70
2023-04-09T13:48:58.550Z,4.30
2023-04-09T13:51:29.630Z,4.75
2023-04-09T13:53:59.086Z,4.43
2023-04-09T13:56:28.603Z,4.30
2023-04-09T13:58:56.689Z,4.25
2023-04-09T14:01:27.438Z,4.40
2023-04-09T14:03:56.163Z,4.47
2023-04-09T14:06:24.686Z,4.20
2023-04-09T14:08:53.136Z,4.28
2023-04-09T14:11:22.874Z,4.15
2023-04-09T14:13:51.255Z,4.03
2023-04-09T14:16:20.437Z,4.43
2023-04-09T14:18:48.526Z,4.00
2023-04-09T14:21:18.127Z,4.20
2023-04-09T14:23:46.848Z,3.95
2023-04-09T14:26:16.126Z,4.45
2023-04-09T14:28:47.200Z,4.03
2023-04-09T14:31:15.513Z,4.03
2023-04-09T14:33:43.643Z,4.40
2023-04-09T14:36:11.790Z,4.60
2023-04-09T14:38:40.365Z,4.10
2023-04-09T14:41:08.518Z,4.82
2023-04-09T14:43:36.639Z,4.30
2023-04-09T14:46:11.651Z,3.90
2023-04-09T14:48:40.553Z,4.20
2023-04-09T14:51:10.833Z,3.95
2023-04-09T14:53:39.281Z,4.20
2023-04-09T14:56:08.197Z,4.38
2023-04-09T14:58:37.340Z,4.53
2023-04-09T15:01:07.270Z,4.90
2023-04-09T15:03:35.765Z,4.30
2023-04-09T15:06:04.044Z,4.43
2023-04-09T15:08:32.121Z,4.47
2023-04-09T15:11:00.309Z,4.15
2023-04-09T15:13:28.422Z,4.63
2023-04-09T15:15:56.729Z,4.22
2023-04-09T15:18:26.274Z,4.72
2023-04-09T15:20:54.765Z,4.53
2023-04-09T15:23:22.887Z,4.28
2023-04-09T15:25:51.661Z,4.70
2023-04-09T15:28:19.883Z,4.38
2023-04-09T15:30:48.130Z,4.68
2023-04-09T15:33:16.424Z,4.80
2023-04-09T15:35:46.010Z,4.72
2023-04-09T15:38:14.503Z,4.70
2023-04-09T15:40:42.641Z,4.82
2023-04-09T15:43:10.627Z,4.47
2023-04-09T15:45:38.758Z,4.90
2023-04-09T15:48:07.293Z,4.70
2023-04-09T15:50:39.690Z,4.45
2023-04-09T15:53:09.257Z,4.60
2023-04-09T15:55:37.292Z,4.40
2023-04-09T15:58:05.402Z,5.10
2023-04-09T16:00:33.645Z,4.95
2023-04-09T16:03:01.772Z,4.63
2023-04-09T16:05:29.934Z,4.90
2023-04-09T16:07:59.766Z,5.00
2023-04-09T16:10:29.534Z,4.60
2023-04-09T16:12:57.608Z,4.85
2023-04-09T16:15:25.701Z,5.00
2023-04-09T16:17:53.729Z,4.78
2023-04-09T16:20:22.322Z,4.57
2023-04-09T16:22:50.628Z,4.40
2023-04-09T16:25:18.841Z,5.00
2023-04-09T16:27:48.415Z,4.53
2023-04-09T16:30:16.610Z,4.95
2023-04-09T16:32:44.870Z,4.70
2023-04-09T16:35:13.268Z,4.78
2023-04-09T16:37:41.373Z,4.40
2023-04-09T16:40:10.529Z,4.57
2023-04-09T16:42:39.297Z,4.82
2023-04-09T16:45:09.784Z,4.63
2023-04-09T16:47:37.936Z,4.78
2023-04-09T16:50:10.513Z,4.60
2023-04-09T16:52:39.575Z,4.63
2023-04-09T16:55:09.094Z,4.68
2023-04-09T16:57:38.131Z,4.57
2023-04-09T17:00:09.448Z,4.93
2023-04-09T17:02:39.450Z,5.00
2023-04-09T17:05:09.019Z,4.45
2023-04-09T17:07:37.165Z,4.53
2023-04-09T17:10:06.486Z,5.22
2023-04-09T17:12:35.031Z,4.90
2023-04-09T17:15:03.113Z,4.90
2023-04-09T17:17:33.358Z,4.75
2023-04-09T17:20:01.988Z,4.63
2023-04-09T17:22:30.278Z,4.60
2023-04-09T17:24:58.322Z,5.10
2023-04-09T17:27:27.560Z,4.63
2023-04-09T17:29:55.810Z,4.88
2023-04-09T17:32:24.131Z,5.05
2023-04-09T17:34:53.652Z,4.43
2023-04-09T17:37:21.842Z,4.68
2023-04-09T17:39:50.158Z,4.47
2023-04-09T17:42:19.577Z,4.60
2023-04-09T17:44:47.676Z,4.80
2023-04-09T17:47:15.952Z,4.40
2023-04-09T17:49:44.454Z,4.70
2023-04-09T17:52:14.790Z,4.80
2023-04-09T17:54:45.525Z,5.20
2023-04-09T17:57:13.818Z,4.80
2023-04-09T17:59:41.991Z,5.85
2023-04-09T18:02:10.879Z,5.40
2023-04-09T18:04:39.762Z,5.25
2023-04-09T18:07:07.920Z,4.18
2023-04-09T18:09:39.142Z,3.97
2023-04-09T18:12:07.494Z,4.32
2023-04-09T18:14:35.602Z,4.43
2023-04-09T18:17:03.801Z,4.43
2023-04-09T18:19:32.165Z,4.60
2023-04-09T18:22:00.477Z,3.90
2023-04-09T18:24:29.275Z,4.35
2023-04-09T18:27:02.229Z,4.47
2023-04-09T18:29:30.588Z,3.90
2023-04-09T18:31:59.025Z,4.30
2023-04-09T18:34:27.497Z,4.40
2023-04-09T18:36:56.152Z,4.68
2023-04-09T18:39:24.450Z,4.65
2023-04-09T18:41:52.644Z,4.28
2023-04-09T18:44:22.219Z,4.65
2023-04-09T18:46:50.491Z,4.28
2023-04-09T18:49:18.538Z,4.50
2023-04-09T18:51:47.248Z,4.38
2023-04-09T18:54:15.591Z,4.45
2023-04-09T18:56:45.924Z,4.20
2023-04-09T18:59:14.641Z,4.32
2023-04-09T19:01:44.634Z,4.32
2023-04-09T19:04:13.214Z,4.38
2023-04-09T19:06:41.465Z,4.20
2023-04-09T19:09:10.010Z,4.32
2023-04-09T19:11:41.192Z,4.20
2023-04-09T19:14:09.674Z,4.30
2023-04-09T19:16:38.496Z,4.72
2023-04-09T19:19:08.603Z,4.20
2023-04-09T19:21:37.000Z,4.38
2023-04-09T19:24:06.213Z,4.47
2023-04-09T19:26:34.549Z,4.50
2023-04-09T19:29:03.771Z,4.97
2023-04-09T19:31:34.629Z,4.43
2023-04-09T19:34:02.909Z,4.50
2023-04-09T19:36:33.981Z,4.63
2023-04-09T19:39:02.101Z,4.45
2023-04-09T19:41:30.902Z,4.75
2023-04-09T19:44:01.242Z,4.38
2023-04-09T19:46:30.109Z,5.07
2023-04-09T19:48:58.776Z,4.60
2023-04-09T19:51:27.489Z,4.93
2023-04-09T19:53:57.606Z,4.60
2023-04-09T19:56:26.114Z,5.10
2023-04-09T19:58:54.776Z,5.32
2023-04-09T20:01:23.354Z,4.50
2023-04-09T20:03:51.581Z,5.00
2023-04-09T20:06:19.857Z,4.75
2023-04-09T20:08:49.446Z,5.22
2023-04-09T20:11:20.465Z,4.65
2023-04-09T20:13:48.983Z,4.68
2023-04-09T20:16:17.275Z,4.95
2023-04-09T20:18:45.485Z,5.40
2023-04-09T20:21:14.637Z,4.63
2023-04-09T20:23:45.195Z,4.75
2023-04-09T20:26:13.674Z,5.18
2023-04-09T20:28:44.104Z,4.40
2023-04-09T20:31:12.293Z,4.75
2023-04-09T20:33:40.481Z,4.90
2023-04-09T20:36:16.746Z,4.60
2023-04-09T20:38:45.121Z,4.82
2023-04-09T20:41:13.461Z,4.72
2023-04-09T20:43:43.125Z,5.13
2023-04-09T20:46:12.034Z,4.80
2023-04-09T20:48:41.072Z,4.78
2023-04-09T20:51:13.022Z,4.85
2023-04-09T20:53:41.203Z,4.93
2023-04-09T20:56:09.500Z,4.38
2023-04-09T20:58:38.963Z,4.63
2023-04-09T21:01:10.532Z,4.80
2023-04-09T21:03:40.098Z,4.80
2023-04-09T21:06:11.781Z,5.10
2023-04-09T21:08:42.866Z,4.70
2023-04-09T21:11:11.235Z,4.43
2023-04-09T21:13:53.202Z,4.75
2023-04-09T21:16:26.083Z,5.15
2023-04-09T21:18:54.673Z,4.50
2023-04-09T21:21:23.406Z,4.43
2023-04-09T21:23:51.596Z,5.03
2023-04-09T21:26:19.698Z,4.65
2023-04-09T21:28:50.526Z,4.68
2023-04-09T21:31:19.355Z,4.70
2023-04-09T21:33:48.930Z,4.93
2023-04-09T21:36:17.204Z,4.65
2023-04-09T21:38:45.699Z,4.95
2023-04-09T21:41:14.177Z,4.65
2023-04-09T21:43:42.485Z,4.30
2023-04-09T21:46:10.766Z,5.15
2023-04-09T21:48:40.974Z,4.97
2023-04-09T21:51:11.932Z,5.65
2023-04-09T21:53:40.107Z,4.88
2023-04-09T21:56:08.914Z,5.20
2023-04-09T21:58:37.474Z,5.30
2023-04-09T22:01:13.058Z,5.47
2023-04-09T22:03:44.238Z,5.40
2023-04-09T22:06:13.772Z,5.10
2023-04-09T22:08:53.133Z,5.68
2023-04-09T22:11:26.114Z,5.00
2023-04-09T22:13:54.468Z,5.05
2023-04-09T22:16:22.657Z,5.40
2023-04-09T22:18:51.475Z,5.03
2023-04-09T22:21:21.615Z,5.05
2023-04-09T22:23:49.941Z,5.43
2023-04-09T22:26:18.145Z,5.22
2023-04-09T22:28:46.598Z,5.03
2023-04-09T22:31:14.779Z,5.28
2023-04-09T22:33:42.929Z,5.07
2023-04-09T22:36:11.081Z,5.10
2023-04-09T22:38:40.674Z,5.00
2023-04-09T22:41:08.775Z,4.90
2023-04-09T22:43:37.191Z,5.30
2023-04-09T22:46:06.079Z,4.80
2023-04-09T22:48:40.800Z,5.53
2023-04-09T22:51:15.371Z,5.18
2023-04-09T22:53:46.011Z,5.65
2023-04-09T22:56:14.852Z,5.32
2023-04-09T22:58:43.021Z,5.18
2023-04-09T23:01:11.252Z,5.75
2023-04-09T23:03:39.431Z,5.47
2023-04-09T23:06:08.160Z,5.10
2023-04-09T23:08:37.808Z,5.72
2023-04-09T23:11:08.731Z,5.47
2023-04-09T23:13:36.841Z,5.68
2023-04-09T23:16:06.312Z,5.25
2023-04-09T23:18:35.795Z,6.05
2023-04-09T23:21:06.061Z,5.70
2023-04-09T23:23:34.364Z,5.30
2023-04-09T23:26:02.525Z,5.65
2023-04-09T23:28:32.184Z,5.40
2023-04-09T23:31:00.537Z,5.95
2023-04-09T23:33:28.716Z,5.70
2023-04-09T23:35:57.165Z,6.25
2023-04-09T23:38:25.522Z,5.97
2023-04-09T23:40:53.651Z,5.72
2023-04-09T23:43:21.772Z,5.97
2023-04-09T23:45:51.326Z,5.60
2023-04-09T23:48:19.462Z,5.88
2023-04-09T23:50:47.810Z,5.45
2023-04-09T23:53:16.157Z,6.10
2023-04-09T23:55:45.354Z,6.25
2023-04-09T23:58:13.917Z,5.70
