createdAt,value
2023-10-11T00:00:47.200Z,14.10
2023-10-11T00:03:17.968Z,14.10
2023-10-11T00:05:49.333Z,14.10
2023-10-11T00:08:20.051Z,14.00
2023-10-11T00:10:50.659Z,14.00
2023-10-11T00:13:19.071Z,13.90
2023-10-11T00:15:51.101Z,13.90
2023-10-11T00:18:20.483Z,13.90
2023-10-11T00:20:53.233Z,13.80
2023-10-11T00:23:24.008Z,13.80
2023-10-11T00:25:53.170Z,13.80
2023-10-11T00:28:24.662Z,13.80
2023-10-11T00:30:54.201Z,13.80
2023-10-11T00:33:35.111Z,13.80
2023-10-11T00:36:09.325Z,13.70
2023-10-11T00:38:49.917Z,13.70
2023-10-11T00:41:21.883Z,13.60
2023-10-11T00:43:52.841Z,13.60
2023-10-11T00:46:23.923Z,13.60
2023-10-11T00:48:56.392Z,13.50
2023-10-11T00:51:31.119Z,13.50
2023-10-11T00:54:01.126Z,13.50
2023-10-11T00:56:33.142Z,13.50
2023-10-11T00:59:04.804Z,13.50
2023-10-11T01:01:34.511Z,13.40
2023-10-11T01:04:03.978Z,13.50
2023-10-11T01:06:35.552Z,13.40
2023-10-11T01:09:10.387Z,13.40
2023-10-11T01:11:38.568Z,13.40
2023-10-11T01:14:07.390Z,13.40
2023-10-11T01:16:36.720Z,13.40
2023-10-11T01:19:09.250Z,13.40
2023-10-11T01:21:38.572Z,13.40
2023-10-11T01:24:09.752Z,13.40
2023-10-11T01:26:38.089Z,13.40
2023-10-11T01:29:07.248Z,13.30
2023-10-11T01:31:35.969Z,13.30
2023-10-11T01:34:05.114Z,13.30
2023-10-11T01:36:33.305Z,13.30
2023-10-11T01:39:07.884Z,13.30
2023-10-11T01:41:37.711Z,13.30
2023-10-11T01:44:08.242Z,13.30
2023-10-11T01:46:37.193Z,13.30
2023-10-11T01:49:06.763Z,13.20
2023-10-11T01:51:39.954Z,13.20
2023-10-11T01:54:10.920Z,13.20
2023-10-11T01:56:40.357Z,13.20
2023-10-11T01:59:10.357Z,13.10
2023-10-11T02:01:42.548Z,13.10
2023-10-11T02:04:17.780Z,13.10
2023-10-11T02:06:49.884Z,13.00
2023-10-11T02:09:22.768Z,13.00
2023-10-11T02:11:54.556Z,13.00
2023-10-11T02:14:23.748Z,13.00
2023-10-11T02:16:54.339Z,12.90
2023-10-11T02:19:25.657Z,12.90
2023-10-11T02:21:55.272Z,12.90
2023-10-11T02:24:27.391Z,12.80
2023-10-11T02:26:58.252Z,12.80
2023-10-11T02:29:28.163Z,12.80
2023-10-11T02:31:59.197Z,12.80
2023-10-11T02:34:28.533Z,12.70
2023-10-11T02:37:02.232Z,12.70
2023-10-11T02:39:34.458Z,12.70
2023-10-11T02:42:06.477Z,12.70
2023-10-11T02:44:40.849Z,12.70
2023-10-11T02:47:10.783Z,12.70
2023-10-11T02:49:39.339Z,12.70
2023-10-11T02:52:10.229Z,12.70
2023-10-11T02:54:43.473Z,12.70
2023-10-11T02:57:19.505Z,12.70
2023-10-11T02:59:52.213Z,12.80
2023-10-11T03:02:22.504Z,12.80
2023-10-11T03:04:52.338Z,12.80
2023-10-11T03:07:23.882Z,12.80
2023-10-11T03:09:56.619Z,12.80
2023-10-11T03:12:33.223Z,12.70
2023-10-11T03:15:08.235Z,12.80
2023-10-11T03:17:42.204Z,12.80
2023-10-11T03:20:25.570Z,12.80
2023-10-11T03:22:54.636Z,12.80
2023-10-11T03:25:24.245Z,12.80
2023-10-11T03:27:53.200Z,12.80
2023-10-11T03:30:26.037Z,12.80
2023-10-11T03:32:54.600Z,12.80
2023-10-11T03:35:26.237Z,12.90
2023-10-11T03:37:59.957Z,12.90
2023-10-11T03:40:35.656Z,12.90
2023-10-11T03:43:12.922Z,12.90
2023-10-11T03:45:50.694Z,12.90
2023-10-11T03:48:20.961Z,12.90
2023-10-11T03:50:53.739Z,12.80
2023-10-11T03:53:22.152Z,12.90
2023-10-11T03:55:52.256Z,12.90
2023-10-11T03:58:38.396Z,12.90
2023-10-11T04:01:13.902Z,12.90
2023-10-11T04:03:43.152Z,12.90
2023-10-11T04:06:21.044Z,13.00
2023-10-11T04:08:56.830Z,12.90
2023-10-11T04:11:38.904Z,13.00
2023-10-11T04:14:13.568Z,12.90
2023-10-11T04:16:45.905Z,12.90
2023-10-11T04:19:14.630Z,12.90
2023-10-11T04:21:56.105Z,12.90
2023-10-11T04:24:25.159Z,12.90
2023-10-11T04:26:59.756Z,12.90
2023-10-11T04:29:32.845Z,12.90
2023-10-11T04:32:15.060Z,12.90
2023-10-11T04:34:49.608Z,12.80
2023-10-11T04:37:28.780Z,12.80
2023-10-11T04:40:00.471Z,12.80
2023-10-11T04:42:30.865Z,12.80
2023-10-11T04:44:59.084Z,12.80
2023-10-11T04:47:28.796Z,12.80
2023-10-11T04:49:58.294Z,12.70
2023-10-11T04:52:32.356Z,12.80
2023-10-11T04:55:13.231Z,12.70
2023-10-11T04:57:50.065Z,12.70
2023-10-11T05:00:19.643Z,12.70
2023-10-11T05:02:55.766Z,12.70
2023-10-11T05:05:24.184Z,12.70
2023-10-11T05:08:06.498Z,12.70
2023-10-11T05:10:44.816Z,12.70
2023-10-11T05:13:15.268Z,12.70
2023-10-11T05:15:48.092Z,12.70
2023-10-11T05:18:21.112Z,12.70
2023-10-11T05:21:05.186Z,12.70
2023-10-11T05:23:53.323Z,12.70
2023-10-11T05:26:35.440Z,12.80
2023-10-11T05:29:14.022Z,12.70
2023-10-11T05:32:01.262Z,12.70
2023-10-11T05:34:47.824Z,12.70
2023-10-11T05:37:33.341Z,12.70
2023-10-11T05:40:18.841Z,12.70
2023-10-11T05:43:04.737Z,12.70
2023-10-11T05:45:51.526Z,12.70
2023-10-11T05:48:37.025Z,12.60
2023-10-11T05:51:06.792Z,12.60
2023-10-11T05:53:36.533Z,12.60
2023-10-11T05:56:05.135Z,12.70
2023-10-11T05:58:36.183Z,12.70
2023-10-11T06:01:14.691Z,12.70
2023-10-11T06:03:42.971Z,12.70
2023-10-11T06:06:24.739Z,12.80
2023-10-11T06:08:53.152Z,12.80
2023-10-11T06:11:25.169Z,12.80
2023-10-11T06:13:53.918Z,12.90
2023-10-11T06:16:24.571Z,12.90
2023-10-11T06:19:17.327Z,12.90
2023-10-11T06:21:58.679Z,13.00
2023-10-11T06:24:27.937Z,13.00
2023-10-11T06:26:55.682Z,13.10
2023-10-11T06:29:29.590Z,13.20
2023-10-11T06:32:13.568Z,13.20
2023-10-11T06:34:48.663Z,13.30
2023-10-11T06:37:18.252Z,13.50
2023-10-11T06:40:04.388Z,13.60
2023-10-11T06:42:33.363Z,13.70
2023-10-11T06:45:02.142Z,13.80
2023-10-11T06:47:35.433Z,13.90
2023-10-11T06:50:12.716Z,14.10
2023-10-11T06:52:44.988Z,14.10
2023-10-11T06:55:19.469Z,14.20
2023-10-11T06:57:52.236Z,14.40
2023-10-11T07:00:26.814Z,14.40
2023-10-11T07:03:08.594Z,14.50
2023-10-11T07:05:47.446Z,14.60
2023-10-11T07:08:19.163Z,14.70
2023-10-11T07:10:59.144Z,14.80
2023-10-11T07:13:30.913Z,14.90
2023-10-11T07:16:09.130Z,14.90
2023-10-11T07:18:43.855Z,15.10
2023-10-11T07:21:12.161Z,15.20
2023-10-11T07:23:57.146Z,15.30
2023-10-11T07:26:41.240Z,15.50
2023-10-11T07:29:09.867Z,15.60
2023-10-11T07:31:39.453Z,15.80
2023-10-11T07:34:10.917Z,16.00
2023-10-11T07:36:40.882Z,16.10
2023-10-11T07:39:17.710Z,16.30
2023-10-11T07:41:48.668Z,16.50
2023-10-11T07:44:19.558Z,16.60
2023-10-11T07:46:48.088Z,16.80
2023-10-11T07:49:26.324Z,17.00
2023-10-11T07:52:00.213Z,17.10
2023-10-11T07:54:29.164Z,17.30
2023-10-11T07:57:01.913Z,17.50
2023-10-11T07:59:32.147Z,17.70
2023-10-11T08:02:09.059Z,17.90
2023-10-11T08:04:48.360Z,18.10
2023-10-11T08:07:18.105Z,18.40
2023-10-11T08:09:47.744Z,18.60
2023-10-11T08:12:19.224Z,18.80
2023-10-11T08:14:47.951Z,19.00
2023-10-11T08:17:16.635Z,19.20
2023-10-11T08:19:46.805Z,19.30
2023-10-11T08:22:15.988Z,19.50
2023-10-11T08:24:49.886Z,19.70
2023-10-11T08:27:24.539Z,19.80
2023-10-11T08:30:07.994Z,19.90
2023-10-11T08:32:39.319Z,20.00
2023-10-11T08:35:11.812Z,20.10
2023-10-11T08:37:40.222Z,20.20
2023-10-11T08:40:22.384Z,20.30
2023-10-11T08:42:50.846Z,20.60
2023-10-11T08:45:29.420Z,20.70
2023-10-11T08:47:58.916Z,20.90
2023-10-11T08:50:35.962Z,21.00
2023-10-11T08:53:09.538Z,21.10
2023-10-11T08:55:40.874Z,21.20
2023-10-11T08:58:13.724Z,21.30
2023-10-11T09:00:48.634Z,21.40
2023-10-11T09:03:19.761Z,21.50
2023-10-11T09:05:59.353Z,21.70
2023-10-11T09:08:33.048Z,21.80
2023-10-11T09:11:13.736Z,21.90
2023-10-11T09:13:42.826Z,22.00
2023-10-11T09:16:14.089Z,22.10
2023-10-11T09:18:43.343Z,22.30
2023-10-11T09:21:19.132Z,22.30
2023-10-11T09:23:48.732Z,22.30
2023-10-11T09:26:41.449Z,22.40
2023-10-11T09:29:17.418Z,22.50
2023-10-11T09:31:59.129Z,22.50
2023-10-11T09:34:31.090Z,22.60
2023-10-11T09:37:01.278Z,22.70
2023-10-11T09:39:30.891Z,22.70
2023-10-11T09:42:05.139Z,22.80
2023-10-11T09:44:38.540Z,22.80
2023-10-11T09:47:07.345Z,22.80
2023-10-11T09:49:43.122Z,22.90
2023-10-11T09:52:17.219Z,22.90
2023-10-11T09:54:46.124Z,22.90
2023-10-11T09:57:25.422Z,23.10
2023-10-11T10:00:06.005Z,23.20
2023-10-11T10:02:37.406Z,23.30
2023-10-11T10:05:07.122Z,23.30
2023-10-11T10:07:47.177Z,23.40
2023-10-11T10:10:17.662Z,23.50
2023-10-11T10:12:58.708Z,23.40
2023-10-11T10:15:32.452Z,23.40
2023-10-11T10:18:21.721Z,23.40
2023-10-11T10:21:03.059Z,23.40
2023-10-11T10:23:34.105Z,23.50
2023-10-11T10:26:31.905Z,23.50
2023-10-11T10:29:00.969Z,23.60
2023-10-11T10:31:32.316Z,23.60
2023-10-11T10:34:25.779Z,23.60
2023-10-11T10:36:54.278Z,23.70
2023-10-11T10:39:47.863Z,23.80
2023-10-11T10:42:17.495Z,23.90
2023-10-11T10:44:52.524Z,24.00
2023-10-11T10:47:23.622Z,24.00
2023-10-11T10:49:52.739Z,24.10
2023-10-11T10:52:22.983Z,24.20
2023-10-11T10:55:02.914Z,24.20
2023-10-11T10:57:38.009Z,24.30
2023-10-11T11:00:06.886Z,24.30
2023-10-11T11:02:36.406Z,24.30
2023-10-11T11:05:15.334Z,24.40
2023-10-11T11:07:48.552Z,24.40
2023-10-11T11:10:21.834Z,24.40
2023-10-11T11:12:50.215Z,24.50
2023-10-11T11:15:22.251Z,24.60
2023-10-11T11:17:53.988Z,24.60
2023-10-11T11:20:30.927Z,24.60
2023-10-11T11:22:59.118Z,24.70
2023-10-11T11:25:30.443Z,24.80
2023-10-11T11:28:16.184Z,24.80
2023-10-11T11:30:45.411Z,24.90
2023-10-11T11:33:30.260Z,25.00
2023-10-11T11:35:57.650Z,25.10
2023-10-11T11:38:25.984Z,25.20
2023-10-11T11:41:03.268Z,25.20
2023-10-11T11:43:35.378Z,25.20
2023-10-11T11:46:04.317Z,25.20
2023-10-11T11:48:41.713Z,25.30
2023-10-11T11:51:15.086Z,25.30
2023-10-11T11:53:44.479Z,25.30
2023-10-11T11:56:15.546Z,25.20
2023-10-11T11:58:46.475Z,25.20
2023-10-11T12:01:20.584Z,25.20
2023-10-11T12:03:55.511Z,25.20
2023-10-11T12:06:24.875Z,25.20
2023-10-11T12:08:59.097Z,25.10
2023-10-11T12:11:30.433Z,25.10
2023-10-11T12:13:59.313Z,25.10
2023-10-11T12:16:27.787Z,25.20
2023-10-11T12:19:00.111Z,25.20
2023-10-11T12:21:30.545Z,25.20
2023-10-11T12:23:59.175Z,25.20
2023-10-11T12:26:30.048Z,25.20
2023-10-11T12:29:00.311Z,25.20
2023-10-11T12:31:29.409Z,25.20
2023-10-11T12:33:57.515Z,25.20
2023-10-11T12:36:31.863Z,25.20
2023-10-11T12:39:00.182Z,25.30
2023-10-11T12:41:30.807Z,25.30
2023-10-11T12:44:02.036Z,25.30
2023-10-11T12:46:30.135Z,25.20
2023-10-11T12:48:58.387Z,25.20
2023-10-11T12:51:27.121Z,25.20
2023-10-11T12:53:57.114Z,25.30
2023-10-11T12:56:27.589Z,25.40
2023-10-11T12:58:58.265Z,25.50
2023-10-11T13:01:38.169Z,25.50
2023-10-11T13:04:12.292Z,25.50
2023-10-11T13:06:48.250Z,25.60
2023-10-11T13:09:16.583Z,25.60
2023-10-11T13:11:46.662Z,25.60
2023-10-11T13:14:20.067Z,25.60
2023-10-11T13:16:50.406Z,25.60
2023-10-11T13:19:20.323Z,25.60
2023-10-11T13:21:48.620Z,25.60
2023-10-11T13:24:23.195Z,25.60
2023-10-11T13:26:53.026Z,25.60
2023-10-11T13:29:22.849Z,25.50
2023-10-11T13:31:54.452Z,25.50
2023-10-11T13:34:23.880Z,25.50
2023-10-11T13:36:53.045Z,25.40
2023-10-11T13:39:33.057Z,25.50
2023-10-11T13:42:10.805Z,25.50
2023-10-11T13:44:41.269Z,25.50
2023-10-11T13:47:10.378Z,25.40
2023-10-11T13:49:42.137Z,25.40
2023-10-11T13:52:10.201Z,25.30
2023-10-11T13:54:43.660Z,25.30
2023-10-11T13:57:17.035Z,25.30
2023-10-11T13:59:48.610Z,25.20
2023-10-11T14:02:37.953Z,25.20
2023-10-11T14:05:16.014Z,25.10
2023-10-11T14:07:52.943Z,25.00
2023-10-11T14:10:28.278Z,25.00
2023-10-11T14:13:02.477Z,25.00
2023-10-11T14:15:34.169Z,25.00
2023-10-11T14:18:05.723Z,25.00
2023-10-11T14:20:33.761Z,25.00
2023-10-11T14:23:05.936Z,25.00
2023-10-11T14:25:35.556Z,24.90
2023-10-11T14:28:04.768Z,24.90
2023-10-11T14:30:34.350Z,24.90
2023-10-11T14:33:07.042Z,24.90
2023-10-11T14:35:38.907Z,24.80
2023-10-11T14:38:07.174Z,24.80
2023-10-11T14:40:36.305Z,24.80
2023-10-11T14:43:07.988Z,24.70
2023-10-11T14:45:39.045Z,24.70
2023-10-11T14:48:09.480Z,24.60
2023-10-11T14:50:38.878Z,24.60
2023-10-11T14:53:07.390Z,24.50
2023-10-11T14:55:36.197Z,24.40
2023-10-11T14:58:05.334Z,24.40
2023-10-11T15:00:35.245Z,24.30
2023-10-11T15:03:07.316Z,24.30
2023-10-11T15:05:36.230Z,24.20
2023-10-11T15:08:06.197Z,24.10
2023-10-11T15:10:36.020Z,24.10
2023-10-11T15:13:04.831Z,24.00
2023-10-11T15:15:33.454Z,24.00
2023-10-11T15:18:03.378Z,23.90
2023-10-11T15:20:34.019Z,23.80
2023-10-11T15:23:02.593Z,23.70
2023-10-11T15:25:32.297Z,23.60
2023-10-11T15:28:01.179Z,23.50
2023-10-11T15:30:29.400Z,23.40
2023-10-11T15:32:57.610Z,23.40
2023-10-11T15:35:27.941Z,23.30
2023-10-11T15:37:58.062Z,23.30
2023-10-11T15:40:28.441Z,23.20
2023-10-11T15:43:00.059Z,23.10
2023-10-11T15:45:28.333Z,23.10
2023-10-11T15:47:58.310Z,23.00
2023-10-11T15:50:27.316Z,23.00
2023-10-11T15:52:56.726Z,22.90
2023-10-11T15:55:24.729Z,22.80
2023-10-11T15:57:56.709Z,22.80
2023-10-11T16:00:25.080Z,22.80
2023-10-11T16:02:53.393Z,22.70
2023-10-11T16:05:23.242Z,22.70
2023-10-11T16:07:53.316Z,22.60
2023-10-11T16:10:22.742Z,22.60
2023-10-11T16:12:51.381Z,22.50
2023-10-11T16:15:19.708Z,22.40
2023-10-11T16:17:47.967Z,22.40
2023-10-11T16:20:16.038Z,22.30
2023-10-11T16:22:44.364Z,22.20
2023-10-11T16:25:13.772Z,22.10
2023-10-11T16:27:43.552Z,22.00
2023-10-11T16:30:14.024Z,21.90
2023-10-11T16:32:42.962Z,21.80
2023-10-11T16:35:14.858Z,21.70
2023-10-11T16:37:43.956Z,21.70
2023-10-11T16:40:17.792Z,21.60
2023-10-11T16:42:49.244Z,21.50
2023-10-11T16:45:18.292Z,21.50
2023-10-11T16:47:48.311Z,21.40
2023-10-11T16:50:17.712Z,21.40
2023-10-11T16:52:48.131Z,21.40
2023-10-11T16:55:16.257Z,21.30
2023-10-11T16:57:44.431Z,21.30
2023-10-11T17:00:22.831Z,21.20
2023-10-11T17:02:51.848Z,21.20
2023-10-11T17:05:20.649Z,21.20
2023-10-11T17:07:49.249Z,21.10
2023-10-11T17:10:19.038Z,21.10
2023-10-11T17:12:47.584Z,21.00
2023-10-11T17:15:17.103Z,20.90
2023-10-11T17:17:45.217Z,20.90
2023-10-11T17:20:16.702Z,20.90
2023-10-11T17:22:47.149Z,20.90
2023-10-11T17:25:16.225Z,20.80
2023-10-11T17:27:45.793Z,20.80
2023-10-11T17:30:15.245Z,20.80
2023-10-11T17:32:44.685Z,20.80
2023-10-11T17:35:14.576Z,20.80
2023-10-11T17:37:43.751Z,20.80
2023-10-11T17:40:12.684Z,20.80
2023-10-11T17:42:40.940Z,20.80
2023-10-11T17:45:10.381Z,20.80
2023-10-11T17:47:39.673Z,20.70
2023-10-11T17:50:10.154Z,20.70
2023-10-11T17:52:38.855Z,20.70
2023-10-11T17:55:09.738Z,20.70
2023-10-11T17:57:38.149Z,20.70
2023-10-11T18:00:08.690Z,20.70
2023-10-11T18:02:38.159Z,20.60
2023-10-11T18:05:08.781Z,20.70
2023-10-11T18:07:38.503Z,20.70
2023-10-11T18:10:07.560Z,20.70
2023-10-11T18:12:38.187Z,20.70
2023-10-11T18:15:07.646Z,20.70
2023-10-11T18:17:40.779Z,20.70
2023-10-11T18:20:10.628Z,20.60
2023-10-11T18:22:40.891Z,20.50
2023-10-11T18:25:10.979Z,20.50
2023-10-11T18:27:39.189Z,20.50
2023-10-11T18:30:12.499Z,20.50
2023-10-11T18:32:41.836Z,20.50
2023-10-11T18:35:12.455Z,20.50
2023-10-11T18:37:43.823Z,20.50
2023-10-11T18:40:20.013Z,20.60
2023-10-11T18:42:50.984Z,20.60
2023-10-11T18:45:19.420Z,20.60
2023-10-11T18:47:50.205Z,20.70
2023-10-11T18:50:19.699Z,20.70
2023-10-11T18:52:50.894Z,20.70
2023-10-11T18:55:22.464Z,20.80
2023-10-11T18:57:50.675Z,20.80
2023-10-11T19:00:19.376Z,20.80
2023-10-11T19:02:49.385Z,20.80
2023-10-11T19:05:20.293Z,20.80
2023-10-11T19:07:53.811Z,20.80
2023-10-11T19:10:22.504Z,20.80
2023-10-11T19:12:51.186Z,20.70
2023-10-11T19:15:19.771Z,20.80
2023-10-11T19:17:49.835Z,20.80
2023-10-11T19:20:19.387Z,20.80
2023-10-11T19:22:52.713Z,20.80
2023-10-11T19:25:22.661Z,20.80
2023-10-11T19:27:51.892Z,20.80
2023-10-11T19:30:22.470Z,20.80
2023-10-11T19:32:51.563Z,20.80
2023-10-11T19:35:22.279Z,20.80
2023-10-11T19:37:54.120Z,20.80
2023-10-11T19:40:26.217Z,20.80
2023-10-11T19:42:56.502Z,20.80
2023-10-11T19:45:25.622Z,20.80
2023-10-11T19:47:54.834Z,20.80
2023-10-11T19:50:23.460Z,20.80
2023-10-11T19:52:53.095Z,20.80
2023-10-11T19:55:23.394Z,20.70
2023-10-11T19:57:53.682Z,20.70
2023-10-11T20:00:23.784Z,20.80
2023-10-11T20:02:57.512Z,20.80
2023-10-11T20:05:26.230Z,20.80
2023-10-11T20:07:55.676Z,20.80
2023-10-11T20:10:23.763Z,20.80
2023-10-11T20:12:53.026Z,20.80
2023-10-11T20:15:23.026Z,20.80
2023-10-11T20:17:53.091Z,20.80
2023-10-11T20:20:22.654Z,20.80
2023-10-11T20:22:52.320Z,20.80
2023-10-11T20:25:22.301Z,20.70
2023-10-11T20:27:51.942Z,20.70
2023-10-11T20:30:22.136Z,20.70
2023-10-11T20:32:52.064Z,20.60
2023-10-11T20:35:25.190Z,20.60
2023-10-11T20:37:55.190Z,20.60
2023-10-11T20:40:24.985Z,20.60
2023-10-11T20:42:55.260Z,20.60
2023-10-11T20:45:24.300Z,20.60
2023-10-11T20:47:54.815Z,20.60
2023-10-11T20:50:29.463Z,20.60
2023-10-11T20:52:58.357Z,20.60
2023-10-11T20:55:28.569Z,20.50
2023-10-11T20:58:08.676Z,20.60
2023-10-11T21:00:37.717Z,20.50
2023-10-11T21:03:06.154Z,20.50
2023-10-11T21:05:38.426Z,20.50
2023-10-11T21:08:06.922Z,20.50
2023-10-11T21:10:40.918Z,20.50
2023-10-11T21:13:10.571Z,20.40
2023-10-11T21:15:39.187Z,20.40
2023-10-11T21:18:08.794Z,20.40
2023-10-11T21:20:43.924Z,20.30
2023-10-11T21:23:16.667Z,20.30
2023-10-11T21:25:51.935Z,20.20
2023-10-11T21:28:20.077Z,20.20
2023-10-11T21:30:48.491Z,20.10
2023-10-11T21:33:16.612Z,20.10
2023-10-11T21:35:45.076Z,20.00
2023-10-11T21:38:13.806Z,20.00
2023-10-11T21:40:45.704Z,20.00
2023-10-11T21:43:15.081Z,19.90
2023-10-11T21:45:43.509Z,19.90
2023-10-11T21:48:12.223Z,19.90
2023-10-11T21:50:42.748Z,19.80
2023-10-11T21:53:11.519Z,19.80
2023-10-11T21:55:40.329Z,19.70
2023-10-11T21:58:10.334Z,19.70
2023-10-11T22:00:52.735Z,19.70
2023-10-11T22:03:22.169Z,19.70
2023-10-11T22:05:52.260Z,19.70
2023-10-11T22:08:21.892Z,19.70
2023-10-11T22:10:50.224Z,19.70
2023-10-11T22:13:21.262Z,19.70
2023-10-11T22:15:53.407Z,19.70
2023-10-11T22:18:23.709Z,19.70
2023-10-11T22:20:52.094Z,19.70
2023-10-11T22:23:21.558Z,19.70
2023-10-11T22:25:50.594Z,19.70
2023-10-11T22:28:19.463Z,19.70
2023-10-11T22:30:48.973Z,19.70
2023-10-11T22:33:23.313Z,19.60
2023-10-11T22:35:52.473Z,19.60
2023-10-11T22:38:21.729Z,19.60
2023-10-11T22:40:51.657Z,19.60
2023-10-11T22:43:29.084Z,19.60
2023-10-11T22:45:59.129Z,19.60
2023-10-11T22:48:29.289Z,19.60
2023-10-11T22:50:57.826Z,19.60
2023-10-11T22:53:25.820Z,19.60
2023-10-11T22:55:53.908Z,19.60
2023-10-11T22:58:22.157Z,19.60
2023-10-11T23:00:50.654Z,19.50
2023-10-11T23:03:19.406Z,19.60
2023-10-11T23:05:50.062Z,19.60
2023-10-11T23:08:18.143Z,19.60
2023-10-11T23:10:48.803Z,19.60
2023-10-11T23:13:18.212Z,19.70
2023-10-11T23:15:53.823Z,19.60
2023-10-11T23:18:27.051Z,19.60
2023-10-11T23:21:01.611Z,19.70
2023-10-11T23:23:42.120Z,19.70
2023-10-11T23:26:12.986Z,19.70
2023-10-11T23:28:41.022Z,19.70
2023-10-11T23:31:11.791Z,19.60
2023-10-11T23:33:50.081Z,19.60
2023-10-11T23:36:25.900Z,19.50
2023-10-11T23:39:02.199Z,19.50
2023-10-11T23:41:38.101Z,19.50
2023-10-11T23:44:20.400Z,19.50
2023-10-11T23:46:57.767Z,19.50
2023-10-11T23:49:41.053Z,19.50
2023-10-11T23:52:14.268Z,19.50
2023-10-11T23:54:44.142Z,19.60
2023-10-11T23:57:23.177Z,19.60
2023-10-11T23:59:51.698Z,19.60
