createdAt,value
2022-10-23T00:00:03.287Z,525.07
2022-10-23T00:00:13.162Z,525.01
2022-10-23T00:00:23.136Z,525.01
2022-10-23T00:00:33.167Z,525.03
2022-10-23T00:00:43.648Z,525.02
2022-10-23T00:00:53.103Z,525.06
2022-10-23T00:01:03.103Z,525.04
2022-10-23T00:01:13.105Z,524.98
2022-10-23T00:01:23.109Z,524.98
2022-10-23T00:01:33.103Z,525.06
2022-10-23T00:01:43.122Z,525.01
2022-10-23T00:01:53.108Z,525.00
2022-10-23T00:02:03.126Z,525.06
2022-10-23T00:02:13.151Z,525.05
2022-10-23T00:02:23.150Z,525.07
2022-10-23T00:02:33.116Z,525.05
2022-10-23T00:02:43.640Z,525.01
2022-10-23T00:02:53.189Z,525.06
2022-10-23T00:03:03.097Z,525.05
2022-10-23T00:03:13.100Z,525.01
2022-10-23T00:03:23.115Z,524.96
2022-10-23T00:03:33.121Z,524.89
2022-10-23T00:03:43.117Z,524.88
2022-10-23T00:03:53.119Z,524.81
2022-10-23T00:04:03.117Z,524.78
2022-10-23T00:04:13.119Z,524.72
2022-10-23T00:04:23.122Z,524.75
2022-10-23T00:04:33.129Z,524.63
2022-10-23T00:04:43.128Z,524.69
2022-10-23T00:04:53.122Z,524.67
2022-10-23T00:05:03.125Z,524.67
2022-10-23T00:05:13.127Z,524.65
2022-10-23T00:05:23.131Z,524.56
2022-10-23T00:05:33.127Z,524.64
2022-10-23T00:05:43.125Z,524.61
2022-10-23T00:05:53.126Z,524.64
2022-10-23T00:06:03.126Z,524.64
2022-10-23T00:06:13.125Z,524.63
2022-10-23T00:06:23.129Z,524.55
2022-10-23T00:06:33.129Z,524.50
2022-10-23T00:06:43.133Z,524.56
2022-10-23T00:06:53.131Z,524.57
2022-10-23T00:07:03.136Z,524.52
2022-10-23T00:07:13.132Z,524.57
2022-10-23T00:07:23.162Z,524.52
2022-10-23T00:07:33.139Z,524.44
2022-10-23T00:07:43.134Z,524.39
2022-10-23T00:07:53.134Z,524.43
2022-10-23T00:08:03.137Z,524.29
2022-10-23T00:08:13.135Z,524.30
2022-10-23T00:08:23.144Z,524.28
2022-10-23T00:08:33.136Z,524.30
2022-10-23T00:08:43.136Z,524.23
2022-10-23T00:08:53.151Z,524.13
2022-10-23T00:09:03.141Z,524.19
2022-10-23T00:09:13.141Z,524.14
2022-10-23T00:09:23.143Z,524.09
2022-10-23T00:09:33.144Z,524.13
2022-10-23T00:09:43.141Z,524.08
2022-10-23T00:09:53.140Z,524.02
2022-10-23T00:10:03.146Z,523.97
2022-10-23T00:10:13.146Z,524.01
2022-10-23T00:10:23.144Z,523.99
2022-10-23T00:10:33.150Z,523.94
2022-10-23T00:10:43.147Z,523.95
2022-10-23T00:10:53.156Z,523.90
2022-10-23T00:11:03.149Z,523.92
2022-10-23T00:11:13.152Z,523.89
2022-10-23T00:11:23.153Z,523.85
2022-10-23T00:11:33.154Z,523.82
2022-10-23T00:11:43.149Z,523.77
2022-10-23T00:11:53.153Z,523.81
2022-10-23T00:12:03.154Z,523.80
2022-10-23T00:12:13.150Z,523.75
2022-10-23T00:12:23.161Z,523.72
2022-10-23T00:12:33.153Z,523.77
2022-10-23T00:12:43.383Z,523.77
2022-10-23T00:12:53.153Z,523.74
2022-10-23T00:13:03.160Z,523.79
2022-10-23T00:13:13.155Z,523.69
2022-10-23T00:13:23.159Z,523.74
2022-10-23T00:13:33.157Z,523.73
2022-10-23T00:13:43.247Z,523.71
2022-10-23T00:13:53.164Z,523.72
2022-10-23T00:14:03.159Z,523.64
2022-10-23T00:14:13.158Z,523.68
2022-10-23T00:14:23.160Z,523.63
2022-10-23T00:14:33.160Z,523.59
2022-10-23T00:14:43.162Z,523.55
2022-10-23T00:14:53.166Z,523.59
2022-10-23T00:15:03.160Z,523.56
2022-10-23T00:15:13.169Z,523.59
2022-10-23T00:15:23.160Z,523.54
2022-10-23T00:15:33.164Z,523.57
2022-10-23T00:15:43.217Z,523.54
2022-10-23T00:16:03.165Z,523.58
2022-10-23T00:16:13.165Z,523.52
2022-10-23T00:16:23.168Z,523.49
2022-10-23T00:16:33.165Z,523.53
2022-10-23T00:16:43.168Z,523.44
2022-10-23T00:16:53.166Z,523.52
2022-10-23T00:17:03.170Z,523.45
2022-10-23T00:17:13.171Z,523.41
2022-10-23T00:17:23.168Z,523.50
2022-10-23T00:17:33.174Z,523.44
2022-10-23T00:17:43.660Z,523.42
2022-10-23T00:17:53.171Z,523.33
2022-10-23T00:18:03.172Z,523.42
2022-10-23T00:18:13.176Z,523.44
2022-10-23T00:18:23.175Z,523.41
2022-10-23T00:18:33.176Z,523.35
2022-10-23T00:18:43.257Z,523.31
2022-10-23T00:18:53.188Z,523.39
2022-10-23T00:19:03.178Z,523.31
2022-10-23T00:19:13.180Z,523.38
2022-10-23T00:19:23.179Z,523.37
2022-10-23T00:19:33.177Z,523.32
2022-10-23T00:19:43.184Z,523.43
2022-10-23T00:19:53.184Z,523.40
2022-10-23T00:20:03.182Z,523.40
2022-10-23T00:20:13.195Z,523.38
2022-10-23T00:20:23.185Z,523.47
2022-10-23T00:20:33.186Z,523.51
2022-10-23T00:20:43.186Z,523.51
2022-10-23T00:20:53.184Z,523.55
2022-10-23T00:21:03.190Z,523.54
2022-10-23T00:21:13.186Z,523.51
2022-10-23T00:21:23.192Z,523.48
2022-10-23T00:21:33.191Z,523.52
2022-10-23T00:21:43.190Z,523.55
2022-10-23T00:21:53.194Z,523.54
2022-10-23T00:22:03.201Z,523.57
2022-10-23T00:22:13.192Z,523.57
2022-10-23T00:22:23.193Z,523.63
2022-10-23T00:22:33.195Z,523.61
2022-10-23T00:22:43.198Z,523.58
2022-10-23T00:22:53.195Z,523.70
2022-10-23T00:23:03.206Z,523.62
2022-10-23T00:23:13.195Z,523.73
2022-10-23T00:23:23.200Z,523.71
2022-10-23T00:23:33.198Z,523.68
2022-10-23T00:23:43.204Z,523.72
2022-10-23T00:23:53.186Z,523.73
2022-10-23T00:24:03.236Z,523.71
2022-10-23T00:24:13.211Z,523.74
2022-10-23T00:24:23.203Z,523.70
2022-10-23T00:24:33.186Z,523.71
2022-10-23T00:24:43.200Z,523.79
2022-10-23T00:24:53.203Z,523.84
2022-10-23T00:25:03.205Z,523.77
2022-10-23T00:25:13.210Z,523.87
2022-10-23T00:25:23.211Z,523.84
2022-10-23T00:25:33.194Z,523.81
2022-10-23T00:25:43.208Z,523.89
2022-10-23T00:25:53.204Z,523.88
2022-10-23T00:26:03.209Z,523.91
2022-10-23T00:26:13.210Z,523.83
2022-10-23T00:26:23.226Z,523.88
2022-10-23T00:26:33.206Z,523.85
2022-10-23T00:26:43.208Z,523.95
2022-10-23T00:26:53.213Z,524.02
2022-10-23T00:27:03.208Z,524.02
2022-10-23T00:27:13.213Z,523.99
2022-10-23T00:27:23.218Z,523.94
2022-10-23T00:27:33.220Z,524.01
2022-10-23T00:27:43.465Z,524.03
2022-10-23T00:27:53.217Z,523.97
2022-10-23T00:28:03.216Z,524.00
2022-10-23T00:28:13.223Z,523.97
2022-10-23T00:28:23.213Z,524.02
2022-10-23T00:28:33.223Z,524.03
2022-10-23T00:28:43.215Z,524.01
2022-10-23T00:28:53.217Z,523.98
2022-10-23T00:29:03.211Z,524.02
2022-10-23T00:29:13.217Z,524.07
2022-10-23T00:29:23.215Z,524.06
2022-10-23T00:29:33.217Z,524.02
2022-10-23T00:29:43.218Z,524.00
2022-10-23T00:29:53.216Z,524.05
2022-10-23T00:30:03.218Z,523.99
2022-10-23T00:30:13.235Z,524.00
2022-10-23T00:30:23.219Z,524.10
2022-10-23T00:30:33.230Z,524.10
2022-10-23T00:30:43.220Z,524.12
2022-10-23T00:30:53.230Z,524.18
2022-10-23T00:31:03.226Z,524.13
2022-10-23T00:31:13.222Z,524.17
2022-10-23T00:31:23.225Z,524.28
2022-10-23T00:31:33.208Z,524.28
2022-10-23T00:31:43.226Z,524.27
2022-10-23T00:31:53.226Z,524.38
2022-10-23T00:32:03.231Z,524.34
2022-10-23T00:32:13.226Z,524.45
2022-10-23T00:32:23.247Z,524.39
2022-10-23T00:32:33.257Z,524.50
2022-10-23T00:32:43.225Z,524.49
2022-10-23T00:32:53.229Z,524.44
2022-10-23T00:33:03.232Z,524.53
2022-10-23T00:33:13.215Z,524.53
2022-10-23T00:33:23.229Z,524.45
2022-10-23T00:33:33.231Z,524.53
2022-10-23T00:33:43.230Z,524.45
2022-10-23T00:33:53.233Z,524.51
2022-10-23T00:34:03.230Z,524.49
2022-10-23T00:34:13.231Z,524.42
2022-10-23T00:34:23.232Z,524.40
2022-10-23T00:34:33.234Z,524.42
2022-10-23T00:34:43.235Z,524.46
2022-10-23T00:34:53.235Z,524.46
2022-10-23T00:35:03.237Z,524.45
2022-10-23T00:35:13.247Z,524.42
2022-10-23T00:35:23.242Z,524.44
2022-10-23T00:35:33.236Z,524.32
2022-10-23T00:35:43.240Z,524.35
2022-10-23T00:35:53.247Z,524.44
2022-10-23T00:36:03.240Z,524.42
2022-10-23T00:36:13.245Z,524.41
2022-10-23T00:36:23.243Z,524.39
2022-10-23T00:36:33.243Z,524.40
2022-10-23T00:36:43.233Z,524.39
2022-10-23T00:36:53.253Z,524.47
2022-10-23T00:37:03.246Z,524.49
2022-10-23T00:37:13.252Z,524.48
2022-10-23T00:37:23.250Z,524.58
2022-10-23T00:37:33.248Z,524.58
2022-10-23T00:37:43.550Z,524.57
2022-10-23T00:37:53.253Z,524.62
2022-10-23T00:38:03.252Z,524.61
2022-10-23T00:38:13.257Z,524.64
2022-10-23T00:38:23.251Z,524.62
2022-10-23T00:38:33.253Z,524.74
2022-10-23T00:38:43.258Z,524.75
2022-10-23T00:38:53.262Z,524.71
2022-10-23T00:39:03.259Z,524.81
2022-10-23T00:39:13.266Z,524.75
2022-10-23T00:39:23.263Z,524.83
2022-10-23T00:39:33.260Z,524.81
2022-10-23T00:39:43.261Z,524.90
2022-10-23T00:39:53.259Z,524.81
2022-10-23T00:40:03.262Z,524.89
2022-10-23T00:40:13.284Z,524.84
2022-10-23T00:40:23.264Z,524.89
2022-10-23T00:40:33.267Z,524.86
2022-10-23T00:40:43.301Z,524.84
2022-10-23T00:40:53.254Z,524.84
2022-10-23T00:41:03.268Z,524.89
2022-10-23T00:41:13.271Z,524.92
2022-10-23T00:41:23.269Z,524.87
2022-10-23T00:41:33.259Z,524.89
2022-10-23T00:41:43.277Z,524.81
2022-10-23T00:41:53.277Z,524.76
2022-10-23T00:42:03.276Z,524.81
2022-10-23T00:42:13.286Z,524.77
2022-10-23T00:42:23.280Z,524.75
2022-10-23T00:42:33.278Z,524.68
2022-10-23T00:42:43.616Z,524.69
2022-10-23T00:42:53.279Z,524.69
2022-10-23T00:43:03.281Z,524.64
2022-10-23T00:43:13.287Z,524.60
2022-10-23T00:43:23.279Z,524.61
2022-10-23T00:43:33.284Z,524.61
2022-10-23T00:43:43.287Z,524.55
2022-10-23T00:43:53.286Z,524.52
2022-10-23T00:44:03.288Z,524.59
2022-10-23T00:44:13.290Z,524.60
2022-10-23T00:44:23.288Z,524.57
2022-10-23T00:44:33.291Z,524.51
2022-10-23T00:44:43.317Z,524.54
2022-10-23T00:44:53.290Z,524.52
2022-10-23T00:45:03.291Z,524.46
2022-10-23T00:45:13.324Z,524.56
2022-10-23T00:45:23.292Z,524.53
2022-10-23T00:45:33.298Z,524.52
2022-10-23T00:45:43.296Z,524.53
2022-10-23T00:45:53.299Z,524.54
2022-10-23T00:46:03.296Z,524.62
2022-10-23T00:46:13.301Z,524.59
2022-10-23T00:46:23.295Z,524.57
2022-10-23T00:46:33.300Z,524.66
2022-10-23T00:46:43.300Z,524.64
2022-10-23T00:46:53.300Z,524.63
2022-10-23T00:47:03.299Z,524.58
2022-10-23T00:47:13.284Z,524.69
2022-10-23T00:47:23.299Z,524.72
2022-10-23T00:47:33.301Z,524.67
2022-10-23T00:47:43.305Z,524.76
2022-10-23T00:47:53.306Z,524.79
2022-10-23T00:48:03.308Z,524.81
2022-10-23T00:48:13.313Z,524.80
2022-10-23T00:48:23.307Z,524.75
2022-10-23T00:48:33.311Z,524.76
2022-10-23T00:48:43.307Z,524.71
2022-10-23T00:48:53.307Z,524.79
2022-10-23T00:49:03.367Z,524.78
2022-10-23T00:49:23.296Z,524.77
2022-10-23T00:49:34.449Z,524.76
2022-10-23T00:49:43.317Z,524.74
2022-10-23T00:49:53.314Z,524.82
2022-10-23T00:50:03.315Z,524.78
2022-10-23T00:50:13.318Z,524.79
2022-10-23T00:50:23.315Z,524.87
2022-10-23T00:50:33.315Z,524.84
2022-10-23T00:50:43.316Z,524.89
2022-10-23T00:50:53.320Z,524.88
2022-10-23T00:51:03.316Z,524.86
2022-10-23T00:51:13.320Z,524.85
2022-10-23T00:51:23.325Z,524.87
2022-10-23T00:51:33.316Z,524.84
2022-10-23T00:51:43.318Z,524.88
2022-10-23T00:51:53.320Z,524.84
2022-10-23T00:52:03.329Z,524.92
2022-10-23T00:52:13.303Z,524.84
2022-10-23T00:52:23.323Z,524.91
2022-10-23T00:52:33.322Z,524.90
2022-10-23T00:52:43.483Z,524.84
2022-10-23T00:52:53.338Z,524.91
2022-10-23T00:53:03.331Z,524.91
2022-10-23T00:53:13.326Z,524.90
2022-10-23T00:53:23.327Z,524.91
2022-10-23T00:53:33.328Z,524.86
2022-10-23T00:53:43.332Z,524.93
2022-10-23T00:54:01.310Z,524.87
2022-10-23T00:54:24.048Z,524.94
2022-10-23T00:54:25.217Z,524.93
2022-10-23T00:54:29.688Z,524.86
2022-10-23T00:54:33.333Z,524.87
2022-10-23T00:54:43.334Z,524.95
2022-10-23T00:54:53.333Z,524.98
2022-10-23T00:55:03.334Z,524.96
2022-10-23T00:55:13.334Z,524.93
2022-10-23T00:55:23.344Z,524.90
2022-10-23T00:55:33.339Z,524.99
2022-10-23T00:55:43.334Z,524.97
2022-10-23T00:55:53.335Z,524.96
2022-10-23T00:56:03.335Z,524.94
2022-10-23T00:56:13.333Z,524.91
2022-10-23T00:56:23.336Z,525.00
2022-10-23T00:56:33.337Z,524.91
2022-10-23T00:56:43.337Z,524.99
2022-10-23T00:56:53.337Z,524.96
2022-10-23T00:57:03.339Z,524.89
2022-10-23T00:57:13.336Z,524.91
2022-10-23T00:57:23.361Z,524.89
2022-10-23T00:57:33.326Z,524.96
2022-10-23T00:57:43.344Z,524.94
2022-10-23T00:57:53.342Z,524.89
2022-10-23T00:58:03.344Z,524.91
2022-10-23T00:58:13.341Z,524.96
2022-10-23T00:58:23.342Z,524.95
2022-10-23T00:58:33.351Z,524.93
2022-10-23T00:58:43.349Z,524.99
2022-10-23T00:58:53.347Z,525.01
2022-10-23T00:59:03.349Z,524.98
2022-10-23T00:59:13.346Z,525.04
2022-10-23T00:59:23.351Z,525.04
2022-10-23T00:59:33.346Z,525.04
2022-10-23T00:59:43.346Z,525.04
2022-10-23T00:59:53.357Z,525.12
2022-10-23T01:00:03.353Z,525.14
2022-10-23T01:00:13.350Z,525.16
2022-10-23T01:00:23.358Z,525.11
2022-10-23T01:00:33.395Z,525.06
2022-10-23T01:00:43.351Z,525.13
2022-10-23T01:00:53.354Z,525.05
2022-10-23T01:01:03.397Z,525.14
2022-10-23T01:01:13.491Z,525.12
2022-10-23T01:01:23.427Z,525.07
2022-10-23T01:01:33.459Z,525.05
2022-10-23T01:01:43.420Z,525.09
2022-10-23T01:01:53.465Z,525.11
2022-10-23T01:02:03.457Z,525.06
2022-10-23T01:02:13.478Z,525.00
2022-10-23T01:02:23.455Z,525.01
2022-10-23T01:02:33.465Z,524.95
2022-10-23T01:02:43.769Z,524.94
2022-10-23T01:02:53.363Z,525.00
2022-10-23T01:03:03.349Z,524.93
2022-10-23T01:03:13.366Z,524.91
2022-10-23T01:03:23.368Z,524.98
2022-10-23T01:03:33.370Z,524.94
2022-10-23T01:03:43.372Z,524.95
2022-10-23T01:03:53.371Z,524.91
2022-10-23T01:04:03.371Z,524.90
2022-10-23T01:04:13.374Z,524.96
2022-10-23T01:04:23.374Z,524.93
2022-10-23T01:04:33.371Z,524.89
2022-10-23T01:04:43.358Z,524.89
2022-10-23T01:04:53.375Z,524.99
2022-10-23T01:05:03.376Z,525.00
2022-10-23T01:05:13.379Z,524.97
2022-10-23T01:05:23.385Z,525.07
2022-10-23T01:05:33.383Z,525.10
2022-10-23T01:05:43.408Z,525.10
2022-10-23T01:05:53.395Z,525.13
2022-10-23T01:06:03.381Z,525.23
2022-10-23T01:06:13.382Z,525.23
2022-10-23T01:06:23.383Z,525.27
2022-10-23T01:06:33.385Z,525.36
2022-10-23T01:06:43.385Z,525.39
2022-10-23T01:06:53.383Z,525.39
2022-10-23T01:07:03.385Z,525.39
2022-10-23T01:07:13.388Z,525.49
2022-10-23T01:07:23.393Z,525.49
2022-10-23T01:07:33.388Z,525.45
2022-10-23T01:07:43.707Z,525.47
2022-10-23T01:07:53.393Z,525.52
2022-10-23T01:08:03.394Z,525.50
2022-10-23T01:08:13.395Z,525.53
2022-10-23T01:08:23.393Z,525.49
2022-10-23T01:08:33.393Z,525.48
2022-10-23T01:08:43.380Z,525.45
2022-10-23T01:08:53.397Z,525.51
2022-10-23T01:09:03.400Z,525.48
2022-10-23T01:09:13.402Z,525.44
2022-10-23T01:09:23.396Z,525.45
2022-10-23T01:09:33.399Z,525.38
2022-10-23T01:09:43.398Z,525.40
2022-10-23T01:09:53.400Z,525.29
2022-10-23T01:10:03.401Z,525.34
2022-10-23T01:10:13.409Z,525.31
2022-10-23T01:10:23.408Z,525.30
2022-10-23T01:10:33.406Z,525.22
2022-10-23T01:10:43.405Z,525.16
2022-10-23T01:10:53.405Z,525.18
2022-10-23T01:11:03.405Z,525.12
2022-10-23T01:11:13.402Z,525.12
2022-10-23T01:11:23.405Z,525.08
2022-10-23T01:11:33.407Z,525.13
2022-10-23T01:11:43.405Z,525.06
2022-10-23T01:11:53.408Z,525.06
2022-10-23T01:12:03.396Z,525.00
2022-10-23T01:12:13.409Z,524.97
2022-10-23T01:12:23.408Z,525.03
2022-10-23T01:12:33.409Z,525.02
2022-10-23T01:12:43.409Z,524.99
2022-10-23T01:12:53.412Z,525.03
2022-10-23T01:13:03.413Z,524.95
2022-10-23T01:13:13.411Z,525.03
2022-10-23T01:13:23.397Z,524.94
2022-10-23T01:13:33.411Z,524.99
2022-10-23T01:13:43.415Z,525.04
2022-10-23T01:13:53.471Z,525.01
2022-10-23T01:14:13.415Z,525.02
2022-10-23T01:14:23.419Z,525.10
2022-10-23T01:14:33.416Z,525.12
2022-10-23T01:14:43.419Z,525.09
2022-10-23T01:14:53.424Z,525.07
2022-10-23T01:15:03.422Z,525.02
2022-10-23T01:15:13.424Z,525.09
2022-10-23T01:15:23.428Z,525.01
2022-10-23T01:15:33.422Z,525.08
2022-10-23T01:15:43.423Z,525.05
2022-10-23T01:15:53.415Z,524.99
2022-10-23T01:16:03.410Z,525.05
2022-10-23T01:16:13.428Z,525.01
2022-10-23T01:16:23.429Z,524.98
2022-10-23T01:16:33.464Z,524.92
2022-10-23T01:16:43.428Z,525.04
2022-10-23T01:16:53.435Z,524.99
2022-10-23T01:17:03.431Z,524.98
2022-10-23T01:17:13.429Z,524.97
2022-10-23T01:17:23.434Z,524.99
2022-10-23T01:17:33.434Z,524.96
2022-10-23T01:17:44.559Z,524.97
2022-10-23T01:17:53.436Z,525.05
2022-10-23T01:18:03.438Z,525.04
2022-10-23T01:18:13.465Z,524.98
2022-10-23T01:18:23.436Z,525.10
2022-10-23T01:18:33.436Z,525.07
2022-10-23T01:18:43.439Z,525.06
2022-10-23T01:18:53.441Z,525.05
2022-10-23T01:19:03.424Z,525.13
2022-10-23T01:19:13.443Z,525.16
2022-10-23T01:19:23.446Z,525.22
2022-10-23T01:19:33.446Z,525.21
2022-10-23T01:19:43.446Z,525.29
2022-10-23T01:19:53.446Z,525.28
2022-10-23T01:20:03.449Z,525.28
2022-10-23T01:20:13.449Z,525.31
2022-10-23T01:20:23.468Z,525.43
2022-10-23T01:20:33.451Z,525.39
2022-10-23T01:20:43.454Z,525.53
2022-10-23T01:20:53.451Z,525.48
2022-10-23T01:21:03.450Z,525.58
2022-10-23T01:21:13.450Z,525.61
2022-10-23T01:21:23.454Z,525.60
2022-10-23T01:21:33.450Z,525.66
2022-10-23T01:21:43.455Z,525.75
2022-10-23T01:21:53.452Z,525.79
2022-10-23T01:22:03.459Z,525.84
2022-10-23T01:22:13.550Z,525.85
2022-10-23T01:22:33.455Z,525.92
2022-10-23T01:22:43.800Z,525.98
2022-10-23T01:22:53.467Z,525.98
2022-10-23T01:23:03.461Z,526.08
2022-10-23T01:23:13.466Z,526.03
2022-10-23T01:23:23.463Z,526.11
2022-10-23T01:23:33.461Z,526.11
2022-10-23T01:23:43.464Z,526.08
2022-10-23T01:23:53.462Z,526.17
2022-10-23T01:24:03.464Z,526.17
2022-10-23T01:24:13.466Z,526.14
2022-10-23T01:24:23.463Z,526.12
2022-10-23T01:24:33.465Z,526.21
2022-10-23T01:24:43.469Z,526.19
2022-10-23T01:24:53.468Z,526.17
2022-10-23T01:25:03.467Z,526.30
2022-10-23T01:25:13.468Z,526.27
2022-10-23T01:25:23.472Z,526.31
2022-10-23T01:25:33.469Z,526.28
2022-10-23T01:25:43.471Z,526.23
2022-10-23T01:25:53.471Z,526.26
2022-10-23T01:26:03.476Z,526.23
2022-10-23T01:26:13.472Z,526.30
2022-10-23T01:26:23.474Z,526.27
2022-10-23T01:26:33.478Z,526.22
2022-10-23T01:26:43.476Z,526.22
2022-10-23T01:26:53.478Z,526.27
2022-10-23T01:27:03.479Z,526.23
2022-10-23T01:27:13.479Z,526.24
2022-10-23T01:27:23.480Z,526.22
2022-10-23T01:27:33.479Z,526.24
2022-10-23T01:27:43.481Z,526.23
2022-10-23T01:27:53.481Z,526.30
2022-10-23T01:28:03.483Z,526.29
2022-10-23T01:28:13.482Z,526.29
2022-10-23T01:28:23.488Z,526.25
2022-10-23T01:28:33.483Z,526.31
2022-10-23T01:28:43.483Z,526.29
2022-10-23T01:28:53.487Z,526.37
2022-10-23T01:29:03.483Z,526.40
2022-10-23T01:29:13.487Z,526.37
2022-10-23T01:29:23.488Z,526.46
2022-10-23T01:29:33.488Z,526.47
2022-10-23T01:29:43.489Z,526.44
2022-10-23T01:29:53.489Z,526.42
2022-10-23T01:30:03.495Z,526.54
2022-10-23T01:30:13.502Z,526.53
2022-10-23T01:30:23.508Z,526.57
2022-10-23T01:30:33.561Z,526.55
2022-10-23T01:30:43.499Z,526.54
2022-10-23T01:30:53.493Z,526.62
2022-10-23T01:31:03.498Z,526.62
2022-10-23T01:31:13.500Z,526.59
2022-10-23T01:31:23.495Z,526.67
2022-10-23T01:31:33.497Z,526.66
2022-10-23T01:31:43.495Z,526.73
2022-10-23T01:31:53.515Z,526.74
2022-10-23T01:32:03.495Z,526.71
2022-10-23T01:32:13.501Z,526.79
2022-10-23T01:32:23.498Z,526.76
2022-10-23T01:32:33.502Z,526.88
2022-10-23T01:32:43.844Z,526.80
2022-10-23T01:32:53.500Z,526.89
2022-10-23T01:33:03.504Z,526.91
2022-10-23T01:33:13.504Z,526.88
2022-10-23T01:33:23.503Z,526.95
2022-10-23T01:33:33.505Z,526.92
2022-10-23T01:33:43.503Z,526.98
2022-10-23T01:33:53.503Z,526.92
2022-10-23T01:34:03.503Z,526.95
2022-10-23T01:34:13.505Z,527.03
2022-10-23T01:34:23.513Z,527.03
2022-10-23T01:34:33.508Z,527.01
2022-10-23T01:34:43.508Z,527.00
2022-10-23T01:34:53.509Z,527.10
2022-10-23T01:35:03.514Z,527.09
2022-10-23T01:35:13.511Z,527.10
2022-10-23T01:35:23.520Z,527.20
2022-10-23T01:35:33.508Z,527.21
2022-10-23T01:35:43.512Z,527.22
2022-10-23T01:35:53.513Z,527.27
2022-10-23T01:36:03.513Z,527.31
2022-10-23T01:36:13.512Z,527.25
2022-10-23T01:36:23.512Z,527.33
2022-10-23T01:36:33.498Z,527.31
2022-10-23T01:36:43.513Z,527.29
2022-10-23T01:36:53.519Z,527.30
2022-10-23T01:37:03.506Z,527.29
2022-10-23T01:37:13.498Z,527.25
2022-10-23T01:37:23.516Z,527.28
2022-10-23T01:37:33.516Z,527.20
2022-10-23T01:37:43.515Z,527.23
2022-10-23T01:37:53.518Z,527.10
2022-10-23T01:38:03.518Z,527.14
2022-10-23T01:38:13.519Z,527.10
2022-10-23T01:38:23.524Z,527.03
2022-10-23T01:38:33.524Z,527.06
2022-10-23T01:38:43.522Z,527.01
2022-10-23T01:38:53.560Z,527.01
2022-10-23T01:39:13.526Z,526.93
2022-10-23T01:39:23.527Z,526.89
2022-10-23T01:39:33.527Z,526.83
2022-10-23T01:39:43.529Z,526.93
2022-10-23T01:39:53.526Z,526.81
2022-10-23T01:40:03.527Z,526.85
2022-10-23T01:40:13.528Z,526.79
2022-10-23T01:40:23.547Z,526.80
2022-10-23T01:40:33.528Z,526.82
2022-10-23T01:40:43.530Z,526.85
2022-10-23T01:40:53.541Z,526.86
2022-10-23T01:41:03.533Z,526.79
2022-10-23T01:41:13.531Z,526.87
2022-10-23T01:41:23.530Z,526.88
2022-10-23T01:41:33.534Z,526.84
2022-10-23T01:41:43.534Z,526.90
2022-10-23T01:41:53.539Z,526.92
2022-10-23T01:42:03.534Z,526.89
2022-10-23T01:42:13.535Z,526.91
2022-10-23T01:42:23.543Z,526.89
2022-10-23T01:42:33.538Z,526.91
2022-10-23T01:42:43.862Z,526.91
2022-10-23T01:42:53.536Z,526.97
2022-10-23T01:43:03.540Z,527.00
2022-10-23T01:43:13.539Z,526.98
2022-10-23T01:43:23.538Z,527.00
2022-10-23T01:43:33.542Z,527.10
2022-10-23T01:43:43.542Z,527.11
2022-10-23T01:43:53.545Z,527.11
2022-10-23T01:44:03.544Z,527.21
2022-10-23T01:44:13.547Z,527.25
2022-10-23T01:44:23.544Z,527.23
2022-10-23T01:44:33.548Z,527.24
2022-10-23T01:44:43.548Z,527.35
2022-10-23T01:44:53.549Z,527.37
2022-10-23T01:45:03.552Z,527.38
2022-10-23T01:45:13.554Z,527.53
2022-10-23T01:45:23.586Z,527.54
2022-10-23T01:45:33.553Z,527.59
2022-10-23T01:45:43.551Z,527.54
2022-10-23T01:45:53.551Z,527.50
2022-10-23T01:46:03.553Z,527.59
2022-10-23T01:46:13.575Z,527.57
2022-10-23T01:46:23.555Z,527.58
2022-10-23T01:46:33.559Z,527.58
2022-10-23T01:46:43.558Z,527.51
2022-10-23T01:46:53.559Z,527.50
2022-10-23T01:47:03.559Z,527.44
2022-10-23T01:47:13.592Z,527.50
2022-10-23T01:47:23.564Z,527.42
2022-10-23T01:47:33.560Z,527.38
2022-10-23T01:47:43.906Z,527.38
2022-10-23T01:47:53.562Z,527.37
2022-10-23T01:48:03.568Z,527.34
2022-10-23T01:48:13.566Z,527.35
2022-10-23T01:48:23.555Z,527.37
2022-10-23T01:48:33.568Z,527.33
2022-10-23T01:48:43.565Z,527.29
2022-10-23T01:48:53.567Z,527.36
2022-10-23T01:49:03.566Z,527.30
2022-10-23T01:49:13.566Z,527.40
2022-10-23T01:49:23.567Z,527.38
2022-10-23T01:49:33.583Z,527.35
2022-10-23T01:49:43.569Z,527.42
2022-10-23T01:49:53.572Z,527.38
2022-10-23T01:50:03.572Z,527.44
2022-10-23T01:50:13.569Z,527.52
2022-10-23T01:50:23.572Z,527.51
2022-10-23T01:50:33.576Z,527.61
2022-10-23T01:50:43.574Z,527.56
2022-10-23T01:50:53.577Z,527.67
2022-10-23T01:51:03.574Z,527.64
2022-10-23T01:51:13.583Z,527.64
2022-10-23T01:51:23.579Z,527.69
2022-10-23T01:51:33.581Z,527.76
2022-10-23T01:51:43.581Z,527.82
2022-10-23T01:51:53.580Z,527.77
2022-10-23T01:52:03.581Z,527.86
2022-10-23T01:52:13.584Z,527.92
2022-10-23T01:52:23.582Z,527.90
2022-10-23T01:52:33.586Z,527.88
2022-10-23T01:52:43.590Z,527.91
2022-10-23T01:52:53.584Z,528.00
2022-10-23T01:53:03.587Z,527.92
2022-10-23T01:53:13.590Z,528.02
2022-10-23T01:53:23.590Z,527.92
2022-10-23T01:53:33.593Z,527.99
2022-10-23T01:53:43.599Z,527.94
2022-10-23T01:53:53.591Z,527.89
2022-10-23T01:54:03.588Z,527.95
2022-10-23T01:54:13.588Z,527.89
2022-10-23T01:54:23.592Z,527.93
2022-10-23T01:54:33.592Z,527.84
2022-10-23T01:54:43.592Z,527.87
2022-10-23T01:54:53.591Z,527.82
2022-10-23T01:55:03.600Z,527.82
2022-10-23T01:55:13.597Z,527.80
2022-10-23T01:55:23.595Z,527.75
2022-10-23T01:55:33.645Z,527.78
2022-10-23T01:55:43.605Z,527.78
2022-10-23T01:55:53.597Z,527.73
2022-10-23T01:56:03.598Z,527.75
2022-10-23T01:56:13.598Z,527.71
2022-10-23T01:56:23.612Z,527.79
2022-10-23T01:56:33.646Z,527.77
2022-10-23T01:56:43.608Z,527.77
2022-10-23T01:56:53.606Z,527.76
2022-10-23T01:57:03.607Z,527.78
2022-10-23T01:57:13.608Z,527.78
2022-10-23T01:57:23.607Z,527.80
2022-10-23T01:57:33.609Z,527.86
2022-10-23T01:57:43.950Z,527.80
2022-10-23T01:57:53.609Z,527.91
2022-10-23T01:58:03.610Z,527.90
2022-10-23T01:58:13.613Z,527.88
2022-10-23T01:58:23.615Z,527.96
2022-10-23T01:58:33.612Z,527.95
2022-10-23T01:58:43.614Z,527.97
2022-10-23T01:58:53.614Z,527.92
2022-10-23T01:59:03.619Z,527.95
2022-10-23T01:59:13.613Z,528.03
2022-10-23T01:59:23.612Z,527.99
2022-10-23T01:59:33.622Z,528.08
2022-10-23T01:59:43.616Z,528.09
2022-10-23T01:59:53.618Z,528.10
2022-10-23T02:00:03.619Z,528.13
2022-10-23T02:00:13.623Z,528.08
2022-10-23T02:00:23.619Z,528.17
2022-10-23T02:00:33.652Z,528.13
2022-10-23T02:00:43.621Z,528.25
2022-10-23T02:00:53.625Z,528.23
2022-10-23T02:01:03.671Z,528.27
2022-10-23T02:01:13.740Z,528.30
2022-10-23T02:01:23.751Z,528.28
2022-10-23T02:01:33.777Z,528.29
2022-10-23T02:01:43.763Z,528.33
2022-10-23T02:01:53.811Z,528.32
2022-10-23T02:02:03.797Z,528.32
2022-10-23T02:02:13.750Z,528.39
2022-10-23T02:02:23.703Z,528.39
2022-10-23T02:02:33.666Z,528.44
2022-10-23T02:02:43.629Z,528.43
2022-10-23T02:02:53.634Z,528.45
2022-10-23T02:03:03.637Z,528.44
2022-10-23T02:03:13.632Z,528.49
2022-10-23T02:03:23.636Z,528.46
2022-10-23T02:03:33.651Z,528.56
2022-10-23T02:03:43.633Z,528.57
2022-10-23T02:03:53.700Z,528.54
2022-10-23T02:04:03.642Z,528.57
2022-10-23T02:04:13.636Z,528.61
2022-10-23T02:04:23.644Z,528.61
2022-10-23T02:04:33.673Z,528.58
2022-10-23T02:04:43.639Z,528.68
2022-10-23T02:04:53.636Z,528.64
2022-10-23T02:05:03.649Z,528.67
2022-10-23T02:05:13.639Z,528.72
2022-10-23T02:05:23.642Z,528.66
2022-10-23T02:05:33.643Z,528.73