createdAt,value
2022-08-07T06:34:07.681Z,3.15
2022-08-07T06:37:12.267Z,2.30
2022-08-07T06:40:21.107Z,2.90
2022-08-07T06:43:27.833Z,2.72
2022-08-07T06:46:43.221Z,2.92
2022-08-07T06:49:58.498Z,3.35
2022-08-07T06:53:04.599Z,2.70
2022-08-07T06:56:38.027Z,2.97
2022-08-07T07:00:12.198Z,3.00
2022-08-07T07:03:17.181Z,2.60
2022-08-07T07:06:26.426Z,3.20
2022-08-07T07:09:36.261Z,3.10
2022-08-07T07:12:48.917Z,3.25
2022-08-07T07:16:00.569Z,2.92
2022-08-07T07:24:09.210Z,3.00
2022-08-07T07:26:34.960Z,2.78
2022-08-07T07:30:09.018Z,3.22
2022-08-07T07:33:11.792Z,3.50
2022-08-07T07:36:17.510Z,3.10
2022-08-07T07:39:25.633Z,3.33
2022-08-07T07:42:33.182Z,3.25
2022-08-07T07:46:37.407Z,3.20
2022-08-07T07:50:29.846Z,3.33
2022-08-07T07:52:49.984Z,3.35
2022-08-07T07:56:01.076Z,3.12
2022-08-07T07:59:06.987Z,3.40
2022-08-07T08:02:34.124Z,3.35
2022-08-07T08:05:50.943Z,2.95
2022-08-07T08:09:02.503Z,3.12
2022-08-07T08:12:06.471Z,3.00
2022-08-07T08:15:10.037Z,2.83
2022-08-07T08:18:17.916Z,2.87
2022-08-07T08:22:02.544Z,2.90
2022-08-07T08:25:42.296Z,2.83
2022-08-07T08:28:47.780Z,3.00
2022-08-07T08:31:58.769Z,3.15
2022-08-07T08:35:47.252Z,2.70
2022-08-07T08:39:15.456Z,2.62
2022-08-07T08:42:27.940Z,2.78
2022-08-07T08:46:05.318Z,3.10
2022-08-07T08:50:10.874Z,2.87
2022-08-07T08:53:22.692Z,3.05
2022-08-07T08:57:13.452Z,3.40
2022-08-07T09:00:21.187Z,3.67
2022-08-07T09:03:49.761Z,2.78
2022-08-07T09:07:14.501Z,2.70
2022-08-07T09:10:46.387Z,3.00
2022-08-07T09:14:07.399Z,2.70
2022-08-07T09:18:10.002Z,2.62
2022-08-07T09:22:37.159Z,2.60
2022-08-07T09:25:31.464Z,2.90
2022-08-07T09:30:05.814Z,2.67
2022-08-07T09:33:53.244Z,2.10
2022-08-07T09:37:18.469Z,1.90
2022-08-07T09:41:17.074Z,2.17
2022-08-07T09:50:00.762Z,1.80
2022-08-07T09:53:01.834Z,1.52
2022-08-07T09:56:39.247Z,1.75
2022-08-07T10:00:14.778Z,1.52
2022-08-07T10:04:32.440Z,1.70
2022-08-07T10:08:33.444Z,1.80
2022-08-07T10:12:21.382Z,1.83
2022-08-07T10:15:55.218Z,1.75
2022-08-07T10:24:06.045Z,1.90
2022-08-07T10:28:17.971Z,1.77
2022-08-07T10:32:51.654Z,1.90
2022-08-07T10:36:59.456Z,2.00
2022-08-07T10:45:19.265Z,2.03
2022-08-07T10:52:31.868Z,2.20
2022-08-07T10:55:53.524Z,2.00
2022-08-07T10:59:45.375Z,1.80
2022-08-07T11:03:16.110Z,1.70
2022-08-07T11:10:08.755Z,1.92
2022-08-07T11:14:42.510Z,2.08
2022-08-07T11:17:43.344Z,2.20
2022-08-07T11:21:11.383Z,2.00
2022-08-07T11:24:48.768Z,2.00
2022-08-07T11:28:05.940Z,2.03
2022-08-07T11:31:47.245Z,2.20
2022-08-07T11:39:07.717Z,2.08
2022-08-07T12:07:39.253Z,2.03
2022-08-07T12:11:08.317Z,2.37
2022-08-07T12:14:30.773Z,1.92
2022-08-07T12:18:46.854Z,2.10
2022-08-07T12:22:38.654Z,2.30
2022-08-07T12:26:23.485Z,2.12
2022-08-07T12:29:37.707Z,2.50
2022-08-07T12:33:03.203Z,2.37
2022-08-07T12:36:33.124Z,2.17
2022-08-07T12:39:50.723Z,2.05
2022-08-07T12:47:41.053Z,2.35
2022-08-07T12:51:18.021Z,2.00
2022-08-07T13:02:41.288Z,2.20
2022-08-07T13:06:16.943Z,2.10
2022-08-07T13:10:21.394Z,2.12
2022-08-07T13:13:52.658Z,2.05
2022-08-07T13:34:30.629Z,2.03
2022-08-07T13:36:56.768Z,2.08
2022-08-07T13:40:36.276Z,2.30
2022-08-07T13:43:52.869Z,2.30
2022-08-07T13:47:15.086Z,2.20
2022-08-07T13:50:32.957Z,2.00
2022-08-07T13:54:00.129Z,2.40
2022-08-07T13:57:14.502Z,2.42
2022-08-07T14:00:50.526Z,2.17
2022-08-07T14:04:05.599Z,2.05
2022-08-07T14:07:12.518Z,2.28
2022-08-07T14:10:24.528Z,1.90
2022-08-07T14:13:33.855Z,2.12
2022-08-07T14:16:45.028Z,1.90
2022-08-07T14:22:40.876Z,1.92
2022-08-07T14:24:00.452Z,2.00
2022-08-07T14:28:09.822Z,1.77
2022-08-07T14:30:34.205Z,1.92
2022-08-07T14:33:44.723Z,1.92
2022-08-07T14:36:56.020Z,1.80
2022-08-07T14:40:15.517Z,2.00
2022-08-07T14:43:55.277Z,2.12
2022-08-07T14:46:58.622Z,2.35
2022-08-07T14:54:05.423Z,2.20
2022-08-07T14:57:15.013Z,2.10
2022-08-07T15:00:35.352Z,1.87
2022-08-07T15:07:03.966Z,1.90
2022-08-07T15:10:26.599Z,2.10
2022-08-07T15:13:35.890Z,2.28
2022-08-07T15:25:13.220Z,1.90
2022-08-07T15:27:25.212Z,2.28
2022-08-07T15:30:35.332Z,2.15
2022-08-07T15:33:42.597Z,1.90
2022-08-07T15:37:03.683Z,2.17
2022-08-07T15:40:33.956Z,2.00
2022-08-07T15:51:01.425Z,2.30
2022-08-07T15:54:02.791Z,2.12
2022-08-07T15:57:48.574Z,2.17
2022-08-07T16:01:38.588Z,1.90
2022-08-07T16:04:44.116Z,2.17
2022-08-07T16:08:32.272Z,2.08
2022-08-07T16:12:06.307Z,2.20
2022-08-07T16:15:57.663Z,1.83
2022-08-07T16:19:09.517Z,2.10
2022-08-07T16:22:55.594Z,1.83
2022-08-07T16:26:59.414Z,2.20
2022-08-07T16:30:32.559Z,1.90
2022-08-07T16:34:03.219Z,2.03
2022-08-07T16:38:06.500Z,2.15
2022-08-07T16:41:41.689Z,2.15
2022-08-07T16:45:24.728Z,2.00
2022-08-07T16:49:10.529Z,2.25
2022-08-07T16:52:55.795Z,2.20
2022-08-07T16:56:05.997Z,2.78
2022-08-07T16:59:24.642Z,2.30
2022-08-07T17:03:09.202Z,2.55
2022-08-07T17:06:35.108Z,2.37
2022-08-07T17:10:06.593Z,2.20
2022-08-07T17:14:19.132Z,2.60
2022-08-07T17:17:46.019Z,2.42
2022-08-07T17:20:54.106Z,2.42
2022-08-07T17:24:53.872Z,2.47
2022-08-07T17:29:07.313Z,2.10
2022-08-07T17:42:06.700Z,2.35
2022-08-07T17:45:23.468Z,2.25
2022-08-07T17:48:37.691Z,2.00
2022-08-07T17:52:30.565Z,1.65
2022-08-07T18:58:52.337Z,2.12
2022-08-07T19:02:34.076Z,1.83
2022-08-07T19:14:52.085Z,1.75
2022-08-07T19:18:46.348Z,2.05
2022-08-07T19:22:31.029Z,1.87
2022-08-07T19:26:22.999Z,2.30
2022-08-07T19:31:00.298Z,1.80
2022-08-07T19:33:36.928Z,1.70
2022-08-07T19:36:52.192Z,1.50
2022-08-07T19:40:02.469Z,1.30
2022-08-07T19:43:44.091Z,1.52
2022-08-07T19:47:36.712Z,1.50
2022-08-07T19:50:45.721Z,1.40
2022-08-07T19:54:29.442Z,1.60
2022-08-07T19:58:02.926Z,1.40
2022-08-07T20:01:09.549Z,1.60
2022-08-07T20:04:30.987Z,1.50
2022-08-07T20:07:47.432Z,1.70
2022-08-07T20:11:01.815Z,1.40
2022-08-07T20:14:07.399Z,1.80
2022-08-07T20:17:27.747Z,1.60
2022-08-07T20:20:33.426Z,1.42
2022-08-07T20:23:49.534Z,1.17
2022-08-07T20:27:02.006Z,1.60
2022-08-07T20:30:49.615Z,1.67
2022-08-07T20:34:14.535Z,1.50
2022-08-07T20:37:23.266Z,1.70
2022-08-07T20:40:33.333Z,1.60
2022-08-07T20:43:47.422Z,1.60
2022-08-07T20:47:04.207Z,1.70
2022-08-07T20:50:14.771Z,1.83
2022-08-07T20:53:26.020Z,1.67
2022-08-07T20:56:50.044Z,1.95
2022-08-07T21:00:09.230Z,1.87
2022-08-07T21:03:19.309Z,1.95
2022-08-07T21:06:31.613Z,2.00
2022-08-07T21:09:52.484Z,1.77
2022-08-07T21:13:05.181Z,1.95
2022-08-07T21:16:11.608Z,1.65
2022-08-07T21:19:17.497Z,1.65
2022-08-07T21:22:25.641Z,1.83
2022-08-07T21:26:13.306Z,1.80
2022-08-07T21:29:37.416Z,1.50
2022-08-07T21:32:55.752Z,1.98
2022-08-07T21:36:37.284Z,1.70
2022-08-07T21:39:54.053Z,1.60
2022-08-07T21:44:14.693Z,2.05
2022-08-07T21:48:29.177Z,1.95
2022-08-07T21:52:01.514Z,1.90
2022-08-07T21:56:02.141Z,1.52
2022-08-07T21:59:16.453Z,1.50
2022-08-07T22:02:53.483Z,1.80
2022-08-07T22:06:55.909Z,1.70
2022-08-07T22:11:01.801Z,1.60
2022-08-07T22:14:35.090Z,1.83
2022-08-07T22:18:02.245Z,1.65
2022-08-07T22:21:13.442Z,1.60
2022-08-07T22:25:08.223Z,1.75
2022-08-07T22:29:13.979Z,1.30
2022-08-07T22:33:07.080Z,1.73
2022-08-07T22:36:58.986Z,1.70
2022-08-07T22:40:22.911Z,1.65
2022-08-07T22:44:12.914Z,1.67
2022-08-07T22:48:55.345Z,1.80
2022-08-07T22:52:36.674Z,1.70
2022-08-07T22:56:43.196Z,1.67
2022-08-07T23:00:34.813Z,1.60
2022-08-07T23:04:57.062Z,1.40
2022-08-07T23:08:31.512Z,1.30
2022-08-07T23:12:41.119Z,1.55
2022-08-07T23:16:44.601Z,1.15
2022-08-07T23:20:40.220Z,1.10
2022-08-07T23:24:17.418Z,1.00
2022-08-07T23:28:21.280Z,0.90
2022-08-07T23:34:20.635Z,0.73
2022-08-07T23:40:13.626Z,0.95
2022-08-07T23:43:42.156Z,1.02
2022-08-07T23:47:31.386Z,0.90
2022-08-07T23:50:57.245Z,0.68
2022-08-07T23:55:05.653Z,0.90
2022-08-07T23:58:49.328Z,0.80
