createdAt,value
2019-04-14T00:00:55.379Z,12.27
2019-04-14T00:03:41.148Z,13.17
2019-04-14T00:06:13.642Z,13.07
2019-04-14T00:08:46.005Z,14.13
2019-04-14T00:11:19.107Z,15.97
2019-04-14T00:13:52.353Z,15.73
2019-04-14T00:16:24.931Z,13.90
2019-04-14T00:18:57.675Z,16.67
2019-04-14T00:21:30.405Z,16.10
2019-04-14T00:24:03.076Z,17.43
2019-04-14T00:26:37.833Z,15.07
2019-04-14T00:29:10.916Z,17.37
2019-04-14T00:31:43.371Z,17.37
2019-04-14T00:34:41.952Z,17.87
2019-04-14T00:37:32.265Z,16.17
2019-04-14T00:40:10.494Z,18.13
2019-04-14T00:42:55.749Z,19.13
2019-04-14T00:45:44.474Z,18.90
2019-04-14T00:48:16.100Z,19.37
2019-04-14T00:50:45.719Z,19.57
2019-04-14T00:53:18.515Z,19.30
2019-04-14T00:55:51.117Z,19.03
2019-04-14T00:58:23.657Z,20.37
2019-04-14T01:00:55.909Z,19.40
2019-04-14T01:03:28.719Z,20.67
2019-04-14T01:06:03.188Z,22.93
2019-04-14T01:08:35.942Z,22.20
2019-04-14T01:11:09.460Z,21.00
2019-04-14T01:13:43.967Z,23.37
2019-04-14T01:16:20.171Z,23.90
2019-04-14T01:18:51.476Z,22.07
2019-04-14T01:21:24.232Z,21.03
2019-04-14T01:24:16.365Z,23.30
2019-04-14T01:26:48.728Z,19.97
2019-04-14T01:29:21.103Z,21.67
2019-04-14T01:31:53.690Z,19.57
2019-04-14T01:34:26.065Z,22.17
2019-04-14T01:36:58.561Z,19.20
2019-04-14T01:39:30.818Z,21.17
2019-04-14T01:42:03.031Z,18.13
2019-04-14T01:44:35.311Z,22.33
2019-04-14T01:47:09.495Z,23.37
2019-04-14T01:49:41.897Z,21.60
2019-04-14T01:52:39.023Z,18.50
2019-04-14T01:55:24.491Z,21.77
2019-04-14T01:58:15.000Z,21.03
2019-04-14T02:01:10.440Z,19.17
2019-04-14T02:03:43.328Z,23.37
2019-04-14T02:06:15.790Z,23.90
2019-04-14T02:08:48.043Z,20.37
2019-04-14T02:11:20.567Z,25.07
2019-04-14T02:13:52.983Z,19.10
2019-04-14T02:16:32.771Z,24.03
2019-04-14T02:19:00.213Z,23.73
2019-04-14T02:21:32.560Z,23.63
2019-04-14T02:24:04.996Z,22.50
2019-04-14T02:26:37.359Z,23.17
2019-04-14T02:29:09.953Z,23.93
2019-04-14T02:32:15.848Z,21.87
2019-04-14T02:35:03.058Z,26.80
2019-04-14T02:37:19.697Z,23.27
2019-04-14T02:39:53.903Z,21.27
2019-04-14T02:42:34.264Z,27.97
2019-04-14T02:44:59.937Z,21.77
2019-04-14T02:50:20.861Z,27.57
2019-04-14T02:52:46.953Z,28.90
2019-04-14T02:55:08.675Z,32.77
2019-04-14T02:57:47.608Z,24.73
2019-04-14T03:00:23.903Z,26.30
2019-04-14T03:03:19.584Z,28.47
2019-04-14T03:13:13.346Z,24.73
2019-04-14T03:15:48.223Z,25.43
2019-04-14T03:18:37.789Z,25.13
2019-04-14T03:21:49.143Z,26.60
2019-04-14T03:24:24.223Z,23.83
2019-04-14T03:29:37.025Z,25.80
2019-04-14T03:32:26.091Z,23.87
2019-04-14T03:39:51.846Z,28.40
2019-04-14T03:42:38.336Z,27.57
2019-04-14T03:45:11.123Z,24.13
2019-04-14T03:47:34.705Z,25.63
2019-04-14T03:50:16.458Z,28.73
2019-04-14T03:52:53.219Z,21.63
2019-04-14T03:55:09.403Z,21.00
2019-04-14T03:57:29.605Z,27.20
2019-04-14T04:00:03.200Z,21.53
2019-04-14T04:02:40.220Z,24.93
2019-04-14T04:05:12.760Z,27.33
2019-04-14T04:07:45.405Z,24.37
2019-04-14T04:10:21.189Z,26.77
2019-04-14T04:12:53.439Z,26.17
2019-04-14T04:15:27.893Z,25.07
2019-04-14T04:18:13.491Z,22.60
2019-04-14T04:21:05.255Z,28.07
2019-04-14T04:23:51.417Z,23.20
2019-04-14T04:26:49.579Z,26.97
2019-04-14T04:29:46.575Z,21.33
2019-04-14T04:32:27.836Z,25.30
2019-04-14T04:35:09.058Z,26.27
2019-04-14T04:37:54.175Z,23.60
2019-04-14T04:40:29.049Z,28.20
2019-04-14T04:43:01.459Z,27.73
2019-04-14T04:45:34.150Z,28.53
2019-04-14T04:48:08.770Z,26.67
2019-04-14T04:50:41.237Z,25.67
2019-04-14T04:53:13.728Z,30.40
2019-04-14T04:55:46.151Z,26.60
2019-04-14T04:58:19.421Z,27.83
2019-04-14T05:00:54.193Z,27.20
2019-04-14T05:03:25.756Z,27.43
2019-04-14T05:06:59.083Z,27.97
2019-04-14T05:10:06.652Z,25.40
2019-04-14T05:13:00.948Z,29.53
2019-04-14T05:15:42.391Z,24.33
2019-04-14T05:18:17.887Z,26.47
2019-04-14T05:20:51.040Z,27.73
2019-04-14T05:23:23.548Z,25.40
2019-04-14T05:25:56.386Z,22.20
2019-04-14T05:28:28.926Z,24.90
2019-04-14T05:31:01.410Z,26.23
2019-04-14T05:33:34.918Z,22.00
2019-04-14T05:36:08.552Z,25.33
2019-04-14T05:38:40.907Z,24.60
2019-04-14T05:41:13.659Z,21.63
2019-04-14T05:43:52.047Z,22.23
2019-04-14T05:46:20.718Z,24.77
2019-04-14T05:48:53.633Z,27.00
2019-04-14T05:51:26.432Z,29.27
2019-04-14T05:53:59.042Z,25.23
2019-04-14T05:56:32.006Z,26.70
2019-04-14T05:59:06.591Z,30.17
2019-04-14T06:01:39.225Z,26.13
2019-04-14T06:04:11.917Z,29.20
2019-04-14T06:06:44.193Z,29.33
2019-04-14T06:09:16.431Z,28.50
2019-04-14T06:11:48.787Z,24.97
2019-04-14T06:14:21.036Z,28.70
2019-04-14T06:16:53.331Z,28.87
2019-04-14T06:19:36.686Z,29.77
2019-04-14T06:22:00.483Z,29.33
2019-04-14T06:24:34.124Z,32.20
2019-04-14T06:27:06.324Z,29.43
2019-04-14T06:29:38.486Z,29.80
2019-04-14T06:32:29.435Z,28.00
2019-04-14T06:35:30.959Z,29.10
2019-04-14T06:38:08.738Z,30.87
2019-04-14T06:41:03.087Z,25.53
2019-04-14T06:43:35.376Z,31.63
2019-04-14T06:46:07.632Z,31.17
2019-04-14T06:48:39.853Z,26.77
2019-04-14T06:51:12.178Z,29.53
2019-04-14T06:53:44.472Z,24.43
2019-04-14T06:56:16.796Z,25.27
2019-04-14T06:58:49.030Z,24.07
2019-04-14T07:01:21.413Z,28.83
2019-04-14T07:03:53.743Z,25.37
2019-04-14T07:06:25.911Z,24.60
2019-04-14T07:08:58.239Z,24.53
2019-04-14T07:11:31.562Z,29.30
2019-04-14T07:14:03.957Z,30.20
2019-04-14T07:16:36.078Z,23.83
2019-04-14T07:19:08.226Z,28.80
2019-04-14T07:21:40.491Z,26.83
2019-04-14T07:24:12.722Z,25.97
2019-04-14T07:26:44.899Z,22.83
2019-04-14T07:29:17.187Z,22.67
2019-04-14T07:32:08.277Z,22.40
2019-04-14T07:35:05.461Z,21.70
2019-04-14T07:37:56.636Z,18.73
2019-04-14T07:40:47.772Z,21.20
2019-04-14T07:43:25.896Z,24.80
2019-04-14T07:46:06.352Z,25.70
2019-04-14T07:49:00.360Z,19.60
2019-04-14T07:51:49.212Z,20.83
2019-04-14T07:54:43.566Z,23.83
2019-04-14T07:57:36.566Z,22.30
2019-04-14T08:00:18.745Z,24.60
2019-04-14T08:02:58.412Z,21.57
2019-04-14T08:05:36.090Z,24.60
2019-04-14T08:08:08.330Z,20.37
2019-04-14T08:10:40.551Z,21.30
2019-04-14T08:13:12.963Z,21.63
2019-04-14T08:15:45.333Z,23.50
2019-04-14T08:18:17.712Z,20.27
2019-04-14T08:20:50.000Z,20.97
2019-04-14T08:23:22.421Z,19.80
2019-04-14T08:25:54.626Z,20.57
2019-04-14T08:28:27.011Z,22.53
2019-04-14T08:30:59.371Z,19.43
2019-04-14T08:33:31.608Z,19.97
2019-04-14T08:36:03.907Z,20.33
2019-04-14T08:38:36.290Z,22.57
2019-04-14T08:41:08.503Z,22.53
2019-04-14T08:43:57.010Z,20.17
2019-04-14T08:46:48.243Z,23.33
2019-04-14T08:49:48.756Z,20.50
2019-04-14T08:52:40.030Z,21.67
2019-04-14T08:55:20.673Z,18.90
2019-04-14T08:57:57.072Z,17.57
2019-04-14T09:00:37.912Z,19.03
2019-04-14T09:03:35.165Z,17.40
2019-04-14T09:06:26.254Z,19.03
2019-04-14T09:09:26.315Z,19.07
2019-04-14T09:12:15.319Z,19.63
2019-04-14T09:14:42.519Z,19.00
2019-04-14T09:17:14.809Z,19.70
2019-04-14T09:19:47.283Z,19.10
2019-04-14T09:22:19.722Z,19.10
2019-04-14T09:24:51.965Z,18.77
2019-04-14T09:27:24.183Z,17.43
2019-04-14T09:29:56.433Z,16.73
2019-04-14T09:32:30.116Z,18.33
2019-04-14T09:35:02.294Z,17.97
2019-04-14T09:37:34.613Z,17.43
2019-04-14T09:40:06.802Z,18.10
2019-04-14T09:42:39.087Z,17.23
2019-04-14T09:45:11.885Z,17.40
2019-04-14T09:47:44.242Z,16.63
2019-04-14T09:50:16.590Z,16.97
2019-04-14T09:52:48.950Z,17.83
2019-04-14T09:55:23.470Z,18.07
2019-04-14T09:57:58.271Z,17.37
2019-04-14T10:00:32.259Z,18.63
2019-04-14T10:03:04.641Z,17.90
2019-04-14T10:05:37.045Z,18.07
2019-04-14T10:08:09.411Z,17.10
2019-04-14T10:10:41.644Z,17.17
2019-04-14T10:13:14.088Z,17.73
2019-04-14T10:15:46.401Z,16.90
2019-04-14T10:18:18.816Z,17.40
2019-04-14T10:20:51.199Z,15.57
2019-04-14T10:23:23.488Z,15.93
2019-04-14T10:25:55.729Z,16.93
2019-04-14T10:28:28.091Z,20.47
2019-04-14T10:31:00.253Z,16.43
2019-04-14T10:33:32.398Z,17.80
2019-04-14T10:36:04.632Z,16.80
2019-04-14T10:38:37.035Z,18.10
2019-04-14T10:41:09.277Z,17.00
2019-04-14T10:43:41.567Z,17.60
2019-04-14T10:46:13.934Z,15.87
2019-04-14T10:48:46.168Z,17.03
2019-04-14T10:51:29.521Z,17.47
2019-04-14T10:53:52.643Z,14.97
2019-04-14T10:56:25.364Z,16.77
2019-04-14T10:58:57.742Z,16.73
2019-04-14T11:01:29.993Z,17.47
2019-04-14T11:04:02.217Z,15.73
2019-04-14T11:06:38.080Z,15.77
2019-04-14T11:09:15.159Z,16.13
2019-04-14T11:11:47.480Z,16.87
2019-04-14T11:14:19.692Z,16.40
2019-04-14T11:16:52.099Z,16.93
2019-04-14T11:19:24.313Z,15.87
2019-04-14T11:21:56.506Z,16.57
2019-04-14T11:24:28.722Z,14.50
2019-04-14T11:27:01.056Z,15.37
2019-04-14T11:29:33.211Z,16.07
2019-04-14T11:32:30.409Z,14.90
2019-04-14T11:35:16.453Z,14.43
2019-04-14T11:38:11.099Z,14.97
2019-04-14T11:40:46.524Z,16.57
2019-04-14T11:43:18.807Z,15.10
2019-04-14T11:45:50.997Z,15.13
2019-04-14T11:48:23.332Z,15.13
2019-04-14T11:50:55.631Z,15.47
2019-04-14T11:53:27.932Z,14.57
2019-04-14T11:56:00.227Z,14.57
2019-04-14T11:58:32.534Z,16.53
2019-04-14T12:01:22.658Z,16.70
2019-04-14T12:04:13.911Z,14.93
2019-04-14T12:07:20.321Z,14.97
2019-04-14T12:09:56.046Z,14.80
2019-04-14T12:12:29.329Z,18.97
2019-04-14T12:15:01.711Z,16.43
2019-04-14T12:17:35.105Z,16.13
2019-04-14T12:20:09.049Z,13.87
2019-04-14T12:22:41.347Z,15.67
2019-04-14T12:25:13.729Z,16.30
2019-04-14T12:27:46.569Z,14.47
2019-04-14T12:30:20.089Z,14.93
2019-04-14T12:32:52.580Z,15.17
2019-04-14T12:35:24.894Z,14.40
2019-04-14T12:37:57.031Z,14.53
2019-04-14T12:40:29.206Z,14.23
2019-04-14T12:43:08.786Z,13.67
2019-04-14T12:45:59.953Z,13.73
2019-04-14T12:48:47.562Z,13.23
2019-04-14T12:51:27.381Z,12.97
2019-04-14T12:53:59.673Z,14.73
2019-04-14T12:56:31.989Z,14.77
2019-04-14T12:59:23.658Z,14.13
2019-04-14T13:02:02.026Z,12.87
2019-04-14T13:04:35.530Z,13.60
2019-04-14T13:07:08.031Z,13.43
2019-04-14T13:09:40.388Z,13.60
2019-04-14T13:12:12.631Z,13.93
2019-04-14T13:14:44.776Z,14.77
2019-04-14T13:17:17.158Z,13.43
2019-04-14T13:19:49.520Z,13.90
2019-04-14T13:22:33.424Z,14.90
2019-04-14T13:24:55.842Z,13.30
2019-04-14T13:27:29.249Z,14.00
2019-04-14T13:30:01.571Z,16.27
2019-04-14T13:32:36.306Z,15.20
2019-04-14T13:35:09.381Z,14.37
2019-04-14T13:37:42.798Z,14.03
2019-04-14T13:40:15.175Z,14.30
2019-04-14T13:42:47.673Z,14.00
2019-04-14T13:45:19.953Z,14.57
2019-04-14T13:47:52.355Z,13.43
2019-04-14T13:50:24.579Z,14.60
2019-04-14T13:52:56.929Z,13.87
2019-04-14T13:55:29.273Z,14.13
2019-04-14T13:58:01.770Z,12.90
2019-04-14T14:00:34.251Z,14.20
2019-04-14T14:03:06.428Z,13.83
2019-04-14T14:05:38.736Z,14.67
2019-04-14T14:08:13.381Z,12.97
2019-04-14T14:10:45.781Z,15.00
2019-04-14T14:13:37.031Z,14.97
2019-04-14T14:16:21.062Z,14.33
2019-04-14T14:19:10.535Z,13.90
2019-04-14T14:21:56.897Z,13.50
2019-04-14T14:24:50.857Z,15.03
2019-04-14T14:27:23.090Z,15.10
2019-04-14T14:29:55.313Z,16.50
2019-04-14T14:32:31.051Z,14.33
2019-04-14T14:35:03.352Z,13.33
2019-04-14T14:37:35.581Z,15.00
2019-04-14T14:40:07.927Z,15.63
2019-04-14T14:42:40.084Z,15.17
2019-04-14T14:45:40.512Z,15.13
2019-04-14T14:48:25.761Z,15.27
2019-04-14T14:51:29.046Z,14.60
2019-04-14T14:54:01.370Z,15.97
2019-04-14T14:56:33.675Z,16.53
2019-04-14T14:59:06.080Z,14.87
2019-04-14T15:01:38.426Z,15.93
2019-04-14T15:04:10.720Z,15.73
2019-04-14T15:06:43.060Z,16.10
2019-04-14T15:09:15.368Z,17.13
2019-04-14T15:11:47.700Z,16.93
2019-04-14T15:14:19.857Z,15.63
2019-04-14T15:16:52.073Z,15.83
2019-04-14T15:19:24.337Z,15.17
2019-04-14T15:21:56.648Z,17.13
2019-04-14T15:24:28.916Z,15.70
2019-04-14T15:27:01.191Z,19.03
2019-04-14T15:29:33.429Z,15.10
2019-04-14T15:32:05.635Z,15.20
2019-04-14T15:34:37.851Z,14.80
2019-04-14T15:37:10.075Z,13.70
2019-04-14T15:39:42.313Z,13.40
2019-04-14T15:42:14.610Z,14.03
2019-04-14T15:44:46.912Z,13.00
2019-04-14T15:47:19.186Z,11.70
2019-04-14T15:49:51.628Z,11.17
2019-04-14T15:52:23.983Z,13.50
2019-04-14T15:54:56.306Z,11.50
2019-04-14T15:57:36.623Z,11.90
2019-04-14T16:00:26.885Z,11.77
2019-04-14T16:03:33.422Z,12.13
2019-04-14T16:06:30.774Z,11.60
2019-04-14T16:09:15.315Z,10.57
2019-04-14T16:12:12.596Z,11.00
2019-04-14T16:15:00.177Z,11.63
2019-04-14T16:17:51.331Z,12.37
2019-04-14T16:20:29.927Z,11.47
2019-04-14T16:23:02.155Z,11.23
2019-04-14T16:26:00.231Z,11.67
2019-04-14T16:28:41.045Z,10.37
2019-04-14T16:31:36.007Z,9.90
2019-04-14T16:34:25.623Z,9.43
2019-04-14T16:36:58.379Z,9.67
2019-04-14T16:39:30.719Z,9.77
2019-04-14T16:42:03.111Z,10.53
2019-04-14T16:44:35.658Z,10.33
2019-04-14T16:47:08.950Z,9.63
2019-04-14T16:49:41.334Z,10.70
2019-04-14T16:52:41.744Z,10.30
2019-04-14T16:55:21.941Z,9.97
2019-04-14T16:58:13.228Z,10.53
2019-04-14T17:00:49.164Z,10.50
2019-04-14T17:03:21.591Z,10.77
2019-04-14T17:05:54.065Z,10.87
2019-04-14T17:08:26.536Z,11.07
2019-04-14T17:10:58.776Z,11.53
2019-04-14T17:13:34.377Z,11.33
2019-04-14T17:16:24.530Z,11.47
2019-04-14T17:19:18.905Z,11.10
2019-04-14T17:22:00.740Z,10.63
2019-04-14T17:25:00.735Z,11.50
2019-04-14T17:27:44.603Z,10.70
2019-04-14T17:30:22.996Z,11.20
2019-04-14T17:33:26.872Z,10.53
2019-04-14T17:36:21.201Z,10.37
2019-04-14T17:39:15.407Z,10.67
2019-04-14T17:42:06.161Z,10.70
2019-04-14T17:45:00.103Z,11.27
2019-04-14T17:47:50.071Z,10.87
2019-04-14T17:50:40.892Z,10.37
2019-04-14T17:53:20.450Z,10.03
2019-04-14T17:56:10.530Z,10.47
2019-04-14T17:58:50.678Z,10.43
2019-04-14T18:01:29.902Z,11.73
2019-04-14T18:04:17.353Z,9.60
2019-04-14T18:07:08.639Z,10.10
2019-04-14T18:10:06.572Z,10.07
2019-04-14T18:12:50.834Z,10.13
2019-04-14T18:15:32.857Z,10.37
2019-04-14T18:18:22.946Z,10.83
2019-04-14T18:20:57.890Z,11.03
2019-04-14T18:23:30.053Z,9.97
2019-04-14T18:26:02.265Z,10.10
2019-04-14T18:28:52.461Z,10.40
2019-04-14T18:31:38.280Z,10.80
2019-04-14T18:34:24.989Z,9.30
2019-04-14T18:37:05.454Z,9.87
2019-04-14T18:39:49.750Z,9.70
2019-04-14T18:42:27.493Z,10.03
2019-04-14T18:45:33.819Z,9.57
2019-04-14T18:48:14.844Z,13.50
2019-04-14T18:51:24.203Z,18.43
2019-04-14T18:54:11.638Z,10.77
2019-04-14T18:57:17.913Z,10.13
2019-04-14T19:00:11.901Z,10.37
2019-04-14T19:02:45.625Z,9.37
2019-04-14T19:05:18.317Z,9.50
2019-04-14T19:07:50.511Z,13.23
2019-04-14T19:10:23.198Z,10.20
2019-04-14T19:13:01.869Z,9.27
2019-04-14T19:16:02.031Z,9.77
2019-04-14T19:18:37.333Z,9.60
2019-04-14T19:21:12.130Z,10.63
2019-04-14T19:23:46.461Z,11.50
2019-04-14T19:26:18.636Z,9.93
2019-04-14T19:28:50.986Z,9.40
2019-04-14T19:31:23.281Z,9.73
2019-04-14T19:33:55.796Z,10.10
2019-04-14T19:36:28.166Z,8.97
2019-04-14T19:39:00.637Z,9.57
2019-04-14T19:41:34.492Z,11.33
2019-04-14T19:44:06.783Z,9.73
2019-04-14T19:46:40.397Z,9.53
2019-04-14T19:49:12.683Z,10.93
2019-04-14T19:51:45.062Z,9.80
2019-04-14T19:54:17.343Z,9.23
2019-04-14T19:56:50.508Z,11.80
2019-04-14T19:59:22.865Z,29.67
2019-04-14T20:01:55.172Z,9.43
2019-04-14T20:04:27.399Z,9.47
2019-04-14T20:06:59.709Z,10.07
2019-04-14T20:09:31.930Z,10.17
2019-04-14T20:12:04.279Z,8.43
2019-04-14T20:14:36.590Z,8.73
2019-04-14T20:17:27.831Z,9.00
2019-04-14T20:20:19.046Z,8.63
2019-04-14T20:23:13.350Z,9.40
2019-04-14T20:26:04.927Z,9.20
2019-04-14T20:28:58.843Z,8.47
2019-04-14T20:31:43.013Z,8.33
2019-04-14T20:34:15.221Z,8.50
2019-04-14T20:36:47.445Z,9.03
2019-04-14T20:39:19.887Z,9.70
2019-04-14T20:41:52.196Z,10.70
2019-04-14T20:44:24.486Z,9.70
2019-04-14T20:46:56.771Z,9.27
2019-04-14T20:49:28.907Z,9.90
2019-04-14T20:52:00.997Z,9.53
2019-04-14T20:54:33.279Z,10.33
2019-04-14T20:57:05.454Z,8.83
2019-04-14T20:59:37.812Z,10.27
2019-04-14T21:02:23.721Z,9.37
2019-04-14T21:05:14.970Z,10.23
2019-04-14T21:07:59.246Z,9.43
2019-04-14T21:10:35.790Z,9.57
2019-04-14T21:13:16.848Z,8.93
2019-04-14T21:15:54.365Z,10.20
2019-04-14T21:18:32.933Z,9.77
2019-04-14T21:21:20.226Z,8.63
2019-04-14T21:24:11.476Z,9.00
2019-04-14T21:27:28.034Z,9.53
2019-04-14T21:30:28.250Z,10.47
2019-04-14T21:33:11.301Z,9.37
2019-04-14T21:35:57.416Z,9.90
2019-04-14T21:38:42.495Z,9.53
2019-04-14T21:41:23.756Z,9.70
2019-04-14T21:43:55.992Z,8.13
2019-04-14T21:46:28.353Z,9.43
2019-04-14T21:49:00.577Z,8.87
2019-04-14T21:51:50.770Z,9.10
2019-04-14T21:54:23.173Z,8.90
2019-04-14T21:57:12.855Z,8.60
2019-04-14T22:00:02.882Z,8.33
2019-04-14T22:02:54.481Z,10.20
2019-04-14T22:05:36.956Z,9.00
2019-04-14T22:08:12.788Z,9.13
2019-04-14T22:10:51.241Z,8.83
2019-04-14T22:13:23.602Z,7.37
2019-04-14T22:15:55.775Z,8.73
2019-04-14T22:18:28.274Z,8.57
2019-04-14T22:21:00.411Z,8.90
2019-04-14T22:23:32.656Z,9.07
2019-04-14T22:26:05.161Z,8.97
2019-04-14T22:28:37.374Z,8.53
2019-04-14T22:31:09.748Z,8.70
2019-04-14T22:33:41.957Z,8.30
2019-04-14T22:36:14.329Z,9.27
2019-04-14T22:38:46.540Z,7.90
2019-04-14T22:41:18.764Z,7.67
2019-04-14T22:43:50.898Z,7.20
2019-04-14T22:46:23.203Z,6.93
2019-04-14T22:48:55.484Z,6.60
2019-04-14T22:51:27.721Z,7.20
2019-04-14T22:53:59.919Z,7.03
2019-04-14T22:56:39.093Z,6.80
2019-04-14T22:59:05.993Z,7.93
2019-04-14T23:01:40.739Z,7.13
2019-04-14T23:04:31.820Z,7.60
2019-04-14T23:07:32.134Z,7.13
2019-04-14T23:10:20.847Z,10.20
2019-04-14T23:13:12.977Z,9.20
2019-04-14T23:16:01.172Z,7.97
2019-04-14T23:18:38.954Z,8.63
2019-04-14T23:21:16.800Z,7.63
2019-04-14T23:24:09.006Z,6.67
2019-04-14T23:26:51.906Z,8.00
2019-04-14T23:29:15.224Z,7.60
2019-04-14T23:31:47.454Z,6.90
2019-04-14T23:34:19.738Z,7.33
2019-04-14T23:36:51.890Z,6.70
2019-04-14T23:39:24.017Z,7.33
2019-04-14T23:41:56.292Z,7.40
2019-04-14T23:44:28.424Z,6.63
2019-04-14T23:47:00.649Z,6.23
2019-04-14T23:49:32.788Z,6.40
2019-04-14T23:52:05.011Z,6.40
2019-04-14T23:54:37.182Z,6.80
2019-04-14T23:57:09.455Z,6.83
2019-04-14T23:59:41.727Z,6.70
