createdAt,value
2022-10-09T00:02:25.864Z,14.58
2022-10-09T00:05:30.154Z,14.66
2022-10-09T00:08:05.140Z,14.67
2022-10-09T00:10:46.419Z,14.54
2022-10-09T00:13:21.574Z,14.44
2022-10-09T00:15:50.923Z,14.44
2022-10-09T00:18:22.140Z,14.36
2022-10-09T00:20:55.924Z,14.52
2022-10-09T00:23:28.928Z,14.35
2022-10-09T00:26:03.318Z,14.42
2022-10-09T00:28:39.974Z,14.20
2022-10-09T00:31:14.248Z,14.55
2022-10-09T00:33:44.811Z,14.48
2022-10-09T00:36:22.028Z,14.43
2022-10-09T00:38:56.613Z,14.44
2022-10-09T00:41:40.594Z,14.37
2022-10-09T00:44:26.191Z,14.42
2022-10-09T00:47:04.157Z,14.49
2022-10-09T00:49:34.782Z,14.25
2022-10-09T00:52:13.645Z,14.47
2022-10-09T00:54:48.916Z,14.37
2022-10-09T00:59:57.334Z,14.50
2022-10-09T01:02:30.764Z,14.50
2022-10-09T01:05:00.096Z,14.56
2022-10-09T01:07:46.164Z,14.38
2022-10-09T01:10:39.453Z,14.53
2022-10-09T01:13:17.736Z,14.70
2022-10-09T01:15:49.599Z,14.59
2022-10-09T01:18:22.581Z,14.54
2022-10-09T01:21:02.928Z,14.39
2022-10-09T01:23:46.410Z,14.58
2022-10-09T01:26:24.533Z,14.52
2022-10-09T01:29:07.299Z,14.45
2022-10-09T01:31:39.310Z,14.80
2022-10-09T01:34:10.663Z,14.67
2022-10-09T01:36:42.113Z,14.59
2022-10-09T01:39:15.890Z,14.70
2022-10-09T01:41:50.890Z,14.70
2022-10-09T01:44:38.636Z,14.79
2022-10-09T01:47:08.191Z,14.76
2022-10-09T01:49:48.141Z,14.77
2022-10-09T01:52:40.412Z,14.88
2022-10-09T01:55:23.798Z,14.87
2022-10-09T01:57:55.867Z,14.78
2022-10-09T02:00:33.862Z,14.73
2022-10-09T02:03:11.401Z,14.86
2022-10-09T02:05:49.808Z,14.83
2022-10-09T02:08:22.228Z,14.72
2022-10-09T02:10:58.109Z,14.88
2022-10-09T02:13:33.652Z,14.94
2022-10-09T02:16:07.137Z,14.96
2022-10-09T02:18:49.169Z,15.04
2022-10-09T02:21:24.430Z,15.08
2022-10-09T02:24:03.325Z,15.14
2022-10-09T02:26:33.286Z,15.08
2022-10-09T02:29:15.582Z,15.24
2022-10-09T02:31:51.366Z,15.15
2022-10-09T02:34:28.886Z,14.80
2022-10-09T02:37:02.513Z,14.96
2022-10-09T02:39:39.028Z,15.13
2022-10-09T02:42:11.106Z,15.02
2022-10-09T02:44:42.607Z,14.87
2022-10-09T02:47:17.793Z,14.73
2022-10-09T02:49:58.390Z,15.01
2022-10-09T02:52:33.563Z,15.11
2022-10-09T02:55:09.261Z,15.18
2022-10-09T02:57:51.401Z,15.09
2022-10-09T03:00:32.404Z,15.22
2022-10-09T03:03:08.345Z,15.30
2022-10-09T03:05:47.574Z,15.43
2022-10-09T03:08:17.479Z,15.21
2022-10-09T03:11:01.381Z,15.01
2022-10-09T03:13:40.826Z,14.88
2022-10-09T03:16:22.703Z,15.11
2022-10-09T03:18:56.358Z,15.12
2022-10-09T03:21:34.612Z,14.86
2022-10-09T03:24:18.603Z,14.70
2022-10-09T03:26:51.461Z,14.95
2022-10-09T03:29:28.643Z,14.80
2022-10-09T03:32:14.500Z,14.77
2022-10-09T03:34:51.795Z,14.87
2022-10-09T03:37:33.646Z,14.88
2022-10-09T03:40:15.769Z,15.06
2022-10-09T03:42:56.764Z,14.89
2022-10-09T03:45:34.369Z,15.14
2022-10-09T03:48:16.532Z,15.11
2022-10-09T03:51:00.065Z,15.26
2022-10-09T03:53:42.790Z,15.15
2022-10-09T03:56:26.564Z,15.14
2022-10-09T03:58:55.461Z,15.19
2022-10-09T04:01:33.839Z,14.77
2022-10-09T04:04:08.670Z,14.68
2022-10-09T04:06:51.684Z,14.69
2022-10-09T04:12:16.161Z,15.14
2022-10-09T04:14:55.405Z,14.89
2022-10-09T04:17:26.232Z,14.93
2022-10-09T04:20:06.529Z,15.26
2022-10-09T04:22:51.959Z,15.23
2022-10-09T04:25:25.707Z,15.24
2022-10-09T04:28:08.482Z,15.02
2022-10-09T04:30:50.167Z,15.28
2022-10-09T04:33:33.630Z,15.07
2022-10-09T04:36:17.311Z,15.27
2022-10-09T04:39:02.554Z,15.15
2022-10-09T04:41:38.569Z,15.26
2022-10-09T04:44:18.412Z,15.20
2022-10-09T04:46:51.228Z,15.33
2022-10-09T04:49:27.743Z,15.00
2022-10-09T04:52:04.955Z,14.81
2022-10-09T04:54:45.531Z,14.73
2022-10-09T04:57:14.833Z,14.71
2022-10-09T04:59:45.888Z,14.62
2022-10-09T05:02:29.226Z,14.73
2022-10-09T05:05:18.301Z,14.74
2022-10-09T05:07:52.621Z,15.03
2022-10-09T05:10:43.639Z,15.29
2022-10-09T05:13:25.531Z,15.26
2022-10-09T05:16:06.925Z,15.19
2022-10-09T05:18:48.179Z,15.36
2022-10-09T05:21:29.732Z,15.45
2022-10-09T05:24:15.816Z,15.48
2022-10-09T05:27:13.326Z,15.60
2022-10-09T05:29:58.954Z,15.51
2022-10-09T05:32:38.229Z,15.13
2022-10-09T05:35:22.830Z,15.21
2022-10-09T05:40:43.664Z,15.25
2022-10-09T05:43:34.750Z,15.26
2022-10-09T05:46:15.303Z,15.11
2022-10-09T05:48:55.984Z,15.07
2022-10-09T05:51:33.985Z,14.92
2022-10-09T05:54:18.693Z,15.13
2022-10-09T05:57:08.333Z,15.18
2022-10-09T05:59:46.881Z,15.20
2022-10-09T06:02:23.849Z,15.43
2022-10-09T06:05:06.440Z,15.32
2022-10-09T06:07:47.292Z,15.31
2022-10-09T06:12:58.366Z,15.50
2022-10-09T06:15:36.017Z,15.40
2022-10-09T06:18:19.302Z,15.32
2022-10-09T06:21:01.087Z,15.38
2022-10-09T06:23:43.791Z,15.42
2022-10-09T06:26:24.837Z,15.24
2022-10-09T06:29:12.385Z,15.14
2022-10-09T06:32:12.849Z,15.06
2022-10-09T06:34:53.780Z,15.27
2022-10-09T06:37:55.098Z,15.33
2022-10-09T06:40:41.804Z,15.33
2022-10-09T06:43:25.301Z,15.53
2022-10-09T06:46:11.715Z,15.36
2022-10-09T06:49:03.907Z,15.47
2022-10-09T06:52:00.961Z,15.53
2022-10-09T06:57:41.497Z,16.01
2022-10-09T07:00:43.374Z,15.95
2022-10-09T07:03:29.873Z,15.78
2022-10-09T07:06:10.563Z,16.18
2022-10-09T07:08:59.253Z,16.27
2022-10-09T07:11:45.645Z,16.27
2022-10-09T07:14:39.963Z,16.34
2022-10-09T07:17:21.781Z,16.32
2022-10-09T07:20:26.903Z,16.36
2022-10-09T07:23:32.322Z,16.50
2022-10-09T07:27:00.593Z,16.88
2022-10-09T07:29:51.068Z,16.85
2022-10-09T07:32:30.449Z,16.93
2022-10-09T07:35:11.565Z,16.89
2022-10-09T07:38:16.528Z,17.01
2022-10-09T07:41:14.151Z,16.78
2022-10-09T07:47:07.642Z,17.42
2022-10-09T07:49:48.621Z,17.15
2022-10-09T07:52:33.041Z,17.40
2022-10-09T07:55:23.837Z,17.44
2022-10-09T07:58:21.914Z,17.44
2022-10-09T08:01:14.015Z,17.37
2022-10-09T08:04:00.817Z,17.34
2022-10-09T08:06:45.949Z,17.58
2022-10-09T08:09:35.259Z,17.49
2022-10-09T08:12:19.547Z,17.30
2022-10-09T08:15:25.803Z,17.54
2022-10-09T08:18:03.191Z,17.51
2022-10-09T08:20:49.820Z,17.41
2022-10-09T08:23:30.807Z,17.26
2022-10-09T08:26:40.166Z,17.47
2022-10-09T08:29:47.588Z,17.70
2022-10-09T08:33:10.989Z,17.63
2022-10-09T08:36:39.178Z,17.81
2022-10-09T08:39:25.244Z,18.08
2022-10-09T08:42:34.139Z,17.98
2022-10-09T08:49:08.843Z,18.23
2022-10-09T08:52:25.318Z,18.26
2022-10-09T08:55:59.176Z,18.15
2022-10-09T09:02:22.789Z,18.60
2022-10-09T09:09:24.052Z,18.58
2022-10-09T09:12:34.828Z,18.62
2022-10-09T09:15:43.008Z,18.57
2022-10-09T09:19:06.464Z,18.66
2022-10-09T09:25:27.335Z,18.83
2022-10-09T09:28:24.577Z,18.91
2022-10-09T09:31:50.587Z,18.97
2022-10-09T09:35:01.841Z,18.91
2022-10-09T09:38:23.780Z,18.98
2022-10-09T09:41:12.694Z,19.30
2022-10-09T09:44:11.795Z,19.36
2022-10-09T09:46:57.871Z,19.61
2022-10-09T09:50:04.742Z,19.68
2022-10-09T09:53:05.198Z,19.90
2022-10-09T09:59:37.011Z,20.32
2022-10-09T10:02:54.495Z,20.04
2022-10-09T10:05:54.156Z,20.25
2022-10-09T10:12:23.211Z,20.47
2022-10-09T10:15:43.436Z,20.32
2022-10-09T10:23:40.280Z,20.45
2022-10-09T10:33:50.072Z,21.19
2022-10-09T10:48:39.906Z,21.26
2022-10-09T10:56:25.221Z,21.44
2022-10-09T10:59:42.131Z,21.55
2022-10-09T11:03:05.893Z,21.56
2022-10-09T11:06:35.957Z,21.16
2022-10-09T11:13:22.932Z,21.67
2022-10-09T11:16:53.475Z,21.55
2022-10-09T11:19:58.593Z,21.80
2022-10-09T11:22:52.672Z,21.64
2022-10-09T11:25:51.355Z,21.06
2022-10-09T11:28:46.739Z,20.85
2022-10-09T11:31:23.976Z,21.19
2022-10-09T11:33:57.741Z,21.25
2022-10-09T11:36:47.426Z,21.09
2022-10-09T11:42:43.943Z,21.48
2022-10-09T11:45:32.050Z,21.35
2022-10-09T11:48:43.683Z,21.36
2022-10-09T11:51:27.092Z,21.24
2022-10-09T11:57:16.304Z,21.59
2022-10-09T12:00:34.590Z,21.69
2022-10-09T12:06:22.237Z,21.50
2022-10-09T12:09:26.508Z,21.80
2022-10-09T12:12:11.982Z,21.77
2022-10-09T12:15:26.333Z,21.48
2022-10-09T12:18:45.668Z,21.31
2022-10-09T12:21:28.298Z,21.70
2022-10-09T12:24:16.860Z,21.70
2022-10-09T12:27:00.211Z,21.31
2022-10-09T12:30:00.148Z,21.97
2022-10-09T12:32:49.589Z,21.73
2022-10-09T12:35:45.854Z,21.90
2022-10-09T12:38:42.843Z,22.04
2022-10-09T12:41:37.935Z,22.08
2022-10-09T12:47:48.457Z,22.00
2022-10-09T12:50:30.227Z,22.00
2022-10-09T12:53:30.695Z,22.11
2022-10-09T12:56:14.946Z,22.16
2022-10-09T12:59:01.820Z,22.41
2022-10-09T13:01:49.896Z,22.27
2022-10-09T13:04:43.618Z,22.43
2022-10-09T13:07:33.139Z,22.52
2022-10-09T13:10:39.428Z,22.58
2022-10-09T13:13:37.761Z,22.67
2022-10-09T13:16:22.420Z,22.66
2022-10-09T13:25:30.729Z,22.32
2022-10-09T13:28:07.675Z,22.89
2022-10-09T13:30:59.871Z,23.26
2022-10-09T13:33:30.724Z,23.17
2022-10-09T13:39:39.981Z,23.20
2022-10-09T13:42:15.250Z,23.38
2022-10-09T13:44:44.874Z,23.45
2022-10-09T13:47:24.665Z,23.39
2022-10-09T13:49:55.861Z,23.45
2022-10-09T13:52:28.620Z,23.25
2022-10-09T13:55:06.428Z,23.27
2022-10-09T13:57:52.526Z,23.18
2022-10-09T14:00:33.115Z,23.15
2022-10-09T14:03:24.497Z,23.13
2022-10-09T14:06:10.939Z,23.12
2022-10-09T14:13:02.809Z,23.03
2022-10-09T14:16:04.605Z,22.95
2022-10-09T14:19:04.564Z,22.87
2022-10-09T14:25:16.468Z,22.79
2022-10-09T14:27:53.531Z,22.75
2022-10-09T14:31:03.993Z,22.49
2022-10-09T14:34:10.822Z,22.36
2022-10-09T14:37:18.777Z,22.44
2022-10-09T14:43:27.848Z,22.19
2022-10-09T14:46:23.247Z,22.03
2022-10-09T14:49:12.836Z,21.98
2022-10-09T14:51:52.616Z,21.71
2022-10-09T14:54:46.877Z,21.77
2022-10-09T14:57:48.931Z,21.72
2022-10-09T15:00:39.504Z,21.71
2022-10-09T15:03:24.243Z,21.54
2022-10-09T15:06:33.328Z,21.33
2022-10-09T15:09:19.914Z,21.27
2022-10-09T15:12:34.364Z,21.14
2022-10-09T15:15:35.725Z,21.07
2022-10-09T15:18:25.633Z,21.07
2022-10-09T15:21:09.605Z,20.93
2022-10-09T15:23:58.051Z,20.82
2022-10-09T15:26:40.277Z,20.62
2022-10-09T15:29:20.192Z,20.57
2022-10-09T15:32:07.127Z,20.55
2022-10-09T15:34:41.287Z,20.44
2022-10-09T15:37:27.365Z,20.32
2022-10-09T15:40:12.586Z,20.30
2022-10-09T15:42:53.693Z,20.15
2022-10-09T15:45:34.705Z,20.10
2022-10-09T15:48:16.768Z,19.88
2022-10-09T15:50:59.830Z,19.73
2022-10-09T15:53:57.698Z,19.65
2022-10-09T15:56:41.925Z,19.58
2022-10-09T15:59:22.397Z,19.68
2022-10-09T16:02:08.409Z,19.59
2022-10-09T16:04:54.415Z,19.38
2022-10-09T16:07:30.165Z,19.40
2022-10-09T16:10:00.192Z,19.36
2022-10-09T16:12:31.411Z,19.34
2022-10-09T16:15:01.463Z,19.23
2022-10-09T16:17:32.419Z,19.09
2022-10-09T16:20:01.981Z,19.03
2022-10-09T16:22:35.414Z,18.90
2022-10-09T16:25:04.866Z,18.73
2022-10-09T16:27:36.290Z,18.60
2022-10-09T16:30:12.912Z,18.36
2022-10-09T16:32:44.027Z,18.52
2022-10-09T16:35:16.718Z,18.66
2022-10-09T16:37:47.228Z,18.32
2022-10-09T16:40:49.977Z,18.28
2022-10-09T16:43:26.409Z,18.41
2022-10-09T16:45:55.961Z,18.45
2022-10-09T16:48:26.906Z,18.41
2022-10-09T16:51:00.812Z,18.31
2022-10-09T16:53:39.247Z,18.37
2022-10-09T16:56:11.695Z,18.23
2022-10-09T16:58:48.171Z,18.17
2022-10-09T17:01:24.510Z,18.07
2022-10-09T17:03:57.338Z,17.97
2022-10-09T17:06:32.276Z,17.92
2022-10-09T17:09:04.793Z,17.73
2022-10-09T17:11:37.713Z,17.86
2022-10-09T17:14:08.874Z,17.83
2022-10-09T17:16:41.956Z,17.85
2022-10-09T17:19:10.886Z,17.88
2022-10-09T17:21:45.528Z,17.63
2022-10-09T17:24:24.650Z,17.59
2022-10-09T17:27:03.890Z,17.56
2022-10-09T17:29:33.875Z,17.44
2022-10-09T17:32:07.991Z,17.33
2022-10-09T17:34:36.763Z,17.26
2022-10-09T17:37:08.057Z,17.31
2022-10-09T17:39:38.504Z,17.12
2022-10-09T17:42:09.951Z,17.12
2022-10-09T17:44:40.641Z,17.04
2022-10-09T17:47:20.166Z,17.00
2022-10-09T17:49:53.361Z,17.06
2022-10-09T17:52:30.117Z,16.95
2022-10-09T17:55:10.679Z,16.99
2022-10-09T17:57:52.564Z,16.86
2022-10-09T18:00:28.044Z,16.76
2022-10-09T18:02:58.206Z,16.64
2022-10-09T18:05:27.718Z,16.82
2022-10-09T18:08:02.332Z,16.72
2022-10-09T18:10:32.619Z,16.59
2022-10-09T18:13:05.276Z,16.74
2022-10-09T18:15:42.851Z,16.61
2022-10-09T18:18:12.637Z,16.64
2022-10-09T18:20:47.968Z,16.67
2022-10-09T18:23:22.338Z,16.67
2022-10-09T18:26:01.151Z,16.72
2022-10-09T18:28:33.165Z,16.82
2022-10-09T18:31:11.706Z,16.85
2022-10-09T18:33:41.353Z,16.62
2022-10-09T18:36:20.285Z,16.80
2022-10-09T18:38:57.614Z,16.77
2022-10-09T18:41:27.053Z,16.67
2022-10-09T18:44:00.717Z,16.65
2022-10-09T18:46:47.993Z,16.68
2022-10-09T18:49:24.833Z,16.66
2022-10-09T18:51:55.688Z,16.56
2022-10-09T18:54:36.407Z,16.57
2022-10-09T18:57:07.050Z,16.46
2022-10-09T18:59:37.438Z,16.48
2022-10-09T19:02:11.197Z,16.57
2022-10-09T19:04:39.885Z,16.49
2022-10-09T19:07:14.569Z,16.36
2022-10-09T19:09:56.333Z,16.38
2022-10-09T19:12:29.923Z,16.33
2022-10-09T19:15:01.238Z,16.37
2022-10-09T19:17:36.811Z,16.35
2022-10-09T19:20:07.939Z,16.36
2022-10-09T19:22:41.238Z,16.22
2022-10-09T19:25:15.482Z,16.35
2022-10-09T19:27:47.817Z,16.32
2022-10-09T19:30:21.363Z,16.30
2022-10-09T19:32:52.723Z,16.55
2022-10-09T19:35:26.415Z,16.34
2022-10-09T19:38:03.440Z,16.24
2022-10-09T19:40:36.835Z,16.23
2022-10-09T19:43:15.659Z,16.12
2022-10-09T19:45:49.930Z,16.28
2022-10-09T19:48:20.739Z,16.46
2022-10-09T19:50:58.257Z,16.38
2022-10-09T19:53:34.036Z,16.34
2022-10-09T19:56:04.015Z,16.33
2022-10-09T19:58:42.472Z,16.30
2022-10-09T20:01:15.515Z,16.32
2022-10-09T20:03:45.888Z,16.37
2022-10-09T20:06:18.409Z,16.07
2022-10-09T20:08:48.594Z,16.32
2022-10-09T20:11:21.167Z,16.36
2022-10-09T20:13:56.142Z,16.19
2022-10-09T20:16:32.554Z,16.33
2022-10-09T20:19:14.220Z,16.09
2022-10-09T20:21:44.983Z,16.12
2022-10-09T20:24:34.057Z,16.05
2022-10-09T20:27:09.297Z,16.18
2022-10-09T20:29:38.972Z,16.13
2022-10-09T20:32:12.318Z,16.10
2022-10-09T20:34:41.508Z,16.20
2022-10-09T20:37:15.532Z,15.98
2022-10-09T20:39:53.476Z,16.21
2022-10-09T20:42:23.275Z,16.00
2022-10-09T20:45:00.954Z,16.08
2022-10-09T20:47:37.019Z,16.05
2022-10-09T20:50:06.749Z,16.11
2022-10-09T20:52:40.326Z,16.05
2022-10-09T20:55:11.143Z,15.90
2022-10-09T20:57:55.019Z,15.78
2022-10-09T21:00:33.223Z,15.66
2022-10-09T21:03:08.290Z,15.57
2022-10-09T21:05:49.302Z,15.65
2022-10-09T21:08:19.445Z,15.70
2022-10-09T21:10:55.697Z,15.26
2022-10-09T21:13:31.395Z,15.56
2022-10-09T21:16:01.377Z,15.54
2022-10-09T21:18:32.409Z,15.29
2022-10-09T21:21:04.739Z,15.31
2022-10-09T21:23:34.884Z,15.34
2022-10-09T21:26:04.582Z,15.30
2022-10-09T21:28:37.762Z,15.04
2022-10-09T21:31:17.416Z,15.20
2022-10-09T21:33:46.716Z,15.35
2022-10-09T21:36:20.920Z,15.22
2022-10-09T21:38:51.953Z,15.09
2022-10-09T21:41:30.624Z,15.12
2022-10-09T21:44:03.889Z,14.93
2022-10-09T21:46:33.104Z,15.00
2022-10-09T21:49:07.495Z,14.85
2022-10-09T21:51:38.641Z,14.75
2022-10-09T21:54:13.179Z,14.69
2022-10-09T21:56:48.904Z,14.72
2022-10-09T21:59:20.351Z,14.76
2022-10-09T22:01:57.687Z,14.73
2022-10-09T22:04:33.903Z,14.67
2022-10-09T22:07:03.752Z,14.75
2022-10-09T22:09:39.110Z,14.78
2022-10-09T22:12:08.929Z,14.61
2022-10-09T22:14:43.624Z,14.65
2022-10-09T22:17:18.837Z,14.62
2022-10-09T22:19:48.805Z,14.57
2022-10-09T22:22:27.154Z,14.47
2022-10-09T22:25:00.885Z,14.36
2022-10-09T22:27:31.823Z,14.41
2022-10-09T22:30:01.429Z,14.40
2022-10-09T22:32:29.933Z,14.47
2022-10-09T22:35:08.262Z,14.35
2022-10-09T22:37:38.655Z,14.28
2022-10-09T22:40:13.372Z,14.24
2022-10-09T22:42:45.347Z,14.22
2022-10-09T22:45:14.151Z,14.28
2022-10-09T22:47:46.762Z,14.29
2022-10-09T22:50:15.821Z,14.12
2022-10-09T22:52:49.345Z,14.03
2022-10-09T22:55:20.005Z,14.19
2022-10-09T23:00:20.231Z,14.01
2022-10-09T23:02:51.997Z,14.15
2022-10-09T23:05:20.879Z,13.70
2022-10-09T23:07:53.461Z,14.02
2022-10-09T23:10:23.537Z,14.07
2022-10-09T23:12:56.180Z,14.01
2022-10-09T23:15:24.583Z,14.04
2022-10-09T23:17:56.782Z,13.85
2022-10-09T23:20:25.183Z,13.83
2022-10-09T23:22:57.140Z,14.14
2022-10-09T23:25:29.431Z,13.88
2022-10-09T23:28:01.688Z,14.06
2022-10-09T23:30:31.349Z,13.97
2022-10-09T23:33:08.988Z,13.88
2022-10-09T23:35:44.477Z,13.82
2022-10-09T23:38:13.604Z,13.87
2022-10-09T23:40:45.115Z,13.84
2022-10-09T23:43:14.100Z,13.86
2022-10-09T23:45:46.225Z,13.65
2022-10-09T23:48:14.993Z,13.76
2022-10-09T23:50:45.941Z,13.66
2022-10-09T23:53:14.736Z,13.66
2022-10-09T23:55:53.627Z,13.68
2022-10-09T23:58:27.925Z,13.69
