createdAt,value
2023-04-25T00:00:24.435Z,89.5
2023-04-25T00:12:24.415Z,88.6
2023-04-25T00:24:24.530Z,88.2
2023-04-25T00:36:24.414Z,86.7
2023-04-25T00:48:24.905Z,87.7
2023-04-25T01:00:24.480Z,89.2
2023-04-25T01:12:24.535Z,89.4
2023-04-25T01:24:24.544Z,87.5
2023-04-25T01:36:24.427Z,85.7
2023-04-25T01:48:24.474Z,85.3
2023-04-25T02:00:24.828Z,86.3
2023-04-25T02:12:24.510Z,87.0
2023-04-25T02:24:24.418Z,86.8
2023-04-25T02:36:24.543Z,86.6
2023-04-25T02:48:24.545Z,87.1
2023-04-25T03:00:24.510Z,87.5
2023-04-25T03:12:24.434Z,87.7
2023-04-25T03:24:24.526Z,88.0
2023-04-25T03:36:24.546Z,89.0
2023-04-25T03:48:24.417Z,89.8
2023-04-25T04:00:24.493Z,90.6
2023-04-25T04:12:24.498Z,90.3
2023-04-25T04:24:24.431Z,88.7
2023-04-25T04:36:24.514Z,88.9
2023-04-25T04:48:24.704Z,89.6
2023-04-25T05:00:24.425Z,88.4
2023-04-25T05:12:25.141Z,87.8
2023-04-25T05:24:24.515Z,88.1
2023-04-25T05:36:24.517Z,88.6
2023-04-25T05:48:24.451Z,88.1
2023-04-25T06:00:24.415Z,88.9
2023-04-25T06:12:24.435Z,88.3
2023-04-25T06:24:24.473Z,87.2
2023-04-25T06:36:24.531Z,87.6
2023-04-25T06:48:24.422Z,87.7
2023-04-25T07:00:24.533Z,86.0
2023-04-25T07:12:24.513Z,85.0
2023-04-25T07:24:24.416Z,81.2
2023-04-25T07:36:24.428Z,79.0
2023-04-25T07:48:24.544Z,78.3
2023-04-25T08:00:24.525Z,75.5
2023-04-25T08:12:24.546Z,72.0
2023-04-25T08:24:24.513Z,70.4
2023-04-25T08:36:37.734Z,68.0
2023-04-25T08:48:24.524Z,64.6
2023-04-25T09:00:24.540Z,61.0
2023-04-25T09:12:24.532Z,65.9
2023-04-25T09:24:24.484Z,68.2
2023-04-25T09:36:24.504Z,66.7
2023-04-25T09:48:24.588Z,66.7
2023-04-25T10:00:24.415Z,65.6
2023-04-25T10:12:24.418Z,64.1
2023-04-25T10:24:24.459Z,56.7
2023-04-25T10:36:24.544Z,60.9
2023-04-25T10:48:24.472Z,62.9
2023-04-25T11:00:25.924Z,64.7
2023-04-25T11:12:24.527Z,64.1
2023-04-25T11:24:24.481Z,59.4
2023-04-25T11:36:24.436Z,60.2
2023-04-25T11:51:17.456Z,61.6
2023-04-25T12:00:24.534Z,59.1
2023-04-25T12:12:24.516Z,55.3
2023-04-25T12:24:24.480Z,57.4
2023-04-25T12:36:24.451Z,60.1
2023-04-25T12:48:24.431Z,53.0
2023-04-25T13:00:24.544Z,56.0
2023-04-25T13:12:24.426Z,57.1
2023-04-25T13:24:24.536Z,58.5
2023-04-25T13:36:24.454Z,54.4
2023-04-25T13:48:24.424Z,51.8
2023-04-25T14:00:24.432Z,51.0
2023-04-25T14:12:24.419Z,52.6
2023-04-25T14:24:24.546Z,50.5
2023-04-25T14:36:24.530Z,49.7
2023-04-25T14:48:24.522Z,50.1
2023-04-25T15:00:24.525Z,51.1
2023-04-25T15:12:24.427Z,53.0
2023-04-25T15:24:24.458Z,50.1
2023-04-25T15:36:24.517Z,49.7
2023-04-25T15:48:24.417Z,48.7
2023-04-25T16:00:24.415Z,47.8
2023-04-25T16:12:24.491Z,50.2
2023-04-25T16:24:24.523Z,49.3
2023-04-25T16:36:24.434Z,50.3
2023-04-25T16:48:24.534Z,51.6
2023-04-25T17:00:24.521Z,50.1
2023-04-25T17:12:24.525Z,51.7
2023-04-25T17:24:24.558Z,50.0
2023-04-25T17:36:24.551Z,47.7
2023-04-25T17:48:24.509Z,49.4
2023-04-25T18:00:24.436Z,51.7
2023-04-25T18:12:25.313Z,53.4
2023-04-25T18:24:24.578Z,56.7
2023-04-25T18:36:24.430Z,56.8
2023-04-25T18:48:24.483Z,57.7
2023-04-25T19:00:24.526Z,59.8
2023-04-25T19:12:24.489Z,59.7
2023-04-25T19:24:24.540Z,60.3
2023-04-25T19:36:24.548Z,61.7
2023-04-25T19:48:24.420Z,63.7
2023-04-25T20:00:24.453Z,64.9
2023-04-25T20:12:24.518Z,65.4
2023-04-25T20:24:24.549Z,65.5
2023-04-25T20:36:24.548Z,66.9
2023-04-25T20:48:24.422Z,66.4
2023-04-25T21:00:24.553Z,67.9
2023-04-25T21:12:24.481Z,70.0
2023-04-25T21:24:24.523Z,73.2
2023-04-25T21:36:25.112Z,75.6
2023-04-25T21:48:24.430Z,73.7
2023-04-25T22:00:24.711Z,73.5
2023-04-25T22:12:24.526Z,73.8
2023-04-25T22:24:25.017Z,70.8
2023-04-25T22:36:24.425Z,70.6
2023-04-25T22:48:24.419Z,70.1
2023-04-25T23:00:24.445Z,68.8
2023-04-25T23:12:24.429Z,68.3
2023-04-25T23:24:24.544Z,70.7
2023-04-25T23:36:24.519Z,70.9
2023-04-25T23:48:24.436Z,71.2
