createdAt,value
2023-03-03T00:01:25.445Z,89.70
2023-03-03T00:04:10.602Z,90.50
2023-03-03T00:06:55.937Z,89.80
2023-03-03T00:09:41.294Z,89.50
2023-03-03T00:12:29.694Z,88.20
2023-03-03T00:15:20.318Z,88.10
2023-03-03T00:18:18.706Z,87.80
2023-03-03T00:21:12.186Z,88.10
2023-03-03T00:24:02.502Z,87.30
2023-03-03T00:26:55.959Z,87.50
2023-03-03T00:29:46.489Z,87.20
2023-03-03T00:32:46.968Z,87.70
2023-03-03T00:35:35.796Z,87.90
2023-03-03T00:38:20.957Z,89.00
2023-03-03T00:41:26.924Z,89.70
2023-03-03T00:44:44.399Z,90.10
2023-03-03T00:47:38.323Z,90.20
2023-03-03T00:50:33.366Z,90.70
2023-03-03T00:53:20.165Z,91.40
2023-03-03T00:56:05.663Z,91.30
2023-03-03T00:58:51.211Z,91.40
2023-03-03T01:01:36.590Z,91.60
2023-03-03T01:04:21.979Z,91.50
2023-03-03T01:07:07.308Z,91.50
2023-03-03T01:09:52.908Z,91.30
2023-03-03T01:12:38.734Z,91.00
2023-03-03T01:15:24.020Z,91.00
2023-03-03T01:18:11.505Z,90.80
2023-03-03T01:20:56.785Z,90.70
2023-03-03T01:23:42.265Z,90.80
2023-03-03T01:26:27.659Z,90.60
2023-03-03T01:29:12.978Z,90.70
2023-03-03T01:31:58.343Z,90.70
2023-03-03T01:34:43.567Z,90.50
2023-03-03T01:37:28.893Z,90.40
2023-03-03T01:40:21.701Z,90.30
2023-03-03T01:43:06.930Z,90.30
2023-03-03T01:45:53.218Z,90.20
2023-03-03T01:48:42.620Z,90.10
2023-03-03T01:51:33.609Z,90.20
2023-03-03T01:54:25.290Z,90.20
2023-03-03T01:57:16.139Z,90.30
2023-03-03T02:00:05.031Z,90.30
2023-03-03T02:02:51.147Z,90.50
2023-03-03T02:05:36.979Z,90.80
2023-03-03T02:08:27.761Z,90.80
2023-03-03T02:11:13.506Z,90.90
2023-03-03T02:13:58.795Z,90.90
2023-03-03T02:16:44.404Z,90.90
2023-03-03T02:20:01.805Z,91.00
2023-03-03T02:23:10.306Z,91.00
2023-03-03T02:25:59.357Z,91.20
2023-03-03T02:28:45.096Z,91.20
2023-03-03T02:31:31.449Z,91.30
2023-03-03T02:34:17.644Z,91.20
2023-03-03T02:37:04.000Z,91.40
2023-03-03T02:39:49.331Z,91.70
2023-03-03T02:42:34.853Z,91.90
2023-03-03T02:45:20.354Z,91.80
2023-03-03T02:48:05.811Z,92.00
2023-03-03T02:50:51.439Z,92.20
2023-03-03T02:53:36.825Z,92.40
2023-03-03T02:56:22.785Z,92.30
2023-03-03T02:59:08.507Z,92.40
2023-03-03T03:01:54.133Z,92.50
2023-03-03T03:04:39.373Z,92.60
2023-03-03T03:07:24.584Z,92.30
2023-03-03T03:10:11.176Z,92.10
2023-03-03T03:12:56.215Z,92.20
2023-03-03T03:15:41.721Z,92.40
2023-03-03T03:18:27.819Z,92.50
2023-03-03T03:21:14.113Z,92.60
2023-03-03T03:23:59.627Z,92.60
2023-03-03T03:26:45.111Z,92.60
2023-03-03T03:29:30.454Z,92.50
2023-03-03T03:32:15.977Z,92.30
2023-03-03T03:35:01.281Z,92.40
2023-03-03T03:37:46.761Z,92.40
2023-03-03T03:40:32.117Z,92.50
2023-03-03T03:43:17.567Z,92.60
2023-03-03T03:46:03.035Z,92.70
2023-03-03T03:48:48.395Z,92.40
2023-03-03T03:51:35.546Z,92.30
2023-03-03T03:54:20.700Z,92.20
2023-03-03T03:57:06.264Z,92.10
2023-03-03T03:59:51.725Z,92.10
2023-03-03T04:02:37.666Z,92.20
2023-03-03T04:05:23.369Z,92.20
2023-03-03T04:08:09.764Z,92.20
2023-03-03T04:10:55.238Z,92.10
2023-03-03T04:13:40.542Z,92.30
2023-03-03T04:16:25.958Z,92.40
2023-03-03T04:19:11.399Z,92.50
2023-03-03T04:21:56.718Z,92.70
2023-03-03T04:24:42.198Z,92.80
2023-03-03T04:27:27.635Z,93.10
2023-03-03T04:30:15.400Z,93.60
2023-03-03T04:33:00.419Z,94.30
2023-03-03T04:35:45.966Z,94.60
2023-03-03T04:38:31.447Z,94.80
2023-03-03T04:41:17.120Z,95.00
2023-03-03T04:44:02.441Z,95.10
2023-03-03T04:46:47.882Z,95.10
2023-03-03T04:49:33.334Z,95.20
2023-03-03T04:52:18.722Z,95.20
2023-03-03T04:55:04.945Z,95.20
2023-03-03T04:57:49.997Z,95.90
2023-03-03T05:00:35.682Z,95.70
2023-03-03T05:03:21.788Z,96.10
2023-03-03T05:06:07.744Z,95.80
2023-03-03T05:08:53.024Z,95.80
2023-03-03T05:11:38.866Z,95.80
2023-03-03T05:14:24.307Z,95.70
2023-03-03T05:17:09.714Z,95.80
2023-03-03T05:19:57.253Z,96.10
2023-03-03T05:22:43.057Z,95.90
2023-03-03T05:25:28.541Z,95.80
2023-03-03T05:28:14.581Z,95.60
2023-03-03T05:30:59.760Z,95.30
2023-03-03T05:33:45.013Z,95.60
2023-03-03T05:36:30.571Z,95.70
2023-03-03T05:39:16.144Z,95.40
2023-03-03T05:42:01.554Z,95.40
2023-03-03T05:44:47.003Z,95.30
2023-03-03T05:47:32.373Z,95.50
2023-03-03T05:50:22.680Z,95.40
2023-03-03T05:53:07.930Z,95.40
2023-03-03T05:55:53.317Z,95.50
2023-03-03T05:58:38.595Z,95.70
2023-03-03T06:01:23.893Z,96.10
2023-03-03T06:04:09.776Z,96.00
2023-03-03T06:06:54.999Z,96.20
2023-03-03T06:09:40.450Z,96.40
2023-03-03T06:12:25.907Z,96.20
2023-03-03T06:15:11.607Z,96.50
2023-03-03T06:17:56.723Z,97.30
2023-03-03T06:20:42.030Z,97.60
2023-03-03T06:23:27.514Z,97.40
2023-03-03T06:26:12.690Z,97.70
2023-03-03T06:28:58.096Z,98.00
2023-03-03T06:31:44.034Z,98.20
2023-03-03T06:34:29.321Z,98.60
2023-03-03T06:37:14.758Z,99.30
2023-03-03T06:40:00.603Z,99.90
2023-03-03T06:42:46.286Z,99.90
2023-03-03T06:45:31.713Z,99.90
2023-03-03T06:48:17.055Z,99.90
2023-03-03T06:51:09.382Z,99.90
2023-03-03T06:53:56.832Z,99.90
2023-03-03T06:56:43.688Z,99.90
2023-03-03T06:59:29.103Z,99.90
2023-03-03T07:02:17.333Z,99.90
2023-03-03T07:05:06.298Z,99.90
2023-03-03T07:07:51.877Z,99.90
2023-03-03T07:10:36.932Z,99.90
2023-03-03T07:13:24.394Z,99.90
2023-03-03T07:16:12.785Z,99.90
2023-03-03T07:19:01.562Z,99.90
2023-03-03T07:21:46.948Z,99.90
2023-03-03T07:24:33.169Z,99.90
2023-03-03T07:27:31.711Z,99.90
2023-03-03T07:30:27.988Z,99.90
2023-03-03T07:33:27.619Z,99.90
2023-03-03T07:36:27.728Z,99.90
2023-03-03T07:39:26.106Z,99.90
2023-03-03T07:42:27.815Z,99.90
2023-03-03T07:45:27.757Z,99.90
2023-03-03T07:48:13.082Z,99.90
2023-03-03T07:51:04.946Z,99.90
2023-03-03T07:53:50.368Z,99.90
2023-03-03T07:56:36.574Z,99.90
2023-03-03T07:59:25.789Z,99.90
2023-03-03T08:02:27.713Z,99.90
2023-03-03T08:05:34.770Z,99.90
2023-03-03T08:08:31.059Z,99.90
2023-03-03T08:11:16.169Z,99.90
2023-03-03T08:14:01.825Z,99.90
2023-03-03T08:16:46.997Z,99.90
2023-03-03T08:19:33.988Z,99.90
2023-03-03T08:22:30.340Z,99.90
2023-03-03T08:25:15.691Z,99.90
2023-03-03T08:28:02.083Z,99.90
2023-03-03T08:30:48.834Z,99.90
2023-03-03T08:33:34.496Z,99.90
2023-03-03T08:36:19.700Z,99.90
2023-03-03T08:39:05.374Z,99.90
2023-03-03T08:41:50.469Z,99.90
2023-03-03T08:44:35.824Z,99.90
2023-03-03T08:47:21.423Z,99.90
2023-03-03T08:50:06.823Z,99.90
2023-03-03T08:52:52.305Z,99.90
2023-03-03T08:55:37.577Z,99.90
2023-03-03T08:58:33.458Z,99.90
2023-03-03T09:01:20.167Z,99.90
2023-03-03T09:04:05.527Z,99.90
2023-03-03T09:06:50.814Z,99.90
2023-03-03T09:09:37.388Z,99.90
2023-03-03T09:12:38.144Z,99.90
2023-03-03T09:15:28.977Z,99.90
2023-03-03T09:18:23.173Z,99.90
2023-03-03T09:21:22.469Z,99.90
2023-03-03T09:24:36.165Z,99.70
2023-03-03T09:27:30.455Z,99.40
2023-03-03T09:30:45.952Z,99.10
2023-03-03T09:33:42.363Z,98.50
2023-03-03T09:36:37.490Z,98.60
2023-03-03T09:39:31.149Z,98.20
2023-03-03T09:42:52.833Z,97.60
2023-03-03T09:46:01.981Z,97.30
2023-03-03T09:49:27.960Z,97.20
2023-03-03T09:52:40.510Z,97.30
2023-03-03T09:55:59.238Z,96.90
2023-03-03T09:59:12.461Z,96.70
2023-03-03T10:02:20.197Z,97.00
2023-03-03T10:05:53.074Z,97.30
2023-03-03T10:08:44.538Z,97.20
2023-03-03T10:11:46.854Z,96.90
2023-03-03T10:14:43.888Z,96.80
2023-03-03T10:17:53.206Z,96.60
2023-03-03T10:20:53.753Z,96.40
2023-03-03T10:23:48.563Z,96.00
2023-03-03T10:27:13.915Z,95.90
2023-03-03T10:30:20.143Z,95.30
2023-03-03T10:33:09.863Z,96.00
2023-03-03T10:36:20.085Z,95.60
2023-03-03T10:39:48.361Z,95.50
2023-03-03T10:43:19.732Z,94.90
2023-03-03T10:46:29.286Z,94.40
2023-03-03T10:49:26.418Z,93.70
2023-03-03T10:52:22.327Z,93.40
2023-03-03T10:55:28.901Z,92.60
2023-03-03T10:58:30.377Z,93.00
2023-03-03T11:01:45.151Z,93.30
2023-03-03T11:05:19.115Z,92.20
2023-03-03T11:08:14.098Z,92.20
2023-03-03T11:11:26.841Z,91.70
2023-03-03T11:14:33.695Z,91.00
2023-03-03T11:17:43.311Z,90.70
2023-03-03T11:20:51.524Z,91.20
2023-03-03T11:23:52.351Z,90.40
2023-03-03T11:26:49.473Z,90.50
2023-03-03T11:29:44.706Z,89.60
2023-03-03T11:32:58.065Z,89.40
2023-03-03T11:36:08.907Z,89.20
2023-03-03T11:39:01.788Z,88.30
2023-03-03T11:41:54.348Z,87.80
2023-03-03T11:45:05.588Z,88.20
2023-03-03T11:48:03.520Z,86.70
2023-03-03T11:50:58.860Z,87.30
2023-03-03T11:53:48.406Z,86.20
2023-03-03T11:56:45.989Z,86.50
2023-03-03T11:59:34.600Z,85.20
2023-03-03T12:02:28.772Z,84.50
2023-03-03T12:05:25.764Z,85.90
2023-03-03T12:08:56.801Z,86.00
2023-03-03T12:12:07.161Z,85.80
2023-03-03T12:15:03.776Z,85.80
2023-03-03T12:18:14.891Z,83.80
2023-03-03T12:21:13.097Z,85.00
2023-03-03T12:24:03.715Z,84.80
2023-03-03T12:27:06.607Z,84.30
2023-03-03T12:30:20.345Z,84.00
2023-03-03T12:33:23.400Z,84.20
2023-03-03T12:36:21.577Z,83.90
2023-03-03T12:39:13.673Z,82.70
2023-03-03T12:42:12.183Z,82.90
2023-03-03T12:45:34.494Z,82.30
2023-03-03T12:48:42.471Z,82.20
2023-03-03T12:51:36.926Z,82.30
2023-03-03T12:54:25.329Z,82.10
2023-03-03T12:57:31.571Z,81.70
2023-03-03T13:00:45.064Z,82.90
2023-03-03T13:03:53.329Z,81.90
2023-03-03T13:07:08.179Z,81.60
2023-03-03T13:10:18.775Z,82.60
2023-03-03T13:13:15.878Z,81.00
2023-03-03T13:16:06.885Z,80.10
2023-03-03T13:19:09.680Z,81.10
2023-03-03T13:22:29.992Z,81.00
2023-03-03T13:25:29.502Z,81.10
2023-03-03T13:28:36.790Z,82.30
2023-03-03T13:31:25.228Z,82.50
2023-03-03T13:34:39.498Z,81.80
2023-03-03T13:37:32.162Z,82.40
2023-03-03T13:40:19.137Z,82.10
2023-03-03T13:43:18.710Z,81.50
2023-03-03T13:46:14.661Z,82.20
2023-03-03T13:49:19.146Z,81.50
2023-03-03T13:52:28.049Z,80.60
2023-03-03T13:55:16.265Z,81.40
2023-03-03T13:58:36.817Z,80.60
2023-03-03T14:01:48.434Z,82.10
2023-03-03T14:04:39.879Z,81.10
2023-03-03T14:07:34.540Z,79.70
2023-03-03T14:10:28.056Z,79.90
2023-03-03T14:13:25.082Z,79.40
2023-03-03T14:16:38.794Z,79.10
2023-03-03T14:20:17.019Z,78.50
2023-03-03T14:23:10.136Z,77.30
2023-03-03T14:26:04.532Z,77.60
2023-03-03T14:28:52.574Z,77.10
2023-03-03T14:31:43.499Z,76.90
2023-03-03T14:34:38.509Z,77.20
2023-03-03T14:37:30.369Z,77.40
2023-03-03T14:40:18.586Z,76.10
2023-03-03T14:43:33.971Z,75.80
2023-03-03T14:46:41.764Z,75.90
2023-03-03T14:49:35.093Z,76.70
2023-03-03T14:52:33.100Z,78.70
2023-03-03T14:55:35.692Z,78.10
2023-03-03T14:58:30.688Z,77.30
2023-03-03T15:01:32.357Z,76.60
2023-03-03T15:04:17.498Z,75.30
2023-03-03T15:07:25.973Z,75.80
2023-03-03T15:10:13.441Z,76.70
2023-03-03T15:12:59.471Z,76.00
2023-03-03T15:16:00.634Z,75.30
2023-03-03T15:19:01.221Z,76.00
2023-03-03T15:22:21.367Z,76.70
2023-03-03T15:25:24.146Z,76.80
2023-03-03T15:28:16.444Z,77.00
2023-03-03T15:31:13.530Z,76.70
2023-03-03T15:34:05.862Z,77.30
2023-03-03T15:37:23.698Z,76.90
2023-03-03T15:40:21.005Z,76.20
2023-03-03T15:43:28.240Z,76.70
2023-03-03T15:46:28.927Z,74.80
2023-03-03T15:49:29.865Z,76.10
2023-03-03T15:52:34.450Z,75.70
2023-03-03T15:56:08.130Z,76.80
2023-03-03T15:58:59.056Z,78.40
2023-03-03T16:01:48.862Z,78.10
2023-03-03T16:04:38.921Z,78.40
2023-03-03T16:07:54.916Z,78.20
2023-03-03T16:11:24.516Z,76.90
2023-03-03T16:14:31.328Z,77.40
2023-03-03T16:17:28.341Z,77.90
2023-03-03T16:20:23.052Z,78.10
2023-03-03T16:23:22.308Z,78.20
2023-03-03T16:26:27.371Z,77.90
2023-03-03T16:29:23.141Z,78.30
2023-03-03T16:32:23.545Z,79.50
2023-03-03T16:35:22.785Z,79.20
2023-03-03T16:38:21.308Z,80.10
2023-03-03T16:41:19.450Z,80.30
2023-03-03T16:44:12.236Z,80.50
2023-03-03T16:47:18.384Z,81.20
2023-03-03T16:50:21.713Z,80.70
2023-03-03T16:53:39.439Z,81.90
2023-03-03T16:56:33.890Z,82.10
2023-03-03T16:59:57.759Z,82.70
2023-03-03T17:03:17.523Z,83.20
2023-03-03T17:06:21.209Z,83.30
2023-03-03T17:09:34.588Z,83.80
2023-03-03T17:12:34.786Z,84.40
2023-03-03T17:16:09.064Z,84.90
2023-03-03T17:19:24.876Z,84.40
2023-03-03T17:22:29.195Z,85.30
2023-03-03T17:25:14.364Z,86.60
2023-03-03T17:28:26.026Z,88.00
2023-03-03T17:31:47.008Z,99.90
2023-03-03T17:34:44.423Z,93.30
2023-03-03T17:37:35.298Z,90.10
2023-03-03T17:40:27.250Z,90.30
2023-03-03T17:43:36.566Z,90.60
2023-03-03T17:46:34.490Z,89.40
2023-03-03T17:49:25.681Z,89.10
2023-03-03T17:52:28.601Z,89.00
2023-03-03T17:55:39.509Z,89.00
2023-03-03T17:58:50.468Z,88.40
2023-03-03T18:02:02.718Z,88.90
2023-03-03T18:05:18.314Z,89.20
2023-03-03T18:08:27.041Z,89.10
2023-03-03T18:11:29.723Z,89.00
2023-03-03T18:14:26.781Z,89.00
2023-03-03T18:17:30.855Z,89.40
2023-03-03T18:20:38.591Z,90.20
2023-03-03T18:23:41.665Z,89.90
2023-03-03T18:26:29.711Z,90.00
2023-03-03T18:29:18.864Z,90.30
2023-03-03T18:32:18.016Z,90.10
2023-03-03T18:35:30.324Z,90.40
2023-03-03T18:38:15.367Z,90.50
2023-03-03T18:41:03.466Z,90.10
2023-03-03T18:43:53.799Z,90.30
2023-03-03T18:46:38.953Z,90.40
2023-03-03T18:49:49.144Z,90.20
2023-03-03T18:52:35.108Z,90.70
2023-03-03T18:55:26.016Z,90.50
2023-03-03T18:58:14.095Z,90.50
2023-03-03T19:01:08.201Z,90.40
2023-03-03T19:03:53.372Z,90.30
2023-03-03T19:06:38.791Z,90.60
2023-03-03T19:09:45.086Z,90.50
2023-03-03T19:12:47.765Z,90.40
2023-03-03T19:15:33.628Z,90.50
2023-03-03T19:18:21.064Z,90.50
2023-03-03T19:21:20.029Z,90.80
2023-03-03T19:24:27.325Z,91.00
2023-03-03T19:27:37.089Z,90.60
2023-03-03T19:30:58.123Z,90.70
2023-03-03T19:33:57.149Z,90.70
2023-03-03T19:36:54.478Z,90.70
2023-03-03T19:40:12.064Z,90.60
2023-03-03T19:43:21.804Z,90.50
2023-03-03T19:46:22.920Z,90.90
2023-03-03T19:49:37.452Z,91.10
2023-03-03T19:52:29.899Z,91.10
2023-03-03T19:55:22.003Z,91.20
2023-03-03T19:58:42.968Z,91.20
2023-03-03T20:01:46.876Z,91.30
2023-03-03T20:04:39.606Z,91.50
2023-03-03T20:07:24.720Z,91.50
2023-03-03T20:10:16.066Z,91.40
2023-03-03T20:13:39.096Z,91.50
2023-03-03T20:16:42.838Z,91.50
2023-03-03T20:19:54.890Z,91.30
2023-03-03T20:23:05.375Z,91.10
2023-03-03T20:26:00.753Z,91.20
2023-03-03T20:29:21.026Z,91.80
2023-03-03T20:32:27.110Z,91.10
2023-03-03T20:35:28.493Z,91.10
2023-03-03T20:38:47.358Z,91.30
2023-03-03T20:42:05.777Z,91.50
2023-03-03T20:45:04.246Z,91.40
2023-03-03T20:47:56.505Z,91.30
2023-03-03T20:51:02.358Z,91.60
2023-03-03T20:54:07.232Z,91.30
2023-03-03T20:57:46.892Z,91.30
2023-03-03T21:01:11.290Z,90.90
2023-03-03T21:04:16.665Z,90.90
2023-03-03T21:07:03.855Z,90.30
2023-03-03T21:09:49.293Z,90.10
2023-03-03T21:12:34.847Z,90.20
2023-03-03T21:15:26.311Z,90.00
2023-03-03T21:18:24.158Z,89.80
2023-03-03T21:21:09.235Z,89.70
2023-03-03T21:23:54.796Z,89.90
2023-03-03T21:26:57.800Z,89.80
2023-03-03T21:29:42.922Z,89.90
2023-03-03T21:32:41.813Z,89.40
2023-03-03T21:35:27.223Z,89.40
2023-03-03T21:38:32.574Z,89.30
2023-03-03T21:41:18.888Z,89.70
2023-03-03T21:44:44.021Z,89.00
2023-03-03T21:47:29.457Z,88.90
2023-03-03T21:50:14.910Z,90.00
2023-03-03T21:53:00.365Z,89.70
2023-03-03T21:55:49.552Z,90.10
2023-03-03T21:58:34.802Z,90.20
2023-03-03T22:01:20.414Z,90.10
2023-03-03T22:04:05.897Z,89.70
2023-03-03T22:06:52.728Z,89.80
2023-03-03T22:09:38.672Z,89.40
2023-03-03T22:12:24.063Z,89.40
2023-03-03T22:15:09.832Z,90.00
2023-03-03T22:17:56.323Z,89.90
2023-03-03T22:20:41.580Z,90.00
2023-03-03T22:23:26.640Z,89.30
2023-03-03T22:26:12.013Z,90.00
2023-03-03T22:28:57.434Z,89.00
2023-03-03T22:31:42.867Z,89.10
2023-03-03T22:34:28.609Z,88.80
2023-03-03T22:37:13.942Z,89.10
2023-03-03T22:39:59.299Z,89.30
2023-03-03T22:42:44.816Z,89.20
2023-03-03T22:45:30.154Z,89.20
2023-03-03T22:48:15.526Z,88.80
2023-03-03T22:51:00.986Z,89.30
2023-03-03T22:53:46.308Z,89.10
2023-03-03T22:56:31.790Z,88.50
2023-03-03T22:59:17.330Z,89.50
2023-03-03T23:02:02.962Z,90.00
2023-03-03T23:04:48.060Z,89.80
2023-03-03T23:07:34.824Z,89.90
2023-03-03T23:10:20.177Z,90.10
2023-03-03T23:13:05.607Z,90.10
2023-03-03T23:15:51.179Z,89.80
2023-03-03T23:18:36.330Z,90.00
2023-03-03T23:21:21.809Z,89.40
2023-03-03T23:24:07.577Z,89.50
2023-03-03T23:26:56.738Z,89.10
2023-03-03T23:29:42.063Z,89.40
2023-03-03T23:32:28.044Z,89.50
2023-03-03T23:35:13.724Z,89.60
2023-03-03T23:37:59.138Z,89.10
2023-03-03T23:40:46.775Z,89.20
2023-03-03T23:43:32.010Z,89.20
2023-03-03T23:46:17.533Z,89.60
2023-03-03T23:49:02.830Z,89.10
2023-03-03T23:51:48.255Z,89.00
2023-03-03T23:54:33.910Z,89.30
2023-03-03T23:57:19.579Z,89.50
