createdAt,value
2018-10-01T00:02:24.138Z,12.80
2018-10-01T00:04:52.615Z,12.70
2018-10-01T00:07:21.137Z,12.80
2018-10-01T00:09:49.612Z,12.80
2018-10-01T00:12:18.118Z,12.80
2018-10-01T00:14:46.619Z,12.80
2018-10-01T00:17:15.097Z,12.70
2018-10-01T00:19:48.997Z,12.70
2018-10-01T00:22:22.828Z,12.70
2018-10-01T00:24:51.285Z,12.70
2018-10-01T00:27:19.908Z,12.60
2018-10-01T00:29:48.390Z,12.70
2018-10-01T00:32:16.919Z,12.60
2018-10-01T00:34:45.851Z,12.60
2018-10-01T00:37:14.370Z,12.60
2018-10-01T00:39:43.065Z,12.60
2018-10-01T00:42:11.620Z,12.50
2018-10-01T00:44:40.125Z,12.50
2018-10-01T00:47:08.645Z,12.50
2018-10-01T00:49:37.150Z,12.40
2018-10-01T00:52:05.705Z,12.40
2018-10-01T00:54:34.186Z,12.30
2018-10-01T00:57:02.714Z,12.30
2018-10-01T00:59:31.228Z,12.30
2018-10-01T01:01:59.768Z,12.20
2018-10-01T01:04:28.302Z,12.20
2018-10-01T01:06:56.813Z,12.10
2018-10-01T01:09:25.334Z,12.10
2018-10-01T01:11:53.822Z,12.10
2018-10-01T01:14:22.359Z,12.00
2018-10-01T01:16:50.897Z,11.90
2018-10-01T01:19:19.429Z,11.90
2018-10-01T01:21:47.913Z,11.80
2018-10-01T01:24:16.539Z,11.80
2018-10-01T01:26:45.030Z,11.80
2018-10-01T01:29:13.541Z,11.80
2018-10-01T01:31:42.034Z,11.80
2018-10-01T01:34:10.561Z,11.80
2018-10-01T01:36:39.038Z,11.80
2018-10-01T01:39:09.373Z,11.70
2018-10-01T01:41:38.149Z,11.70
2018-10-01T01:44:06.762Z,11.70
2018-10-01T01:46:35.274Z,11.70
2018-10-01T01:49:04.234Z,11.60
2018-10-01T01:51:32.725Z,11.60
2018-10-01T01:54:01.232Z,11.60
2018-10-01T01:56:29.724Z,11.50
2018-10-01T01:58:58.269Z,11.40
2018-10-01T02:01:26.757Z,11.40
2018-10-01T02:03:55.287Z,11.40
2018-10-01T02:06:23.862Z,11.30
2018-10-01T02:08:52.350Z,11.30
2018-10-01T02:11:20.978Z,11.30
2018-10-01T02:13:49.474Z,11.30
2018-10-01T02:16:18.050Z,11.30
2018-10-01T02:18:46.553Z,11.40
2018-10-01T02:21:15.105Z,11.30
2018-10-01T02:23:43.598Z,11.30
2018-10-01T02:26:12.117Z,11.30
2018-10-01T02:28:40.727Z,11.30
2018-10-01T02:31:09.170Z,11.20
2018-10-01T02:33:37.657Z,11.20
2018-10-01T02:36:06.218Z,11.20
2018-10-01T02:38:35.056Z,11.10
2018-10-01T02:41:03.602Z,11.10
2018-10-01T02:43:32.103Z,11.10
2018-10-01T02:46:00.610Z,11.10
2018-10-01T02:48:29.072Z,11.10
2018-10-01T02:50:57.615Z,11.20
2018-10-01T02:53:31.352Z,11.20
2018-10-01T02:55:59.854Z,11.20
2018-10-01T02:58:28.332Z,11.20
2018-10-01T03:00:56.824Z,11.20
2018-10-01T03:03:25.300Z,11.20
2018-10-01T03:05:53.809Z,11.10
2018-10-01T03:08:22.280Z,11.10
2018-10-01T03:10:50.783Z,11.10
2018-10-01T03:13:19.269Z,11.00
2018-10-01T03:15:47.800Z,11.10
2018-10-01T03:18:17.152Z,11.10
2018-10-01T03:20:45.648Z,11.00
2018-10-01T03:23:14.108Z,11.00
2018-10-01T03:25:42.616Z,11.00
2018-10-01T03:28:11.088Z,11.00
2018-10-01T03:30:39.585Z,11.00
2018-10-01T03:33:08.072Z,11.00
2018-10-01T03:35:36.584Z,11.00
2018-10-01T03:38:05.069Z,11.00
2018-10-01T03:40:33.585Z,11.00
2018-10-01T03:43:02.738Z,11.00
2018-10-01T03:45:31.248Z,11.00
2018-10-01T03:47:59.724Z,11.00
2018-10-01T03:50:28.223Z,11.00
2018-10-01T03:52:56.698Z,11.00
2018-10-01T03:55:25.208Z,10.90
2018-10-01T03:57:53.680Z,10.90
2018-10-01T04:00:22.196Z,10.90
2018-10-01T04:02:50.720Z,10.90
2018-10-01T04:05:19.188Z,10.80
2018-10-01T04:07:47.636Z,10.80
2018-10-01T04:10:16.141Z,10.80
2018-10-01T04:12:44.616Z,10.70
2018-10-01T04:15:13.164Z,10.70
2018-10-01T04:17:41.620Z,10.70
2018-10-01T04:20:10.129Z,10.60
2018-10-01T04:22:39.512Z,10.60
2018-10-01T04:25:09.581Z,10.50
2018-10-01T04:27:38.132Z,10.40
2018-10-01T04:30:08.677Z,10.40
2018-10-01T04:32:37.212Z,10.40
2018-10-01T04:35:05.721Z,10.40
2018-10-01T04:37:34.221Z,10.40
2018-10-01T04:40:02.693Z,10.40
2018-10-01T04:42:31.500Z,10.40
2018-10-01T04:44:59.984Z,10.40
2018-10-01T04:47:28.507Z,10.40
2018-10-01T04:49:56.981Z,10.40
2018-10-01T04:52:25.472Z,10.40
2018-10-01T04:54:53.949Z,10.40
2018-10-01T04:57:22.448Z,10.40
2018-10-01T04:59:50.944Z,10.40
2018-10-01T05:02:19.463Z,10.40
2018-10-01T05:04:48.014Z,10.40
2018-10-01T05:07:16.861Z,10.30
2018-10-01T05:09:45.409Z,10.20
2018-10-01T05:12:13.912Z,10.20
2018-10-01T05:14:42.579Z,10.20
2018-10-01T05:17:11.061Z,10.20
2018-10-01T05:19:39.533Z,10.20
2018-10-01T05:22:08.101Z,10.10
2018-10-01T05:24:36.581Z,10.10
2018-10-01T05:27:05.176Z,10.10
2018-10-01T05:29:33.615Z,10.10
2018-10-01T05:32:02.138Z,10.00
2018-10-01T05:34:30.617Z,10.10
2018-10-01T05:36:59.131Z,10.10
2018-10-01T05:39:27.625Z,10.10
2018-10-01T05:41:56.158Z,10.10
2018-10-01T05:44:24.634Z,10.00
2018-10-01T05:46:53.132Z,10.00
2018-10-01T05:49:21.654Z,10.00
2018-10-01T05:51:50.176Z,10.00
2018-10-01T05:54:18.673Z,10.00
2018-10-01T05:56:47.209Z,10.00
2018-10-01T05:59:15.698Z,10.00
2018-10-01T06:01:44.292Z,10.10
2018-10-01T06:04:12.804Z,10.00
2018-10-01T06:06:41.354Z,10.00
2018-10-01T06:09:11.132Z,10.10
2018-10-01T06:11:39.709Z,10.00
2018-10-01T06:14:08.315Z,10.00
2018-10-01T06:16:36.868Z,10.10
2018-10-01T06:19:05.653Z,10.10
2018-10-01T06:21:34.176Z,10.20
2018-10-01T06:24:02.652Z,10.20
2018-10-01T06:26:31.225Z,10.20
2018-10-01T06:28:59.719Z,10.20
2018-10-01T06:31:28.248Z,10.20
2018-10-01T06:33:56.720Z,10.30
2018-10-01T06:36:25.379Z,10.40
2018-10-01T06:38:53.829Z,10.50
2018-10-01T06:41:22.349Z,10.50
2018-10-01T06:43:50.844Z,10.60
2018-10-01T06:46:19.387Z,10.70
2018-10-01T06:48:47.892Z,10.70
2018-10-01T06:51:16.463Z,10.80
2018-10-01T06:53:44.899Z,10.90
2018-10-01T06:56:13.444Z,10.90
2018-10-01T06:58:41.920Z,10.80
2018-10-01T07:01:10.485Z,10.90
2018-10-01T07:03:38.963Z,11.00
2018-10-01T07:06:07.480Z,11.00
2018-10-01T07:08:36.251Z,11.00
2018-10-01T07:11:04.740Z,11.10
2018-10-01T07:13:33.244Z,11.10
2018-10-01T07:16:01.720Z,11.20
2018-10-01T07:18:30.257Z,11.20
2018-10-01T07:20:58.736Z,11.20
2018-10-01T07:23:27.577Z,11.20
2018-10-01T07:25:56.015Z,11.20
2018-10-01T07:28:24.528Z,11.20
2018-10-01T07:30:53.020Z,11.30
2018-10-01T07:33:21.529Z,11.40
2018-10-01T07:35:50.009Z,11.40
2018-10-01T07:38:18.508Z,11.50
2018-10-01T07:40:47.001Z,11.50
2018-10-01T07:43:15.528Z,11.60
2018-10-01T07:45:44.032Z,11.70
2018-10-01T07:48:12.556Z,11.80
2018-10-01T07:50:41.094Z,11.90
2018-10-01T07:53:09.553Z,11.90
2018-10-01T07:55:38.044Z,12.00
2018-10-01T07:58:06.580Z,12.10
2018-10-01T08:00:35.057Z,12.20
2018-10-01T08:03:03.572Z,12.10
2018-10-01T08:05:32.040Z,12.20
2018-10-01T08:08:00.564Z,12.20
2018-10-01T08:10:29.064Z,12.30
2018-10-01T08:12:57.567Z,12.40
2018-10-01T08:15:26.077Z,12.40
2018-10-01T08:17:54.608Z,12.50
2018-10-01T08:20:23.409Z,12.60
2018-10-01T08:22:51.928Z,12.70
2018-10-01T08:25:20.420Z,12.80
2018-10-01T08:27:48.912Z,12.90
2018-10-01T08:30:17.385Z,13.10
2018-10-01T08:32:45.948Z,13.20
2018-10-01T08:35:14.529Z,13.30
2018-10-01T08:37:42.968Z,13.40
2018-10-01T08:40:11.445Z,13.50
2018-10-01T08:42:39.945Z,13.60
2018-10-01T08:45:08.445Z,13.60
2018-10-01T08:47:37.047Z,13.60
2018-10-01T08:50:44.112Z,13.60
2018-10-01T08:53:18.952Z,13.70
2018-10-01T08:55:47.497Z,13.90
2018-10-01T08:58:16.068Z,14.00
2018-10-01T09:00:44.536Z,14.30
2018-10-01T09:03:13.161Z,14.50
2018-10-01T09:05:41.641Z,14.70
2018-10-01T09:08:10.221Z,14.90
2018-10-01T09:10:38.676Z,15.20
2018-10-01T09:13:07.203Z,15.40
2018-10-01T09:15:35.680Z,15.60
2018-10-01T09:18:04.184Z,15.80
2018-10-01T09:20:32.676Z,15.90
2018-10-01T09:23:01.226Z,15.80
2018-10-01T09:25:29.884Z,16.00
2018-10-01T09:27:58.360Z,16.10
2018-10-01T09:30:26.859Z,16.40
2018-10-01T09:32:55.336Z,16.50
2018-10-01T09:35:23.880Z,16.70
2018-10-01T09:37:52.348Z,16.60
2018-10-01T09:40:20.872Z,16.70
2018-10-01T09:42:49.344Z,16.40
2018-10-01T09:45:17.843Z,16.50
2018-10-01T09:47:46.409Z,16.40
2018-10-01T09:50:15.001Z,16.30
2018-10-01T09:52:43.453Z,16.30
2018-10-01T09:55:11.956Z,16.50
2018-10-01T09:57:40.428Z,16.80
2018-10-01T10:00:09.528Z,16.90
2018-10-01T10:02:38.024Z,17.20
2018-10-01T10:05:06.941Z,17.00
2018-10-01T10:07:35.463Z,16.90
2018-10-01T10:10:04.045Z,16.80
2018-10-01T10:12:32.524Z,16.70
2018-10-01T10:15:01.024Z,16.60
2018-10-01T10:17:29.488Z,16.50
2018-10-01T10:19:58.012Z,16.60
2018-10-01T10:22:26.504Z,16.80
2018-10-01T10:24:55.004Z,16.90
2018-10-01T10:27:23.483Z,17.00
2018-10-01T10:29:51.988Z,17.20
2018-10-01T10:32:20.509Z,17.20
2018-10-01T10:34:48.987Z,17.70
2018-10-01T10:37:17.448Z,18.10
2018-10-01T10:39:45.948Z,18.10
2018-10-01T10:42:14.420Z,18.00
2018-10-01T10:44:43.009Z,18.30
2018-10-01T10:47:11.420Z,19.10
2018-10-01T10:49:39.930Z,19.30
2018-10-01T10:52:08.405Z,19.10
2018-10-01T10:54:36.994Z,19.40
2018-10-01T10:57:05.931Z,20.00
2018-10-01T10:59:34.316Z,21.00
2018-10-01T11:02:02.788Z,21.80
2018-10-01T11:04:31.286Z,22.30
2018-10-01T11:06:59.804Z,22.90
2018-10-01T11:09:28.268Z,23.20
2018-10-01T11:11:56.733Z,23.80
2018-10-01T11:14:25.380Z,24.40
2018-10-01T11:16:53.722Z,24.70
2018-10-01T11:19:22.344Z,25.10
2018-10-01T11:21:50.785Z,24.40
2018-10-01T11:24:19.280Z,24.10
2018-10-01T11:26:47.827Z,23.50
2018-10-01T11:29:16.284Z,24.70
2018-10-01T11:31:44.919Z,26.10
2018-10-01T11:34:13.277Z,26.80
2018-10-01T11:36:41.769Z,26.70
2018-10-01T11:39:12.328Z,27.20
2018-10-01T11:41:40.799Z,28.00
2018-10-01T11:44:09.416Z,26.80
2018-10-01T11:46:37.985Z,26.00
2018-10-01T11:49:06.452Z,25.20
2018-10-01T11:51:34.967Z,23.80
2018-10-01T11:54:03.458Z,23.70
2018-10-01T11:56:31.948Z,23.50
2018-10-01T11:59:00.457Z,22.60
2018-10-01T12:01:29.036Z,22.00
2018-10-01T12:03:57.575Z,22.00
2018-10-01T12:06:26.026Z,22.20
2018-10-01T12:08:54.552Z,22.40
2018-10-01T12:11:23.029Z,22.50
2018-10-01T12:13:51.496Z,23.20
2018-10-01T12:16:20.006Z,22.80
2018-10-01T12:18:48.463Z,22.70
2018-10-01T12:21:17.029Z,22.40
2018-10-01T12:23:45.478Z,22.00
2018-10-01T12:26:13.979Z,21.40
2018-10-01T12:28:42.436Z,21.30
2018-10-01T12:31:10.943Z,21.20
2018-10-01T12:33:39.497Z,20.70
2018-10-01T12:36:07.969Z,20.40
2018-10-01T12:38:36.436Z,20.10
2018-10-01T12:41:05.033Z,20.10
2018-10-01T12:43:33.504Z,20.30
2018-10-01T12:46:01.988Z,20.40
2018-10-01T12:48:30.464Z,20.50
2018-10-01T12:50:58.952Z,20.60
2018-10-01T12:53:27.468Z,20.20
2018-10-01T12:55:55.992Z,19.90
2018-10-01T12:58:24.468Z,19.60
2018-10-01T13:00:52.971Z,19.60
2018-10-01T13:03:21.456Z,20.50
2018-10-01T13:05:49.960Z,20.80
2018-10-01T13:08:18.480Z,20.60
2018-10-01T13:10:46.968Z,20.60
2018-10-01T13:13:15.472Z,20.50
2018-10-01T13:15:43.952Z,20.10
2018-10-01T13:18:12.520Z,19.40
2018-10-01T13:20:40.942Z,18.90
2018-10-01T13:23:09.444Z,18.60
2018-10-01T13:25:37.940Z,18.40
2018-10-01T13:28:06.519Z,18.30
2018-10-01T13:30:35.063Z,18.10
2018-10-01T13:33:03.529Z,17.90
2018-10-01T13:35:32.015Z,17.60
2018-10-01T13:38:00.516Z,17.60
2018-10-01T13:40:29.000Z,17.60
2018-10-01T13:42:57.491Z,18.20
2018-10-01T13:45:25.987Z,18.50
2018-10-01T13:47:54.492Z,18.90
2018-10-01T13:50:22.967Z,19.20
2018-10-01T13:52:51.595Z,19.30
2018-10-01T13:55:20.388Z,19.40
2018-10-01T13:57:48.920Z,19.60
2018-10-01T14:00:17.400Z,19.80
2018-10-01T14:02:45.915Z,19.90
2018-10-01T14:05:14.406Z,19.80
2018-10-01T14:07:42.961Z,19.80
2018-10-01T14:10:11.412Z,20.10
2018-10-01T14:12:40.008Z,20.30
2018-10-01T14:15:08.600Z,20.50
2018-10-01T14:17:37.080Z,20.70
2018-10-01T14:20:05.768Z,20.10
2018-10-01T14:22:34.136Z,19.60
2018-10-01T14:25:03.155Z,19.10
2018-10-01T14:27:31.636Z,19.00
2018-10-01T14:30:00.169Z,18.70
2018-10-01T14:32:28.667Z,18.20
2018-10-01T14:34:57.171Z,17.90
2018-10-01T14:37:25.640Z,17.70
2018-10-01T14:39:54.157Z,17.50
2018-10-01T14:42:22.643Z,17.40
2018-10-01T14:44:51.157Z,17.40
2018-10-01T14:47:19.629Z,17.50
2018-10-01T14:49:48.128Z,17.80
2018-10-01T14:52:16.604Z,18.30
2018-10-01T14:54:45.107Z,18.40
2018-10-01T14:57:13.568Z,18.40
2018-10-01T14:59:42.513Z,17.80
2018-10-01T15:02:10.992Z,17.50
2018-10-01T15:04:39.504Z,17.20
2018-10-01T15:07:07.980Z,17.20
2018-10-01T15:09:36.479Z,17.30
2018-10-01T15:12:05.028Z,17.30
2018-10-01T15:14:33.548Z,17.10
2018-10-01T15:17:02.058Z,16.90
2018-10-01T15:19:30.528Z,16.70
2018-10-01T15:21:59.018Z,16.40
2018-10-01T15:24:27.562Z,16.30
2018-10-01T15:26:56.024Z,16.20
2018-10-01T15:29:24.513Z,16.00
2018-10-01T15:31:53.007Z,16.10
2018-10-01T15:34:21.496Z,16.20
2018-10-01T15:36:50.002Z,16.30
2018-10-01T15:39:18.489Z,16.20
2018-10-01T15:41:46.988Z,16.10
2018-10-01T15:44:15.497Z,16.20
2018-10-01T15:46:43.972Z,16.00
2018-10-01T15:49:12.432Z,15.90
2018-10-01T15:51:40.920Z,15.80
2018-10-01T15:54:09.422Z,15.70
2018-10-01T15:56:37.892Z,15.60
2018-10-01T15:59:06.533Z,15.70
2018-10-01T16:01:35.008Z,15.70
2018-10-01T16:04:03.604Z,15.70
2018-10-01T16:06:32.085Z,15.70
2018-10-01T16:09:00.695Z,15.70
2018-10-01T16:11:29.173Z,15.70
2018-10-01T16:13:57.648Z,15.30
2018-10-01T16:16:26.176Z,14.90
2018-10-01T16:18:54.640Z,14.60
2018-10-01T16:21:23.149Z,14.40
2018-10-01T16:23:51.610Z,14.20
2018-10-01T16:26:20.112Z,14.10
2018-10-01T16:28:48.583Z,14.10
2018-10-01T16:31:17.110Z,14.10
2018-10-01T16:33:45.621Z,14.00
2018-10-01T16:36:14.135Z,13.90
2018-10-01T16:38:42.638Z,13.80
2018-10-01T16:41:11.144Z,13.60
2018-10-01T16:43:39.659Z,13.50
2018-10-01T16:46:08.176Z,13.50
2018-10-01T16:48:36.761Z,13.40
2018-10-01T16:51:05.443Z,13.30
2018-10-01T16:53:34.356Z,13.10
2018-10-01T16:56:02.936Z,13.10
2018-10-01T16:58:31.400Z,13.00
2018-10-01T17:00:59.912Z,13.00
2018-10-01T17:03:28.424Z,12.90
2018-10-01T17:05:58.083Z,12.90
2018-10-01T17:08:27.769Z,12.80
2018-10-01T17:10:56.292Z,12.80
2018-10-01T17:13:25.210Z,12.80
2018-10-01T17:15:54.344Z,12.80
2018-10-01T17:18:23.328Z,12.90
2018-10-01T17:20:51.832Z,12.80
2018-10-01T17:23:20.292Z,12.80
2018-10-01T17:25:48.796Z,12.80
2018-10-01T17:28:17.422Z,12.70
2018-10-01T17:30:45.924Z,12.70
2018-10-01T17:33:14.401Z,12.70
2018-10-01T17:35:42.904Z,12.60
2018-10-01T17:38:11.408Z,12.70
2018-10-01T17:40:39.880Z,12.60
2018-10-01T17:43:08.368Z,12.60
2018-10-01T17:45:36.864Z,12.60
2018-10-01T17:48:05.360Z,12.50
2018-10-01T17:50:33.865Z,12.40
2018-10-01T17:53:02.332Z,12.30
2018-10-01T17:55:30.860Z,12.30
2018-10-01T17:57:59.384Z,12.30
2018-10-01T18:00:27.853Z,12.20
2018-10-01T18:02:56.377Z,12.20
2018-10-01T18:05:24.868Z,12.30
2018-10-01T18:07:53.329Z,12.30
2018-10-01T18:10:21.944Z,12.30
2018-10-01T18:12:50.529Z,12.30
2018-10-01T18:15:19.114Z,12.20
2018-10-01T18:17:47.564Z,12.20
2018-10-01T18:20:16.076Z,12.20
2018-10-01T18:22:44.548Z,12.10
2018-10-01T18:25:13.108Z,12.10
2018-10-01T18:27:41.627Z,12.00
2018-10-01T18:30:10.204Z,12.00
2018-10-01T18:32:38.628Z,12.00
2018-10-01T18:35:07.681Z,12.00
2018-10-01T18:37:36.212Z,12.00
2018-10-01T18:40:07.212Z,12.00
2018-10-01T18:42:35.689Z,12.00
2018-10-01T18:45:04.180Z,12.00
2018-10-01T18:47:32.722Z,12.00
2018-10-01T18:50:01.204Z,12.00
2018-10-01T18:52:29.687Z,12.00
2018-10-01T18:54:58.163Z,11.90
2018-10-01T18:57:26.674Z,11.90
2018-10-01T18:59:55.200Z,11.90
2018-10-01T19:02:23.628Z,11.90
2018-10-01T19:04:52.079Z,11.80
2018-10-01T19:07:20.576Z,11.90
2018-10-01T19:09:49.100Z,11.90
2018-10-01T19:12:17.615Z,11.80
2018-10-01T19:14:46.076Z,11.80
2018-10-01T19:17:14.546Z,11.80
2018-10-01T19:19:43.041Z,11.80
2018-10-01T19:22:11.496Z,11.80
2018-10-01T19:24:39.973Z,11.80
2018-10-01T19:27:08.515Z,11.60
2018-10-01T19:29:36.959Z,11.40
2018-10-01T19:32:05.409Z,11.20
2018-10-01T19:34:33.877Z,11.10
2018-10-01T19:37:02.339Z,10.90
2018-10-01T19:39:30.829Z,10.90
2018-10-01T19:41:59.299Z,10.80
2018-10-01T19:44:27.776Z,10.70
2018-10-01T19:46:56.398Z,10.70
2018-10-01T19:49:24.860Z,10.60
2018-10-01T19:51:53.325Z,10.50
2018-10-01T19:54:21.809Z,10.50
2018-10-01T19:56:50.332Z,10.40
2018-10-01T19:59:18.872Z,10.30
2018-10-01T20:01:47.306Z,10.30
2018-10-01T20:04:15.765Z,10.30
2018-10-01T20:06:44.287Z,10.20
2018-10-01T20:09:13.537Z,10.10
2018-10-01T20:11:42.469Z,10.10
2018-10-01T20:14:10.964Z,10.00
2018-10-01T20:16:39.484Z,10.10
2018-10-01T20:19:07.954Z,10.00
2018-10-01T20:21:36.420Z,10.00
2018-10-01T20:24:04.958Z,10.00
2018-10-01T20:26:33.488Z,9.90
2018-10-01T20:29:02.237Z,9.90
2018-10-01T20:31:30.378Z,9.80
2018-10-01T20:33:58.853Z,9.70
2018-10-01T20:36:27.379Z,9.70
2018-10-01T20:38:55.812Z,9.70
2018-10-01T20:41:24.291Z,9.70
2018-10-01T20:43:52.761Z,9.70
2018-10-01T20:46:21.237Z,9.70
2018-10-01T20:48:49.711Z,9.60
2018-10-01T20:51:18.165Z,9.60
2018-10-01T20:53:46.707Z,9.50
2018-10-01T20:56:15.182Z,9.50
2018-10-01T20:58:43.679Z,9.50
2018-10-01T21:01:12.125Z,9.50
2018-10-01T21:03:40.592Z,9.40
2018-10-01T21:06:09.044Z,9.40
2018-10-01T21:08:37.615Z,9.40
2018-10-01T21:11:06.228Z,9.40
2018-10-01T21:13:34.742Z,9.40
2018-10-01T21:16:03.272Z,9.40
2018-10-01T21:18:31.740Z,9.40
2018-10-01T21:21:00.190Z,9.40
2018-10-01T21:23:28.856Z,9.40
2018-10-01T21:25:57.372Z,9.40
2018-10-01T21:28:25.849Z,9.30
2018-10-01T21:30:54.289Z,9.30
2018-10-01T21:33:22.774Z,9.30
2018-10-01T21:35:51.255Z,9.30
2018-10-01T21:38:19.744Z,9.20
2018-10-01T21:40:48.200Z,9.20
2018-10-01T21:43:16.673Z,9.30
2018-10-01T21:45:45.120Z,9.30
2018-10-01T21:48:13.603Z,9.30
2018-10-01T21:50:42.070Z,9.20
2018-10-01T21:53:10.577Z,9.30
2018-10-01T21:55:39.032Z,9.30
2018-10-01T21:58:08.148Z,9.20
2018-10-01T22:00:42.143Z,9.20
2018-10-01T22:03:10.781Z,9.20
2018-10-01T22:05:39.212Z,9.20
2018-10-01T22:08:07.720Z,9.10
2018-10-01T22:10:36.168Z,9.10
2018-10-01T22:13:04.692Z,9.10
2018-10-01T22:15:38.427Z,9.10
2018-10-01T22:18:07.107Z,9.00
2018-10-01T22:20:35.607Z,9.00
2018-10-01T22:23:04.564Z,8.90
2018-10-01T22:25:33.033Z,8.90
2018-10-01T22:28:01.548Z,8.90
2018-10-01T22:30:30.016Z,8.80
2018-10-01T22:32:58.628Z,8.80
2018-10-01T22:35:27.097Z,8.80
2018-10-01T22:37:55.588Z,8.80
2018-10-01T22:40:24.092Z,8.70
2018-10-01T22:42:53.354Z,8.70
2018-10-01T22:45:21.819Z,8.70
2018-10-01T22:47:50.307Z,8.70
2018-10-01T22:50:18.760Z,8.60
2018-10-01T22:52:47.316Z,8.60
2018-10-01T22:55:15.790Z,8.50
2018-10-01T22:57:44.276Z,8.50
2018-10-01T23:00:12.760Z,8.50
2018-10-01T23:02:41.240Z,8.40
2018-10-01T23:05:09.728Z,8.40
2018-10-01T23:07:38.232Z,8.40
2018-10-01T23:10:06.840Z,8.30
2018-10-01T23:12:35.325Z,8.30
2018-10-01T23:15:03.888Z,8.30
2018-10-01T23:17:32.388Z,8.30
2018-10-01T23:20:00.834Z,8.30
2018-10-01T23:22:29.337Z,8.20
2018-10-01T23:24:57.784Z,8.20
2018-10-01T23:27:26.297Z,8.20
2018-10-01T23:29:54.763Z,8.20
2018-10-01T23:32:23.239Z,8.20
2018-10-01T23:34:51.880Z,8.20
2018-10-01T23:37:20.344Z,8.10
2018-10-01T23:39:48.859Z,8.00
2018-10-01T23:42:17.319Z,7.90
2018-10-01T23:44:45.815Z,7.80
2018-10-01T23:47:14.315Z,7.80
2018-10-01T23:49:42.784Z,7.80
2018-10-01T23:52:11.431Z,7.80
2018-10-01T23:54:39.912Z,7.70
2018-10-01T23:57:08.384Z,7.70
2018-10-01T23:59:36.868Z,7.70
