createdAt,value
2018-06-09T00:02:28.789Z,61.57
2018-06-09T00:05:01.678Z,60.93
2018-06-09T00:07:34.702Z,61.93
2018-06-09T00:10:08.675Z,59.73
2018-06-09T00:12:41.986Z,61.50
2018-06-09T00:15:15.209Z,60.40
2018-06-09T00:17:48.961Z,59.43
2018-06-09T00:20:21.916Z,60.50
2018-06-09T00:22:55.545Z,60.60
2018-06-09T00:25:36.518Z,58.67
2018-06-09T00:28:10.497Z,56.87
2018-06-09T00:30:45.357Z,57.77
2018-06-09T00:33:23.845Z,55.37
2018-06-09T00:38:50.755Z,52.03
2018-06-09T00:41:24.821Z,55.03
2018-06-09T00:43:58.308Z,51.53
2018-06-09T00:46:32.093Z,52.73
2018-06-09T00:49:05.758Z,52.50
2018-06-09T00:51:38.664Z,51.57
2018-06-09T00:54:14.975Z,53.13
2018-06-09T00:56:49.103Z,53.23
2018-06-09T00:59:22.272Z,54.60
2018-06-09T01:01:55.825Z,56.10
2018-06-09T01:04:28.233Z,55.13
2018-06-09T01:07:09.170Z,57.77
2018-06-09T01:09:43.058Z,57.83
2018-06-09T01:12:24.054Z,56.90
2018-06-09T01:14:56.676Z,55.37
2018-06-09T01:17:30.087Z,60.20
2018-06-09T01:20:03.695Z,61.03
2018-06-09T01:22:46.538Z,58.80
2018-06-09T01:25:21.433Z,57.00
2018-06-09T01:28:00.422Z,66.20
2018-06-09T01:30:34.173Z,65.17
2018-06-09T01:33:06.625Z,65.30
2018-06-09T01:35:39.896Z,66.07
2018-06-09T01:38:17.512Z,63.17
2018-06-09T01:40:54.071Z,64.40
2018-06-09T01:43:27.896Z,62.40
2018-06-09T01:46:00.906Z,59.97
2018-06-09T01:48:33.722Z,62.60
2018-06-09T01:51:06.760Z,60.47
2018-06-09T01:53:41.284Z,59.00
2018-06-09T01:56:13.691Z,59.20
2018-06-09T01:58:46.162Z,64.07
2018-06-09T02:01:18.492Z,58.40
2018-06-09T02:03:53.825Z,66.93
2018-06-09T02:06:28.908Z,69.77
2018-06-09T02:09:00.997Z,71.17
2018-06-09T02:11:34.035Z,71.53
2018-06-09T02:14:06.794Z,70.33
2018-06-09T02:16:39.942Z,82.20
2018-06-09T02:19:13.981Z,80.93
2018-06-09T02:21:47.263Z,79.63
2018-06-09T02:24:20.821Z,80.87
2018-06-09T02:26:54.393Z,82.33
2018-06-09T02:29:27.822Z,86.73
2018-06-09T02:32:00.216Z,101.43
2018-06-09T02:34:33.109Z,84.17
2018-06-09T02:37:06.395Z,79.60
2018-06-09T02:39:39.180Z,99.47
2018-06-09T02:42:12.078Z,95.63
2018-06-09T02:44:44.150Z,94.80
2018-06-09T02:47:17.123Z,94.93
2018-06-09T02:49:51.526Z,115.70
2018-06-09T02:52:25.745Z,101.83
2018-06-09T02:55:00.607Z,94.13
2018-06-09T02:57:34.019Z,97.40
2018-06-09T03:00:11.440Z,101.30
2018-06-09T03:02:44.100Z,108.30
2018-06-09T03:05:18.978Z,91.27
2018-06-09T03:07:52.850Z,94.70
2018-06-09T03:10:32.182Z,115.17
2018-06-09T03:13:04.655Z,100.10
2018-06-09T03:15:37.771Z,108.10
2018-06-09T03:18:13.274Z,111.23
2018-06-09T03:20:46.620Z,101.03
2018-06-09T03:23:20.158Z,93.93
2018-06-09T03:25:51.727Z,83.93
2018-06-09T03:28:25.577Z,101.60
2018-06-09T03:30:59.938Z,104.47
2018-06-09T03:33:37.912Z,93.63
2018-06-09T03:36:12.353Z,95.10
2018-06-09T03:38:44.897Z,100.17
2018-06-09T03:41:17.540Z,89.73
2018-06-09T03:43:50.715Z,88.33
2018-06-09T03:46:23.352Z,86.37
2018-06-09T03:48:56.389Z,81.37
2018-06-09T03:51:31.968Z,82.27
2018-06-09T03:54:04.171Z,80.03
2018-06-09T03:56:43.678Z,85.17
2018-06-09T03:59:24.568Z,78.00
2018-06-09T04:01:58.634Z,74.80
2018-06-09T04:04:33.201Z,73.10
2018-06-09T04:07:05.480Z,72.33
2018-06-09T04:09:41.929Z,71.53
2018-06-09T04:12:16.744Z,65.40
2018-06-09T04:14:50.291Z,64.80
2018-06-09T04:17:23.769Z,60.00
2018-06-09T04:19:57.411Z,58.40
2018-06-09T04:22:30.902Z,56.60
2018-06-09T04:25:03.694Z,53.03
2018-06-09T04:27:37.529Z,51.37
2018-06-09T04:30:11.220Z,48.37
2018-06-09T04:32:51.098Z,48.87
2018-06-09T04:35:28.109Z,44.63
2018-06-09T04:38:02.186Z,41.00
2018-06-09T04:40:35.244Z,41.53
2018-06-09T04:43:09.375Z,41.50
2018-06-09T04:45:43.048Z,38.53
2018-06-09T04:48:20.693Z,39.30
2018-06-09T04:50:52.284Z,37.67
2018-06-09T04:53:25.344Z,36.57
2018-06-09T04:55:57.830Z,35.13
2018-06-09T04:58:32.073Z,35.60
2018-06-09T05:01:06.618Z,33.37
2018-06-09T05:03:40.351Z,35.43
2018-06-09T05:06:13.137Z,32.00
2018-06-09T05:08:45.194Z,31.00
2018-06-09T05:11:19.151Z,31.07
2018-06-09T05:13:54.145Z,31.00
2018-06-09T05:16:31.110Z,28.37
2018-06-09T05:19:13.593Z,30.23
2018-06-09T05:24:58.072Z,29.40
2018-06-09T05:27:31.316Z,27.00
2018-06-09T05:30:05.099Z,26.30
2018-06-09T05:32:38.563Z,25.90
2018-06-09T05:35:13.020Z,24.37
2018-06-09T05:37:45.632Z,23.97
2018-06-09T05:40:24.363Z,22.60
2018-06-09T05:42:58.146Z,23.97
2018-06-09T05:45:30.523Z,22.80
2018-06-09T05:48:03.714Z,22.67
2018-06-09T05:50:37.608Z,22.97
2018-06-09T05:53:21.272Z,24.10
2018-06-09T05:56:02.750Z,23.07
2018-06-09T05:58:43.546Z,21.77
2018-06-09T06:01:17.770Z,21.93
2018-06-09T06:03:55.699Z,23.10
2018-06-09T06:06:33.819Z,21.47
2018-06-09T06:09:08.785Z,22.23
2018-06-09T06:11:42.711Z,21.87
2018-06-09T06:14:16.085Z,23.63
2018-06-09T06:16:49.901Z,21.40
2018-06-09T06:19:25.440Z,21.37
2018-06-09T06:21:58.743Z,20.10
2018-06-09T06:24:36.736Z,20.17
2018-06-09T06:27:10.699Z,19.83
2018-06-09T06:29:46.820Z,20.43
2018-06-09T06:32:21.135Z,19.97
2018-06-09T06:34:54.134Z,19.70
2018-06-09T06:37:27.578Z,19.00
2018-06-09T06:40:01.812Z,17.50
2018-06-09T06:42:33.697Z,19.30
2018-06-09T06:45:07.841Z,17.30
2018-06-09T06:47:46.926Z,17.30
2018-06-09T06:50:22.174Z,18.90
2018-06-09T06:52:56.611Z,18.97
2018-06-09T06:55:29.723Z,17.90
2018-06-09T06:58:12.274Z,19.30
2018-06-09T07:00:46.198Z,17.57
2018-06-09T07:03:18.853Z,18.80
2018-06-09T07:05:52.414Z,17.83
2018-06-09T07:08:24.580Z,16.57
2018-06-09T07:10:56.174Z,15.90
2018-06-09T07:14:34.934Z,17.13
2018-06-09T07:17:06.140Z,16.60
2018-06-09T07:19:37.016Z,16.10
2018-06-09T07:22:07.766Z,16.70
2018-06-09T07:24:38.313Z,18.07
2018-06-09T07:27:09.479Z,18.43
2018-06-09T07:29:41.541Z,17.97
2018-06-09T07:32:13.719Z,21.03
2018-06-09T07:34:50.765Z,18.23
2018-06-09T07:37:22.832Z,17.60
2018-06-09T07:39:54.658Z,17.37
2018-06-09T07:42:26.224Z,18.57
2018-06-09T07:45:01.968Z,17.93
2018-06-09T07:47:40.824Z,17.57
2018-06-09T07:50:14.060Z,17.80
2018-06-09T07:52:48.195Z,17.73
2018-06-09T07:55:21.278Z,17.53
2018-06-09T07:57:54.736Z,18.07
2018-06-09T08:00:28.386Z,19.80
2018-06-09T08:03:01.233Z,18.63
2018-06-09T08:05:33.635Z,18.07
2018-06-09T08:08:06.407Z,19.27
2018-06-09T08:10:38.724Z,18.23
2018-06-09T08:13:12.819Z,17.83
2018-06-09T08:15:50.472Z,20.00
2018-06-09T08:18:21.060Z,19.50
2018-06-09T08:20:53.666Z,18.57
2018-06-09T08:23:25.589Z,19.80
2018-06-09T08:25:59.700Z,19.87
2018-06-09T08:28:33.976Z,20.57
2018-06-09T08:31:05.031Z,17.90
2018-06-09T08:33:35.795Z,18.10
2018-06-09T08:36:07.683Z,18.23
2018-06-09T08:38:38.751Z,18.37
2018-06-09T08:41:09.768Z,18.50
2018-06-09T08:43:40.936Z,18.63
2018-06-09T08:46:12.779Z,18.90
2018-06-09T08:48:43.862Z,19.63
2018-06-09T08:51:14.869Z,18.77
2018-06-09T08:53:45.810Z,19.47
2018-06-09T08:56:16.532Z,19.70
2018-06-09T08:58:47.348Z,19.07
2018-06-09T09:01:18.230Z,20.13
2018-06-09T09:03:49.539Z,21.17
2018-06-09T09:06:20.341Z,20.10
2018-06-09T09:08:51.648Z,21.63
2018-06-09T09:11:22.087Z,18.90
2018-06-09T09:13:54.865Z,19.73
2018-06-09T09:16:26.524Z,18.83
2018-06-09T09:19:14.627Z,19.53
2018-06-09T09:21:48.787Z,20.27
2018-06-09T09:24:19.662Z,19.67
2018-06-09T09:26:50.650Z,19.57
2018-06-09T09:29:22.640Z,21.07
2018-06-09T09:31:54.153Z,22.23
2018-06-09T09:34:27.277Z,21.20
2018-06-09T09:36:57.885Z,20.03
2018-06-09T09:39:28.231Z,18.02
2018-06-09T09:41:59.732Z,19.98
2018-06-09T09:44:30.566Z,19.50
2018-06-09T09:47:00.624Z,19.98
2018-06-09T09:49:31.903Z,19.67
2018-06-09T09:52:03.791Z,20.25
2018-06-09T09:54:34.292Z,19.80
2018-06-09T09:57:04.772Z,22.07
2018-06-09T09:59:35.376Z,22.70
2018-06-09T10:02:08.716Z,21.12
2018-06-09T10:04:40.664Z,21.02
2018-06-09T10:07:11.740Z,21.37
2018-06-09T10:09:42.553Z,19.30
2018-06-09T10:12:13.364Z,19.55
2018-06-09T10:14:44.336Z,20.23
2018-06-09T10:17:15.217Z,21.37
2018-06-09T10:19:45.796Z,19.52
2018-06-09T10:22:16.955Z,19.95
2018-06-09T10:24:47.570Z,20.88
2018-06-09T10:27:27.476Z,20.37
2018-06-09T10:29:58.750Z,21.52
2018-06-09T10:32:29.072Z,21.07
2018-06-09T10:34:59.324Z,23.38
2018-06-09T10:37:29.659Z,22.98
2018-06-09T10:40:02.134Z,21.65
2018-06-09T10:42:33.101Z,20.15
2018-06-09T10:45:03.985Z,21.48
2018-06-09T10:47:39.076Z,20.68
2018-06-09T10:50:09.368Z,23.60
2018-06-09T10:52:39.908Z,23.77
2018-06-09T10:55:11.380Z,21.90
2018-06-09T10:57:42.105Z,19.95
2018-06-09T11:00:12.886Z,21.30
2018-06-09T11:02:44.194Z,20.90
2018-06-09T11:08:18.291Z,19.02
2018-06-09T11:10:49.278Z,19.02
2018-06-09T11:13:22.491Z,19.48
2018-06-09T11:15:53.080Z,18.12
2018-06-09T11:18:23.303Z,18.35
2018-06-09T11:20:54.393Z,18.85
2018-06-09T11:23:24.245Z,18.32
2018-06-09T11:25:55.855Z,18.80
2018-06-09T11:28:25.335Z,19.32
2018-06-09T11:31:01.282Z,20.75
2018-06-09T11:33:31.910Z,20.08
2018-06-09T11:36:05.065Z,20.55
2018-06-09T11:38:36.707Z,18.45
2018-06-09T11:41:08.000Z,19.95
2018-06-09T11:43:40.286Z,20.10
2018-06-09T11:46:11.016Z,18.98
2018-06-09T11:48:42.029Z,18.92
2018-06-09T11:51:11.941Z,18.62
2018-06-09T11:53:43.773Z,17.45
2018-06-09T11:56:13.645Z,16.77
2018-06-09T11:58:45.863Z,16.82
2018-06-09T12:01:17.666Z,15.98
2018-06-09T12:03:47.005Z,17.95
2018-06-09T12:06:18.568Z,15.95
2018-06-09T12:08:48.930Z,18.85
2018-06-09T12:11:18.996Z,19.98
2018-06-09T12:13:49.406Z,19.20
2018-06-09T12:16:20.775Z,21.68
2018-06-09T12:18:54.997Z,21.25
2018-06-09T12:21:26.506Z,20.17
2018-06-09T12:23:56.925Z,18.00
2018-06-09T12:26:27.334Z,17.17
2018-06-09T12:28:58.265Z,18.10
2018-06-09T12:31:29.059Z,19.52
2018-06-09T12:33:59.459Z,19.52
2018-06-09T12:36:29.247Z,19.48
2018-06-09T12:39:00.895Z,20.27
2018-06-09T12:41:31.141Z,19.17
2018-06-09T12:44:02.289Z,16.62
2018-06-09T12:46:32.764Z,16.97
2018-06-09T12:49:04.419Z,16.77
2018-06-09T12:51:34.684Z,16.50
2018-06-09T12:54:10.381Z,15.83
2018-06-09T12:56:41.646Z,18.10
2018-06-09T12:59:12.577Z,15.72
2018-06-09T13:01:43.422Z,20.40
2018-06-09T13:04:15.072Z,19.70
2018-06-09T13:06:44.636Z,19.37
2018-06-09T13:09:19.165Z,21.85
2018-06-09T13:11:50.456Z,19.15
2018-06-09T13:14:22.020Z,20.75
2018-06-09T13:16:52.747Z,18.70
2018-06-09T13:19:23.103Z,18.80
2018-06-09T13:21:55.692Z,19.17
2018-06-09T13:24:27.083Z,19.77
2018-06-09T13:26:56.898Z,19.05
2018-06-09T13:29:27.180Z,19.00
2018-06-09T13:31:58.164Z,18.73
2018-06-09T13:34:28.935Z,20.48
2018-06-09T13:36:59.274Z,20.48
2018-06-09T13:39:29.891Z,20.60
2018-06-09T13:42:01.681Z,19.32
2018-06-09T13:44:34.069Z,20.23
2018-06-09T13:47:05.509Z,18.65
2018-06-09T13:49:35.853Z,19.73
2018-06-09T13:52:06.199Z,17.90
2018-06-09T13:54:36.459Z,18.92
2018-06-09T13:57:07.057Z,19.17
2018-06-09T13:59:37.016Z,18.45
2018-06-09T14:02:08.510Z,18.98
2018-06-09T14:04:42.396Z,18.32
2018-06-09T14:07:12.758Z,19.02
2018-06-09T14:09:45.333Z,20.75
2018-06-09T14:12:16.039Z,18.52
2018-06-09T14:14:52.153Z,17.73
2018-06-09T14:17:24.679Z,17.10
2018-06-09T14:20:00.324Z,17.57
2018-06-09T14:22:29.910Z,16.12
2018-06-09T14:24:59.640Z,16.10
2018-06-09T14:27:29.848Z,19.48
2018-06-09T14:30:00.820Z,16.97
2018-06-09T14:32:31.277Z,17.07
2018-06-09T14:35:00.857Z,17.45
2018-06-09T14:37:32.277Z,18.27
2018-06-09T14:40:02.835Z,20.25
2018-06-09T14:42:33.199Z,20.08
2018-06-09T14:45:03.805Z,22.98
2018-06-09T14:47:35.077Z,21.12
2018-06-09T14:50:05.907Z,21.85
2018-06-09T14:52:37.022Z,21.48
2018-06-09T14:55:08.843Z,19.87
2018-06-09T14:57:39.359Z,20.32
2018-06-09T15:00:10.793Z,18.82
2018-06-09T15:02:46.372Z,18.27
2018-06-09T15:05:17.304Z,18.40
2018-06-09T15:07:48.062Z,20.45
2018-06-09T15:10:18.882Z,19.37
2018-06-09T15:12:48.587Z,22.20
2018-06-09T15:15:19.605Z,20.37
2018-06-09T15:17:50.456Z,20.70
2018-06-09T15:20:23.523Z,23.22
2018-06-09T15:22:53.732Z,21.37
2018-06-09T15:25:24.080Z,21.02
2018-06-09T15:27:55.188Z,18.40
2018-06-09T15:30:26.204Z,20.35
2018-06-09T15:32:56.541Z,18.20
2018-06-09T15:35:26.891Z,19.27
2018-06-09T15:37:57.202Z,18.10
2018-06-09T15:40:28.251Z,18.32
2018-06-09T15:42:58.443Z,18.15
2018-06-09T15:45:49.491Z,19.95
2018-06-09T15:48:20.560Z,21.00
2018-06-09T15:50:51.189Z,20.92
2018-06-09T15:53:22.841Z,16.65
2018-06-09T15:55:55.012Z,17.55
2018-06-09T15:58:28.326Z,21.65
2018-06-09T16:00:59.823Z,19.67
2018-06-09T16:03:30.392Z,21.68
2018-06-09T16:06:04.956Z,21.42
2018-06-09T16:08:35.632Z,19.57
2018-06-09T16:11:06.635Z,17.55
2018-06-09T16:13:37.705Z,19.20
2018-06-09T16:16:07.723Z,19.48
2018-06-09T16:18:38.773Z,19.35
2018-06-09T16:21:08.450Z,18.17
2018-06-09T16:23:39.530Z,16.60
2018-06-09T16:26:10.150Z,17.92
2018-06-09T16:28:40.470Z,17.82
2018-06-09T16:31:13.462Z,19.77
2018-06-09T16:33:43.572Z,18.02
2018-06-09T16:36:14.065Z,18.55
2018-06-09T16:38:44.219Z,16.77
2018-06-09T16:41:17.031Z,17.00
2018-06-09T16:43:46.959Z,16.12
2018-06-09T16:46:17.269Z,17.73
2018-06-09T16:48:47.569Z,17.67
2018-06-09T16:51:17.482Z,19.40
2018-06-09T16:53:48.190Z,17.65
2018-06-09T16:56:18.288Z,18.20
2018-06-09T16:58:48.669Z,17.07
2018-06-09T17:01:20.479Z,15.30
2018-06-09T17:03:50.383Z,17.52
2018-06-09T17:06:20.985Z,18.62
2018-06-09T17:09:00.175Z,19.40
2018-06-09T17:11:31.300Z,18.80
2018-06-09T17:14:09.813Z,19.50
2018-06-09T17:16:42.133Z,20.25
2018-06-09T17:19:13.566Z,19.02
2018-06-09T17:21:43.795Z,18.82
2018-06-09T17:24:15.183Z,18.55
2018-06-09T17:26:46.113Z,17.98
2018-06-09T17:29:16.740Z,19.12
2018-06-09T17:31:47.380Z,22.80
2018-06-09T17:34:19.098Z,21.37
2018-06-09T17:36:49.771Z,20.95
2018-06-09T17:39:30.000Z,20.20
2018-06-09T17:42:00.455Z,21.50
2018-06-09T17:44:31.376Z,22.55
2018-06-09T17:47:02.883Z,20.37
2018-06-09T17:49:35.312Z,21.20
2018-06-09T17:52:06.241Z,20.40
2018-06-09T17:54:40.300Z,19.77
2018-06-09T17:57:10.340Z,19.17
2018-06-09T17:59:40.501Z,19.07
2018-06-09T18:02:11.059Z,19.60
2018-06-09T18:04:42.811Z,19.43
2018-06-09T18:07:13.376Z,19.23
2018-06-09T18:09:45.508Z,17.93
2018-06-09T18:12:16.519Z,17.90
2018-06-09T18:14:46.846Z,18.90
2018-06-09T18:17:16.989Z,19.00
2018-06-09T18:19:47.025Z,17.73
2018-06-09T18:22:16.992Z,18.53
2018-06-09T18:24:47.231Z,18.10
2018-06-09T18:27:20.040Z,18.50
2018-06-09T18:29:51.317Z,18.30
2018-06-09T18:32:21.309Z,18.37
2018-06-09T18:34:52.874Z,17.47
2018-06-09T18:37:25.567Z,18.67
2018-06-09T18:39:55.516Z,18.50
2018-06-09T18:42:37.555Z,17.93
2018-06-09T18:45:09.489Z,16.97
2018-06-09T18:47:39.998Z,17.47
2018-06-09T18:50:11.036Z,17.60
2018-06-09T18:52:41.524Z,17.27
2018-06-09T18:55:12.374Z,17.90
2018-06-09T18:57:42.378Z,17.60
2018-06-09T19:00:18.762Z,17.67
2018-06-09T19:02:49.515Z,17.47
2018-06-09T19:05:20.107Z,17.07
2018-06-09T19:07:50.253Z,16.37
2018-06-09T19:10:21.144Z,17.70
2018-06-09T19:12:51.484Z,17.70
2018-06-09T19:15:29.477Z,17.27
2018-06-09T19:17:59.907Z,16.43
2018-06-09T19:20:31.468Z,16.90
2018-06-09T19:23:02.848Z,17.03
2018-06-09T19:25:36.873Z,17.30
2018-06-09T19:28:07.303Z,17.63
2018-06-09T19:30:37.847Z,16.93
2018-06-09T19:33:08.633Z,16.30
2018-06-09T19:35:39.479Z,17.37
2018-06-09T19:38:14.148Z,15.73
2018-06-09T19:40:46.446Z,17.10
2018-06-09T19:43:18.459Z,16.23
2018-06-09T19:45:50.638Z,18.17
2018-06-09T19:48:20.785Z,18.37
2018-06-09T19:50:56.107Z,16.77
2018-06-09T19:53:28.787Z,17.03
2018-06-09T19:58:55.575Z,18.67
2018-06-09T20:01:27.915Z,18.63
2018-06-09T20:03:59.992Z,22.57
2018-06-09T20:06:31.236Z,19.83
2018-06-09T20:09:02.618Z,19.37
2018-06-09T20:11:34.439Z,18.33
2018-06-09T20:14:05.929Z,18.30
2018-06-09T20:16:38.692Z,18.83
2018-06-09T20:19:11.213Z,19.17
2018-06-09T20:21:42.077Z,17.57
2018-06-09T20:24:14.965Z,18.00
2018-06-09T20:26:49.079Z,16.77
2018-06-09T20:29:20.629Z,16.90
2018-06-09T20:31:56.241Z,16.57
2018-06-09T20:34:28.417Z,17.53
2018-06-09T20:36:59.040Z,16.50
2018-06-09T20:39:35.266Z,17.57
2018-06-09T20:42:06.380Z,18.77
2018-06-09T20:44:42.092Z,17.47
2018-06-09T20:47:14.708Z,18.17
2018-06-09T20:49:51.916Z,17.63
2018-06-09T20:52:24.141Z,18.03
2018-06-09T20:55:00.924Z,18.17
2018-06-09T20:57:34.178Z,18.37
2018-06-09T21:00:06.618Z,18.80
2018-06-09T21:02:39.461Z,17.97
2018-06-09T21:05:11.063Z,18.80
2018-06-09T21:07:42.639Z,19.10
2018-06-09T21:10:16.850Z,17.07
2018-06-09T21:12:48.326Z,17.10
2018-06-09T21:15:19.656Z,16.23
2018-06-09T21:17:51.326Z,15.07
2018-06-09T21:20:27.956Z,14.73
2018-06-09T21:22:59.558Z,14.77
2018-06-09T21:25:30.750Z,13.57
2018-06-09T21:28:07.274Z,14.07
2018-06-09T21:30:44.433Z,13.97
2018-06-09T21:34:34.188Z,13.67
2018-06-09T21:37:15.751Z,14.97
2018-06-09T21:39:56.895Z,14.00
2018-06-09T21:42:36.874Z,15.30
2018-06-09T21:45:16.796Z,13.57
2018-06-09T21:47:51.040Z,14.10
2018-06-09T21:50:25.805Z,14.57
2018-06-09T21:52:58.650Z,14.30
2018-06-09T21:55:31.584Z,13.80
2018-06-09T21:58:03.896Z,14.70
2018-06-09T22:00:36.043Z,14.60
2018-06-09T22:03:08.195Z,14.60
2018-06-09T22:05:40.707Z,14.67
2018-06-09T22:08:13.797Z,14.40
2018-06-09T22:10:46.800Z,14.27
2018-06-09T22:13:21.201Z,14.20
2018-06-09T22:15:56.571Z,15.30
2018-06-09T22:18:29.661Z,15.67
2018-06-09T22:21:03.309Z,15.23
2018-06-09T22:23:39.987Z,14.63
2018-06-09T22:26:15.255Z,15.53
2018-06-09T22:28:48.188Z,15.70
2018-06-09T22:31:20.106Z,15.40
2018-06-09T22:33:52.956Z,16.13
2018-06-09T22:36:25.462Z,16.47
2018-06-09T22:38:57.744Z,16.83
2018-06-09T22:41:35.446Z,16.83
2018-06-09T22:44:08.559Z,16.87
2018-06-09T22:46:42.035Z,15.60
2018-06-09T22:49:16.877Z,18.67
2018-06-09T22:51:47.413Z,17.80
2018-06-09T22:54:27.157Z,18.83
2018-06-09T22:56:58.711Z,19.53
2018-06-09T22:59:34.640Z,20.67
2018-06-09T23:02:05.423Z,21.70
2018-06-09T23:04:36.410Z,21.03
2018-06-09T23:07:11.766Z,19.37
2018-06-09T23:09:43.040Z,22.80
2018-06-09T23:12:13.250Z,25.50
2018-06-09T23:14:44.506Z,24.50
2018-06-09T23:17:16.631Z,27.73
2018-06-09T23:19:48.731Z,26.00
2018-06-09T23:22:20.828Z,27.23
2018-06-09T23:24:52.084Z,30.20
2018-06-09T23:27:23.455Z,26.53
2018-06-09T23:29:54.741Z,26.47
2018-06-09T23:32:26.445Z,26.07
2018-06-09T23:34:58.322Z,32.77
2018-06-09T23:37:29.716Z,30.87
2018-06-09T23:40:01.417Z,28.10
2018-06-09T23:42:33.990Z,25.30
2018-06-09T23:45:06.391Z,27.30
2018-06-09T23:47:38.623Z,24.27
2018-06-09T23:50:10.770Z,30.70
2018-06-09T23:52:47.571Z,29.40
2018-06-09T23:55:18.978Z,26.60
2018-06-09T23:57:52.368Z,25.90
