createdAt,value
2023-07-28T00:01:10.080Z,18.05
2023-07-28T00:03:38.415Z,18.00
2023-07-28T00:06:06.697Z,18.05
2023-07-28T00:08:36.323Z,18.05
2023-07-28T00:11:04.607Z,18.08
2023-07-28T00:13:33.122Z,18.07
2023-07-28T00:16:01.303Z,18.08
2023-07-28T00:18:29.507Z,18.10
2023-07-28T00:20:57.714Z,18.12
2023-07-28T00:23:26.426Z,18.09
2023-07-28T00:25:56.247Z,18.08
2023-07-28T00:28:24.458Z,18.12
2023-07-28T00:30:52.762Z,18.09
2023-07-28T00:33:21.278Z,18.14
2023-07-28T00:35:49.476Z,18.14
2023-07-28T00:38:17.685Z,18.14
2023-07-28T00:40:45.851Z,18.14
2023-07-28T00:43:15.528Z,18.15
2023-07-28T00:45:43.870Z,18.19
2023-07-28T00:48:14.794Z,18.17
2023-07-28T00:50:44.333Z,18.17
2023-07-28T00:53:12.752Z,18.19
2023-07-28T00:55:41.145Z,18.13
2023-07-28T00:58:10.573Z,18.10
2023-07-28T01:00:40.278Z,18.07
2023-07-28T01:03:08.859Z,18.02
2023-07-28T01:05:46.017Z,17.97
2023-07-28T01:08:22.412Z,17.99
2023-07-28T01:10:51.009Z,17.99
2023-07-28T01:13:19.163Z,17.99
2023-07-28T01:15:49.765Z,17.92
2023-07-28T01:18:18.151Z,17.89
2023-07-28T01:20:49.018Z,17.88
2023-07-28T01:23:21.834Z,17.83
2023-07-28T01:25:57.212Z,17.79
2023-07-28T01:28:27.473Z,17.70
2023-07-28T01:34:49.725Z,17.59
2023-07-28T01:37:18.040Z,17.57
2023-07-28T01:39:46.293Z,17.58
2023-07-28T01:42:14.437Z,17.60
2023-07-28T01:44:44.150Z,17.59
2023-07-28T01:47:12.459Z,17.60
2023-07-28T01:49:40.594Z,17.62
2023-07-28T01:52:09.253Z,17.62
2023-07-28T01:54:37.442Z,17.60
2023-07-28T01:57:06.159Z,17.59
2023-07-28T01:59:35.653Z,17.59
2023-07-28T02:02:05.376Z,17.64
2023-07-28T02:04:33.611Z,17.65
2023-07-28T02:07:01.921Z,17.64
2023-07-28T02:09:30.206Z,17.58
2023-07-28T02:11:58.561Z,17.58
2023-07-28T02:14:26.903Z,17.55
2023-07-28T02:16:55.169Z,17.55
2023-07-28T02:19:24.938Z,17.45
2023-07-28T02:21:53.145Z,17.46
2023-07-28T02:24:21.439Z,17.46
2023-07-28T02:26:49.690Z,17.49
2023-07-28T02:29:18.032Z,17.51
2023-07-28T02:31:46.331Z,17.48
2023-07-28T02:34:14.645Z,17.48
2023-07-28T02:36:44.288Z,17.47
2023-07-28T02:39:12.508Z,17.52
2023-07-28T02:41:40.858Z,17.42
2023-07-28T02:44:09.395Z,17.43
2023-07-28T02:46:38.792Z,17.39
2023-07-28T02:49:07.811Z,17.43
2023-07-28T02:51:37.236Z,17.47
2023-07-28T02:54:07.537Z,17.44
2023-07-28T02:56:38.895Z,17.52
2023-07-28T02:59:07.902Z,17.46
2023-07-28T03:01:36.718Z,17.55
2023-07-28T03:04:05.949Z,17.45
2023-07-28T03:06:34.992Z,17.44
2023-07-28T03:09:03.660Z,17.47
2023-07-28T03:11:35.180Z,17.45
2023-07-28T03:14:05.452Z,17.44
2023-07-28T03:16:33.920Z,17.49
2023-07-28T03:19:02.379Z,17.45
2023-07-28T03:21:32.603Z,17.41
2023-07-28T03:24:01.814Z,17.42
2023-07-28T03:26:30.129Z,17.44
2023-07-28T03:29:00.458Z,17.51
2023-07-28T03:31:34.243Z,17.56
2023-07-28T03:34:05.863Z,17.61
2023-07-28T03:36:34.322Z,17.55
2023-07-28T03:39:03.727Z,17.62
2023-07-28T03:41:55.599Z,17.67
2023-07-28T03:44:27.027Z,17.65
2023-07-28T03:47:03.996Z,17.58
2023-07-28T03:49:37.389Z,17.55
2023-07-28T03:52:13.972Z,17.49
2023-07-28T03:54:53.383Z,17.45
2023-07-28T03:57:21.900Z,17.49
2023-07-28T03:59:51.413Z,17.52
2023-07-28T04:02:19.628Z,17.46
2023-07-28T04:04:47.822Z,17.48
2023-07-28T04:07:16.220Z,17.57
2023-07-28T04:09:44.510Z,17.62
2023-07-28T04:12:12.684Z,17.58
2023-07-28T04:14:42.029Z,17.62
2023-07-28T04:17:12.742Z,17.66
2023-07-28T04:19:40.996Z,17.69
2023-07-28T04:22:09.742Z,17.61
2023-07-28T04:24:37.832Z,17.62
2023-07-28T04:27:06.670Z,17.56
2023-07-28T04:29:36.022Z,17.59
2023-07-28T04:32:04.169Z,17.65
2023-07-28T04:34:35.198Z,17.71
2023-07-28T04:37:03.608Z,17.80
2023-07-28T04:39:31.823Z,17.83
2023-07-28T04:42:00.225Z,17.93
2023-07-28T04:44:28.528Z,18.04
2023-07-28T04:46:56.798Z,18.10
2023-07-28T04:49:25.085Z,18.20
2023-07-28T04:51:55.483Z,18.33
2023-07-28T04:54:23.656Z,18.44
2023-07-28T04:56:54.200Z,18.63
2023-07-28T04:59:22.516Z,18.81
2023-07-28T05:01:50.685Z,19.03
2023-07-28T05:04:19.162Z,19.21
2023-07-28T05:06:56.858Z,19.39
2023-07-28T05:09:29.340Z,19.50
2023-07-28T05:11:57.807Z,19.70
2023-07-28T05:14:26.022Z,19.64
2023-07-28T05:16:54.346Z,19.60
2023-07-28T05:19:22.542Z,19.59
2023-07-28T05:22:24.617Z,19.56
2023-07-28T05:25:02.049Z,19.58
2023-07-28T05:27:30.328Z,19.59
2023-07-28T05:29:58.471Z,19.74
2023-07-28T05:32:26.800Z,19.82
2023-07-28T05:34:55.246Z,19.96
2023-07-28T05:37:28.197Z,20.08
2023-07-28T05:39:57.941Z,20.21
2023-07-28T05:42:26.442Z,20.27
2023-07-28T05:44:58.666Z,20.25
2023-07-28T05:48:22.190Z,20.45
2023-07-28T05:50:53.860Z,21.54
2023-07-28T05:53:48.033Z,21.70
2023-07-28T05:56:17.653Z,22.20
2023-07-28T05:58:46.369Z,23.21
2023-07-28T06:01:17.606Z,23.70
2023-07-28T06:03:46.378Z,23.90
2023-07-28T06:06:25.425Z,24.57
2023-07-28T06:12:24.427Z,24.57
2023-07-28T06:14:52.903Z,24.84
2023-07-28T06:17:21.453Z,24.81
2023-07-28T06:19:49.807Z,24.60
2023-07-28T06:22:18.066Z,23.96
2023-07-28T06:24:46.607Z,23.74
2023-07-28T06:27:31.090Z,23.62
2023-07-28T06:30:01.020Z,23.95
2023-07-28T06:32:30.955Z,25.12
2023-07-28T06:35:00.649Z,26.79
2023-07-28T06:37:29.049Z,27.68
2023-07-28T06:39:57.407Z,28.26
2023-07-28T06:42:26.040Z,28.38
2023-07-28T06:44:58.083Z,27.50
2023-07-28T06:47:26.513Z,28.00
2023-07-28T06:49:54.823Z,27.82
2023-07-28T06:52:23.488Z,28.06
2023-07-28T06:54:51.727Z,27.21
2023-07-28T06:57:20.024Z,26.87
2023-07-28T06:59:48.460Z,26.82
2023-07-28T07:02:19.464Z,26.50
2023-07-28T07:04:47.853Z,26.08
2023-07-28T07:07:19.135Z,25.94
2023-07-28T07:09:47.580Z,26.18
2023-07-28T07:12:16.978Z,25.79
2023-07-28T07:14:46.150Z,25.58
2023-07-28T07:17:14.514Z,25.61
2023-07-28T07:19:46.951Z,25.45
2023-07-28T07:22:23.716Z,25.40
2023-07-28T07:28:59.818Z,25.80
2023-07-28T07:31:31.366Z,26.18
2023-07-28T07:34:01.070Z,26.00
2023-07-28T07:36:30.899Z,25.95
2023-07-28T07:39:03.813Z,26.16
2023-07-28T07:41:36.554Z,26.18
2023-07-28T07:44:05.475Z,26.28
2023-07-28T07:46:33.874Z,26.00
2023-07-28T07:49:02.056Z,26.29
2023-07-28T07:51:31.730Z,26.29
2023-07-28T07:54:05.429Z,26.31
2023-07-28T07:56:33.781Z,26.32
2023-07-28T07:59:04.970Z,26.51
2023-07-28T08:01:33.483Z,26.36
2023-07-28T08:04:02.132Z,26.09
2023-07-28T08:06:34.880Z,26.06
2023-07-28T08:09:19.873Z,25.84
2023-07-28T08:11:52.792Z,26.14
2023-07-28T08:14:24.886Z,26.22
2023-07-28T08:16:53.246Z,26.43
2023-07-28T08:19:21.675Z,26.57
2023-07-28T08:21:52.300Z,26.31
2023-07-28T08:24:29.596Z,26.37
2023-07-28T08:26:59.748Z,26.41
2023-07-28T08:29:28.204Z,26.54
2023-07-28T08:31:57.160Z,26.47
2023-07-28T08:34:27.139Z,26.19
2023-07-28T08:37:01.204Z,26.04
2023-07-28T08:39:29.577Z,26.39
2023-07-28T08:42:01.921Z,26.28
2023-07-28T08:44:32.628Z,26.38
2023-07-28T08:47:02.094Z,26.30
2023-07-28T08:49:32.605Z,26.42
2023-07-28T08:52:04.677Z,26.56
2023-07-28T08:54:33.114Z,26.72
2023-07-28T08:57:01.294Z,26.92
2023-07-28T08:59:31.125Z,27.09
2023-07-28T09:02:00.778Z,27.13
2023-07-28T09:04:30.870Z,26.78
2023-07-28T09:06:59.168Z,26.89
2023-07-28T09:09:35.045Z,27.12
2023-07-28T09:12:03.289Z,27.48
2023-07-28T09:14:32.568Z,27.37
2023-07-28T09:17:09.183Z,26.74
2023-07-28T09:19:37.570Z,26.75
2023-07-28T09:22:07.757Z,26.53
2023-07-28T09:24:37.821Z,26.42
2023-07-28T09:27:06.232Z,26.36
2023-07-28T09:29:34.593Z,26.36
2023-07-28T09:32:06.895Z,26.60
2023-07-28T09:34:35.205Z,26.22
2023-07-28T09:37:03.457Z,26.31
2023-07-28T09:42:16.615Z,26.21
2023-07-28T09:44:44.891Z,26.48
2023-07-28T09:47:13.234Z,26.51
2023-07-28T09:49:54.586Z,26.80
2023-07-28T09:52:33.194Z,27.00
2023-07-28T09:55:05.157Z,27.15
2023-07-28T09:57:40.908Z,27.02
2023-07-28T10:00:13.898Z,27.08
2023-07-28T10:02:43.021Z,27.11
2023-07-28T10:05:11.831Z,27.23
2023-07-28T10:07:43.965Z,27.27
2023-07-28T10:10:15.031Z,27.54
2023-07-28T10:12:47.909Z,27.63
2023-07-28T10:15:18.034Z,27.70
2023-07-28T10:17:49.046Z,27.76
2023-07-28T10:20:35.879Z,28.08
2023-07-28T10:23:05.920Z,28.11
2023-07-28T10:25:36.579Z,28.36
2023-07-28T10:28:07.768Z,28.07
2023-07-28T10:30:52.928Z,28.34
2023-07-28T10:33:30.123Z,28.10
2023-07-28T10:36:00.383Z,28.25
2023-07-28T10:38:37.335Z,28.47
2023-07-28T10:41:09.968Z,28.76
2023-07-28T10:43:40.681Z,28.76
2023-07-28T10:46:11.621Z,28.73
2023-07-28T10:48:44.771Z,28.82
2023-07-28T10:51:13.816Z,29.00
2023-07-28T10:53:42.014Z,28.99
2023-07-28T10:56:12.788Z,29.00
2023-07-28T10:58:42.573Z,29.06
2023-07-28T11:01:12.528Z,29.28
2023-07-28T11:03:42.523Z,29.10
2023-07-28T11:06:10.690Z,29.16
2023-07-28T11:08:38.888Z,29.20
2023-07-28T11:11:08.307Z,28.97
2023-07-28T11:13:41.460Z,28.73
2023-07-28T11:16:12.240Z,28.78
2023-07-28T11:18:45.236Z,28.95
2023-07-28T11:21:16.469Z,28.92
2023-07-28T11:23:48.175Z,29.01
2023-07-28T11:26:18.437Z,29.06
2023-07-28T11:28:48.563Z,28.88
2023-07-28T11:31:18.273Z,28.74
2023-07-28T11:33:46.628Z,28.66
2023-07-28T11:36:24.555Z,28.76
2023-07-28T11:38:53.817Z,28.57
2023-07-28T11:41:23.924Z,28.66
2023-07-28T11:43:53.248Z,28.90
2023-07-28T11:46:40.317Z,28.56
2023-07-28T11:49:12.463Z,28.45
2023-07-28T11:51:44.525Z,28.44
2023-07-28T11:54:16.307Z,28.31
2023-07-28T11:56:45.539Z,28.24
2023-07-28T11:59:14.050Z,28.29
2023-07-28T12:07:12.751Z,28.01
2023-07-28T12:10:03.449Z,28.09
2023-07-28T12:20:39.939Z,28.40
2023-07-28T12:25:40.917Z,28.35
2023-07-28T12:28:18.948Z,28.30
2023-07-28T12:30:50.332Z,28.01
2023-07-28T12:33:22.442Z,28.16
2023-07-28T12:35:51.775Z,28.26
2023-07-28T12:48:48.208Z,28.70
2023-07-28T12:51:30.758Z,28.78
2023-07-28T12:53:59.361Z,28.98
2023-07-28T13:01:35.721Z,28.61
2023-07-28T13:04:05.853Z,28.69
2023-07-28T13:06:34.278Z,28.72
2023-07-28T13:14:09.598Z,28.69
2023-07-28T13:16:39.220Z,28.56
2023-07-28T13:19:09.068Z,28.40
2023-07-28T13:21:37.640Z,28.56
2023-07-28T13:24:08.367Z,28.44
2023-07-28T13:26:37.975Z,28.01
2023-07-28T13:29:08.346Z,27.96
2023-07-28T13:31:36.999Z,27.97
2023-07-28T13:34:05.579Z,28.13
2023-07-28T13:36:35.242Z,28.14
2023-07-28T13:39:03.404Z,27.95
2023-07-28T13:41:31.746Z,28.05
2023-07-28T13:44:03.112Z,28.12
2023-07-28T13:46:31.665Z,27.99
2023-07-28T13:49:07.952Z,28.11
2023-07-28T13:57:01.193Z,27.66
2023-07-28T14:00:12.409Z,27.61
2023-07-28T14:05:43.700Z,27.71
2023-07-28T14:07:02.926Z,27.71
2023-07-28T14:09:31.133Z,27.43
2023-07-28T14:11:59.312Z,27.42
2023-07-28T14:14:27.740Z,27.48
2023-07-28T14:16:56.100Z,27.49
2023-07-28T14:19:24.503Z,27.49
2023-07-28T14:21:52.742Z,27.48
2023-07-28T14:24:22.713Z,27.64
2023-07-28T14:26:50.970Z,27.66
2023-07-28T14:29:19.240Z,27.57
2023-07-28T14:31:47.739Z,27.53
2023-07-28T14:34:15.878Z,27.52
2023-07-28T14:36:44.394Z,27.62
2023-07-28T14:39:12.649Z,27.65
2023-07-28T14:41:42.384Z,27.65
2023-07-28T14:44:10.698Z,27.69
2023-07-28T14:46:38.838Z,27.55
2023-07-28T14:49:06.982Z,27.58
2023-07-28T14:51:35.716Z,27.58
2023-07-28T14:54:12.424Z,27.48
2023-07-28T14:56:42.296Z,27.52
2023-07-28T14:59:11.491Z,27.42
2023-07-28T15:01:40.856Z,27.39
2023-07-28T15:04:09.015Z,27.46
2023-07-28T15:06:37.898Z,27.45
2023-07-28T15:09:06.238Z,27.41
2023-07-28T15:11:34.951Z,27.44
2023-07-28T15:14:05.733Z,27.52
2023-07-28T15:16:34.111Z,27.49
2023-07-28T15:19:02.693Z,27.52
2023-07-28T15:21:30.926Z,27.53
2023-07-28T15:24:00.184Z,27.48
2023-07-28T15:26:28.714Z,27.50
2023-07-28T15:28:58.996Z,27.48
2023-07-28T15:31:32.068Z,27.49
2023-07-28T15:34:00.299Z,27.47
2023-07-28T15:36:29.583Z,27.46
2023-07-28T15:38:57.858Z,27.44
2023-07-28T15:42:20.540Z,27.28
2023-07-28T15:44:50.799Z,27.36
2023-07-28T15:47:21.136Z,27.41
2023-07-28T15:49:51.862Z,27.34
2023-07-28T15:52:28.080Z,27.39
2023-07-28T15:54:56.718Z,27.34
2023-07-28T15:57:27.799Z,27.41
2023-07-28T15:59:55.963Z,27.52
2023-07-28T16:02:25.843Z,27.67
2023-07-28T16:04:54.204Z,27.60
2023-07-28T16:07:23.936Z,27.50
2023-07-28T16:09:52.475Z,27.44
2023-07-28T16:12:20.772Z,27.43
2023-07-28T16:14:49.013Z,27.43
2023-07-28T16:17:17.413Z,27.42
2023-07-28T16:19:48.238Z,27.42
2023-07-28T16:22:18.860Z,27.41
2023-07-28T16:24:48.035Z,27.32
2023-07-28T16:27:19.299Z,27.23
2023-07-28T16:29:47.470Z,27.12
2023-07-28T16:32:16.791Z,26.83
2023-07-28T16:34:46.717Z,26.66
2023-07-28T16:37:15.969Z,26.59
2023-07-28T16:39:46.941Z,26.48
2023-07-28T16:42:15.472Z,26.30
2023-07-28T16:44:44.013Z,26.32
2023-07-28T16:47:12.678Z,26.33
2023-07-28T16:49:46.019Z,26.34
2023-07-28T16:52:17.294Z,26.31
2023-07-28T16:54:45.630Z,26.30
2023-07-28T16:57:15.331Z,26.30
2023-07-28T16:59:43.745Z,26.38
2023-07-28T17:02:12.449Z,26.38
2023-07-28T17:04:40.980Z,26.41
2023-07-28T17:07:09.199Z,26.40
2023-07-28T17:09:42.013Z,26.47
2023-07-28T17:12:10.853Z,26.46
2023-07-28T17:14:39.228Z,26.45
2023-07-28T17:17:07.964Z,26.44
2023-07-28T17:19:36.344Z,26.40
2023-07-28T17:22:05.286Z,26.33
2023-07-28T17:24:34.108Z,26.28
2023-07-28T17:27:04.278Z,26.27
2023-07-28T17:29:35.822Z,26.24
2023-07-28T17:32:04.547Z,26.15
2023-07-28T17:34:32.937Z,26.16
2023-07-28T17:37:01.176Z,26.13
2023-07-28T17:39:30.068Z,26.11
2023-07-28T17:41:58.375Z,26.05
2023-07-28T17:44:28.259Z,26.02
2023-07-28T17:46:57.424Z,25.98
2023-07-28T17:49:28.415Z,25.93
2023-07-28T17:51:58.960Z,25.88
2023-07-28T17:54:33.491Z,25.84
2023-07-28T17:57:01.792Z,25.79
2023-07-28T17:59:32.086Z,25.76
2023-07-28T18:02:00.515Z,25.75
2023-07-28T18:04:29.350Z,25.71
2023-07-28T18:06:59.744Z,25.70
2023-07-28T18:09:28.475Z,25.65
2023-07-28T18:11:57.132Z,25.63
2023-07-28T18:14:27.317Z,25.61
2023-07-28T18:16:57.324Z,25.57
2023-07-28T18:19:28.367Z,25.50
2023-07-28T18:21:57.045Z,25.38
2023-07-28T18:24:27.023Z,25.27
2023-07-28T18:26:55.954Z,25.19
2023-07-28T18:29:27.493Z,25.10
2023-07-28T18:31:58.434Z,25.05
2023-07-28T18:34:27.944Z,24.91
2023-07-28T18:36:58.393Z,24.85
2023-07-28T18:39:28.403Z,24.84
2023-07-28T18:41:57.590Z,24.84
2023-07-28T18:44:26.680Z,24.87
2023-07-28T18:46:56.962Z,24.80
2023-07-28T18:49:30.486Z,24.78
2023-07-28T18:52:01.925Z,24.76
2023-07-28T18:54:30.531Z,24.71
2023-07-28T18:57:00.693Z,24.68
2023-07-28T18:59:30.249Z,24.63
2023-07-28T19:02:01.343Z,24.61
2023-07-28T19:04:31.690Z,24.61
2023-07-28T19:07:01.046Z,24.59
2023-07-28T19:09:30.908Z,24.57
2023-07-28T19:12:00.239Z,24.50
2023-07-28T19:14:31.255Z,24.50
2023-07-28T19:17:03.819Z,24.52
2023-07-28T19:19:33.283Z,24.47
2023-07-28T19:25:14.762Z,24.39
2023-07-28T19:27:46.903Z,24.35
2023-07-28T19:35:13.947Z,24.30
2023-07-28T19:37:45.326Z,24.25
2023-07-28T19:40:28.652Z,24.23
2023-07-28T19:43:17.648Z,24.16
2023-07-28T19:45:47.765Z,24.19
2023-07-28T19:48:17.675Z,24.16
2023-07-28T19:50:52.818Z,24.08
2023-07-28T19:53:23.665Z,24.02
2023-07-28T19:58:59.827Z,23.97
2023-07-28T20:01:31.686Z,23.95
2023-07-28T20:04:01.512Z,23.91
2023-07-28T20:06:30.418Z,23.88
2023-07-28T20:09:06.084Z,23.83
2023-07-28T20:11:43.787Z,23.76
2023-07-28T20:14:20.834Z,23.75
2023-07-28T20:17:13.954Z,23.74
2023-07-28T20:19:43.350Z,23.70
2023-07-28T20:22:37.343Z,23.70
2023-07-28T20:25:10.409Z,23.68
2023-07-28T20:27:45.676Z,23.66
2023-07-28T20:30:37.706Z,23.66
2023-07-28T20:33:09.352Z,23.61
2023-07-28T20:35:42.390Z,23.59
2023-07-28T20:38:40.238Z,23.52
2023-07-28T20:41:23.365Z,23.45
2023-07-28T20:44:33.629Z,23.37
2023-07-28T20:48:36.024Z,23.34
2023-07-28T20:51:07.836Z,23.33
2023-07-28T20:54:24.619Z,23.30
2023-07-28T20:56:54.962Z,23.24
2023-07-28T21:00:12.740Z,23.20
2023-07-28T21:02:41.058Z,23.15
2023-07-28T21:05:09.876Z,23.13
2023-07-28T21:07:44.665Z,23.14
2023-07-28T21:10:14.487Z,23.11
2023-07-28T21:12:44.813Z,23.08
2023-07-28T21:15:16.073Z,23.06
2023-07-28T21:17:44.579Z,23.03
2023-07-28T21:20:15.268Z,23.00
2023-07-28T21:22:46.389Z,22.98
2023-07-28T21:25:14.915Z,22.97
2023-07-28T21:27:44.679Z,22.90
2023-07-28T21:30:13.144Z,22.90
2023-07-28T21:32:41.514Z,22.87
2023-07-28T21:35:10.991Z,22.86
2023-07-28T21:37:43.139Z,22.84
2023-07-28T21:40:16.754Z,22.84
2023-07-28T21:42:46.726Z,22.85
2023-07-28T21:45:15.571Z,22.83
2023-07-28T21:47:45.222Z,22.79
2023-07-28T21:50:16.717Z,22.70
2023-07-28T21:52:45.645Z,22.67
2023-07-28T21:55:14.892Z,22.61
2023-07-28T21:57:47.366Z,22.54
2023-07-28T22:00:17.148Z,22.52
2023-07-28T22:02:47.671Z,22.51
2023-07-28T22:05:20.710Z,22.48
2023-07-28T22:07:52.388Z,22.45
2023-07-28T22:10:22.856Z,22.45
2023-07-28T22:12:51.295Z,22.38
2023-07-28T22:15:21.177Z,22.38
2023-07-28T22:17:49.420Z,22.41
2023-07-28T22:20:17.621Z,22.44
2023-07-28T22:22:46.278Z,22.45
2023-07-28T22:25:14.739Z,22.47
2023-07-28T22:27:43.097Z,22.45
2023-07-28T22:30:13.063Z,22.42
2023-07-28T22:32:42.614Z,22.43
2023-07-28T22:35:10.950Z,22.42
2023-07-28T22:37:39.383Z,22.42
2023-07-28T22:42:38.202Z,22.38
2023-07-28T22:45:07.453Z,22.40
2023-07-28T22:47:36.150Z,22.38
2023-07-28T22:50:07.392Z,22.38
2023-07-28T22:52:35.689Z,22.34
2023-07-28T22:55:15.319Z,22.32
2023-07-28T22:58:01.702Z,22.32
2023-07-28T23:00:49.465Z,22.33
2023-07-28T23:03:19.340Z,22.29
2023-07-28T23:05:49.030Z,22.23
2023-07-28T23:08:17.484Z,22.21
2023-07-28T23:10:54.534Z,22.18
2023-07-28T23:13:23.699Z,22.14
2023-07-28T23:15:53.282Z,22.15
2023-07-28T23:18:21.584Z,22.17
2023-07-28T23:20:52.341Z,22.18
2023-07-28T23:23:20.469Z,22.17
2023-07-28T23:25:48.819Z,22.17
2023-07-28T23:28:17.195Z,22.15
2023-07-28T23:30:46.652Z,22.10
2023-07-28T23:33:25.004Z,22.11
2023-07-28T23:36:12.315Z,22.10
2023-07-28T23:38:47.804Z,22.10
2023-07-28T23:41:16.618Z,22.08
2023-07-28T23:43:45.107Z,22.06
2023-07-28T23:46:15.518Z,22.08
2023-07-28T23:48:43.761Z,22.08
2023-07-28T23:51:14.515Z,22.07
2023-07-28T23:53:43.834Z,22.01
2023-07-28T23:56:12.385Z,21.98
2023-07-28T23:58:40.525Z,21.98
