createdAt,value
2022-12-06T00:01:19.868Z,-0.30
2022-12-06T00:03:47.665Z,-0.30
2022-12-06T00:06:16.471Z,-0.30
2022-12-06T00:08:44.010Z,-0.30
2022-12-06T00:11:18.713Z,-0.30
2022-12-06T00:13:46.087Z,-0.30
2022-12-06T00:16:14.341Z,-0.40
2022-12-06T00:18:42.566Z,-0.40
2022-12-06T00:21:20.874Z,-0.30
2022-12-06T00:23:49.361Z,-0.20
2022-12-06T00:26:17.011Z,-0.30
2022-12-06T00:28:43.875Z,-0.30
2022-12-06T00:31:20.264Z,-0.30
2022-12-06T00:33:47.363Z,-0.30
2022-12-06T00:36:15.794Z,-0.20
2022-12-06T00:38:43.015Z,-0.20
2022-12-06T00:41:11.170Z,-0.30
2022-12-06T00:43:38.053Z,-0.30
2022-12-06T00:46:06.670Z,-0.30
2022-12-06T00:48:33.673Z,-0.40
2022-12-06T00:51:00.614Z,-0.40
2022-12-06T00:53:27.429Z,-0.40
2022-12-06T00:55:55.463Z,-0.40
2022-12-06T00:58:22.369Z,-0.30
2022-12-06T01:00:49.364Z,-0.30
2022-12-06T01:03:16.492Z,-0.40
2022-12-06T01:05:44.165Z,-0.50
2022-12-06T01:08:11.356Z,-0.40
2022-12-06T01:10:39.216Z,-0.50
2022-12-06T01:13:06.752Z,-0.50
2022-12-06T01:15:36.014Z,-0.40
2022-12-06T01:18:03.449Z,-0.50
2022-12-06T01:20:30.376Z,-0.50
2022-12-06T01:22:57.176Z,-0.50
2022-12-06T01:25:26.076Z,-0.60
2022-12-06T01:27:53.594Z,-0.60
2022-12-06T01:30:20.471Z,-0.50
2022-12-06T01:32:47.344Z,-0.60
2022-12-06T01:35:14.213Z,-0.60
2022-12-06T01:37:41.184Z,-0.60
2022-12-06T01:40:08.448Z,-0.60
2022-12-06T01:42:35.294Z,-0.60
2022-12-06T01:45:02.269Z,-0.60
2022-12-06T01:47:31.239Z,-0.50
2022-12-06T01:50:01.945Z,-0.50
2022-12-06T01:52:34.879Z,-0.40
2022-12-06T01:55:02.698Z,-0.50
2022-12-06T01:57:30.003Z,-0.50
2022-12-06T01:59:57.277Z,-0.50
2022-12-06T02:02:24.429Z,-0.60
2022-12-06T02:04:52.658Z,-0.60
2022-12-06T02:07:20.991Z,-0.50
2022-12-06T02:09:49.887Z,-0.50
2022-12-06T02:12:16.742Z,-0.50
2022-12-06T02:14:45.783Z,-0.50
2022-12-06T02:17:24.653Z,-0.50
2022-12-06T02:20:00.853Z,-0.60
2022-12-06T02:22:46.636Z,-0.60
2022-12-06T02:25:16.457Z,-0.60
2022-12-06T02:27:49.358Z,-0.60
2022-12-06T02:30:34.715Z,-0.70
2022-12-06T02:33:05.827Z,-0.70
2022-12-06T02:35:39.380Z,-0.70
2022-12-06T02:38:13.235Z,-0.70
2022-12-06T02:40:43.007Z,-0.70
2022-12-06T02:43:16.020Z,-0.70
2022-12-06T02:45:45.244Z,-0.70
2022-12-06T02:48:13.150Z,-0.80
2022-12-06T02:50:42.337Z,-0.90
2022-12-06T02:53:11.840Z,-0.90
2022-12-06T02:55:39.465Z,-0.90
2022-12-06T02:58:06.466Z,-1.10
2022-12-06T03:00:36.085Z,-1.10
2022-12-06T03:03:28.398Z,-1.20
2022-12-06T03:06:12.170Z,-1.30
2022-12-06T03:08:58.075Z,-1.40
2022-12-06T03:11:27.722Z,-1.40
2022-12-06T03:14:04.075Z,-1.50
2022-12-06T03:17:03.408Z,-1.40
2022-12-06T03:19:32.130Z,-1.40
2022-12-06T03:22:01.866Z,-1.40
2022-12-06T03:24:30.012Z,-1.30
2022-12-06T03:26:57.991Z,-1.40
2022-12-06T03:29:26.262Z,-1.50
2022-12-06T03:31:54.284Z,-1.60
2022-12-06T03:34:22.804Z,-1.80
2022-12-06T03:36:50.709Z,-1.80
2022-12-06T03:39:25.922Z,-1.70
2022-12-06T03:41:56.258Z,-1.80
2022-12-06T03:44:23.673Z,-1.80
2022-12-06T03:46:53.049Z,-1.90
2022-12-06T03:49:22.397Z,-1.90
2022-12-06T03:51:49.482Z,-2.00
2022-12-06T03:54:16.382Z,-1.90
2022-12-06T03:56:43.211Z,-1.80
2022-12-06T03:59:11.289Z,-1.90
2022-12-06T04:01:39.229Z,-1.90
2022-12-06T04:04:06.364Z,-2.00
2022-12-06T04:06:33.332Z,-2.20
2022-12-06T04:09:18.743Z,-2.20
2022-12-06T04:11:45.817Z,-2.30
2022-12-06T04:14:12.711Z,-2.40
2022-12-06T04:16:58.161Z,-2.50
2022-12-06T04:19:25.115Z,-2.50
2022-12-06T04:22:10.639Z,-2.50
2022-12-06T04:24:37.490Z,-2.70
2022-12-06T04:27:23.013Z,-2.90
2022-12-06T04:30:08.554Z,-2.90
2022-12-06T04:32:53.790Z,-2.90
2022-12-06T04:35:39.288Z,-2.90
2022-12-06T04:38:24.696Z,-2.90
2022-12-06T04:40:51.479Z,-3.10
2022-12-06T04:43:36.892Z,-3.10
2022-12-06T04:46:03.715Z,-3.20
2022-12-06T04:48:30.556Z,-3.30
2022-12-06T04:50:57.331Z,-3.30
2022-12-06T04:53:24.405Z,-3.40
2022-12-06T04:55:52.038Z,-3.50
2022-12-06T04:58:18.897Z,-3.50
2022-12-06T05:00:45.848Z,-3.70
2022-12-06T05:03:13.452Z,-3.70
2022-12-06T05:05:40.845Z,-3.80
2022-12-06T05:08:07.977Z,-3.80
2022-12-06T05:10:34.872Z,-3.90
2022-12-06T05:13:01.960Z,-4.00
2022-12-06T05:15:29.461Z,-4.00
2022-12-06T05:17:56.342Z,-4.00
2022-12-06T05:20:23.418Z,-4.10
2022-12-06T05:22:50.331Z,-4.10
2022-12-06T05:25:17.217Z,-4.20
2022-12-06T05:27:44.871Z,-4.20
2022-12-06T05:30:12.315Z,-4.20
2022-12-06T05:32:39.827Z,-4.10
2022-12-06T05:35:07.353Z,-4.20
2022-12-06T05:37:34.299Z,-4.20
2022-12-06T05:40:01.308Z,-4.10
2022-12-06T05:42:28.252Z,-4.10
2022-12-06T05:44:55.143Z,-4.10
2022-12-06T05:47:22.048Z,-4.10
2022-12-06T05:49:48.936Z,-4.10
2022-12-06T05:52:15.825Z,-4.10
2022-12-06T05:54:42.616Z,-4.30
2022-12-06T05:57:09.551Z,-4.10
2022-12-06T05:59:36.329Z,-4.20
2022-12-06T06:02:03.661Z,-4.10
2022-12-06T06:04:30.631Z,-4.10
2022-12-06T06:06:57.452Z,-4.20
2022-12-06T06:09:24.908Z,-4.10
2022-12-06T06:11:51.786Z,-4.10
2022-12-06T06:14:18.625Z,-4.20
2022-12-06T06:16:45.547Z,-4.20
2022-12-06T06:19:12.620Z,-4.20
2022-12-06T06:21:39.559Z,-4.30
2022-12-06T06:24:06.577Z,-4.40
2022-12-06T06:26:33.473Z,-4.30
2022-12-06T06:29:00.284Z,-4.30
2022-12-06T06:31:27.277Z,-4.30
2022-12-06T06:33:54.125Z,-4.40
2022-12-06T06:36:20.954Z,-4.40
2022-12-06T06:38:47.794Z,-4.40
2022-12-06T06:41:14.638Z,-4.50
2022-12-06T06:43:41.523Z,-4.40
2022-12-06T06:46:08.649Z,-4.30
2022-12-06T06:48:37.212Z,-4.40
2022-12-06T06:51:05.382Z,-4.50
2022-12-06T06:53:32.186Z,-4.50
2022-12-06T06:55:59.100Z,-4.50
2022-12-06T06:58:26.058Z,-4.40
2022-12-06T07:00:56.950Z,-4.60
2022-12-06T07:03:24.004Z,-4.60
2022-12-06T07:05:51.800Z,-4.70
2022-12-06T07:08:18.891Z,-4.70
2022-12-06T07:10:49.031Z,-4.60
2022-12-06T07:13:16.508Z,-4.60
2022-12-06T07:15:43.470Z,-4.60
2022-12-06T07:18:10.831Z,-4.70
2022-12-06T07:20:37.725Z,-4.70
2022-12-06T07:23:05.177Z,-4.70
2022-12-06T07:25:34.902Z,-4.70
2022-12-06T07:28:01.909Z,-4.70
2022-12-06T07:30:29.015Z,-4.60
2022-12-06T07:32:55.968Z,-4.70
2022-12-06T07:35:23.398Z,-4.70
2022-12-06T07:37:50.323Z,-4.70
2022-12-06T07:40:19.250Z,-4.60
2022-12-06T07:43:08.803Z,-4.60
2022-12-06T07:45:36.622Z,-4.60
2022-12-06T07:48:04.923Z,-4.60
2022-12-06T07:50:33.378Z,-4.60
2022-12-06T07:53:00.241Z,-4.60
2022-12-06T07:55:27.195Z,-4.60
2022-12-06T07:57:54.121Z,-4.60
2022-12-06T08:00:21.269Z,-4.60
2022-12-06T08:02:48.132Z,-4.60
2022-12-06T08:05:15.043Z,-4.60
2022-12-06T08:07:42.080Z,-4.60
2022-12-06T08:10:09.013Z,-4.60
2022-12-06T08:12:36.191Z,-4.60
2022-12-06T08:15:03.015Z,-4.60
2022-12-06T08:17:30.270Z,-4.70
2022-12-06T08:19:57.269Z,-4.70
2022-12-06T08:22:24.301Z,-4.70
2022-12-06T08:24:51.447Z,-4.70
2022-12-06T08:27:18.558Z,-4.70
2022-12-06T08:29:45.654Z,-4.60
2022-12-06T08:32:12.696Z,-4.50
2022-12-06T08:34:39.535Z,-4.60
2022-12-06T08:37:06.368Z,-4.70
2022-12-06T08:39:33.386Z,-4.70
2022-12-06T08:42:00.417Z,-4.70
2022-12-06T08:44:27.898Z,-4.70
2022-12-06T08:46:55.822Z,-4.70
2022-12-06T08:49:24.125Z,-4.70
2022-12-06T08:51:51.501Z,-4.70
2022-12-06T08:54:19.929Z,-4.70
2022-12-06T08:56:46.994Z,-4.70
2022-12-06T08:59:14.610Z,-4.60
2022-12-06T09:01:41.652Z,-4.50
2022-12-06T09:04:09.667Z,-4.50
2022-12-06T09:06:37.383Z,-4.50
2022-12-06T09:09:04.194Z,-4.50
2022-12-06T09:11:30.978Z,-4.50
2022-12-06T09:13:58.003Z,-4.40
2022-12-06T09:16:25.236Z,-4.30
2022-12-06T09:18:52.481Z,-4.30
2022-12-06T09:21:20.878Z,-4.30
2022-12-06T09:23:47.846Z,-4.30
2022-12-06T09:26:15.011Z,-4.20
2022-12-06T09:28:42.642Z,-4.20
2022-12-06T09:31:09.839Z,-4.10
2022-12-06T09:33:36.859Z,-4.20
2022-12-06T09:36:06.464Z,-4.10
2022-12-06T09:38:35.185Z,-4.10
2022-12-06T09:41:21.735Z,-4.00
2022-12-06T09:44:06.858Z,-3.80
2022-12-06T09:46:36.924Z,-3.80
2022-12-06T09:49:13.204Z,-3.80
2022-12-06T09:51:51.934Z,-3.80
2022-12-06T09:54:33.827Z,-3.60
2022-12-06T09:57:20.687Z,-3.60
2022-12-06T10:00:06.073Z,-3.50
2022-12-06T10:02:55.153Z,-3.50
2022-12-06T10:05:48.013Z,-3.40
2022-12-06T10:08:36.169Z,-3.40
2022-12-06T10:11:09.225Z,-3.40
2022-12-06T10:13:41.986Z,-3.30
2022-12-06T10:16:11.988Z,-3.20
2022-12-06T10:18:48.058Z,-3.10
2022-12-06T10:21:26.148Z,-3.00
2022-12-06T10:24:01.925Z,-3.00
2022-12-06T10:26:29.163Z,-2.90
2022-12-06T10:29:14.730Z,-2.80
2022-12-06T10:31:47.661Z,-2.80
2022-12-06T10:34:17.406Z,-2.80
2022-12-06T10:37:01.053Z,-2.70
2022-12-06T10:39:27.829Z,-2.70
2022-12-06T10:41:57.940Z,-2.60
2022-12-06T10:44:51.238Z,-2.70
2022-12-06T10:47:27.857Z,-2.60
2022-12-06T10:49:54.685Z,-2.50
2022-12-06T10:52:43.028Z,-2.40
2022-12-06T10:55:10.246Z,-2.40
2022-12-06T10:57:43.779Z,-2.50
2022-12-06T11:00:16.210Z,-2.60
2022-12-06T11:02:56.643Z,-2.60
2022-12-06T11:05:49.927Z,-2.60
2022-12-06T11:08:19.872Z,-2.50
2022-12-06T11:10:47.611Z,-2.60
2022-12-06T11:13:21.709Z,-2.50
2022-12-06T11:16:00.808Z,-2.50
2022-12-06T11:18:28.650Z,-2.60
2022-12-06T11:21:13.908Z,-2.60
2022-12-06T11:23:45.576Z,-2.60
2022-12-06T11:26:31.127Z,-2.60
2022-12-06T11:29:08.108Z,-2.50
2022-12-06T11:31:38.110Z,-2.50
2022-12-06T11:34:07.012Z,-2.50
2022-12-06T11:36:33.957Z,-2.50
2022-12-06T11:39:01.511Z,-2.40
2022-12-06T11:41:30.105Z,-2.40
2022-12-06T11:43:57.875Z,-2.40
2022-12-06T11:46:24.981Z,-2.50
2022-12-06T11:48:51.970Z,-2.40
2022-12-06T11:51:20.399Z,-2.40
2022-12-06T11:54:05.935Z,-2.30
2022-12-06T11:56:34.103Z,-2.30
2022-12-06T11:59:00.965Z,-2.20
2022-12-06T12:01:38.657Z,-2.20
2022-12-06T12:04:25.381Z,-2.20
2022-12-06T12:07:04.722Z,-2.10
2022-12-06T12:09:34.117Z,-2.20
2022-12-06T12:12:14.439Z,-2.20
2022-12-06T12:14:45.316Z,-2.20
2022-12-06T12:17:21.008Z,-2.20
2022-12-06T12:19:52.307Z,-2.10
2022-12-06T12:22:29.327Z,-2.20
2022-12-06T12:25:18.518Z,-2.10
2022-12-06T12:27:48.042Z,-2.10
2022-12-06T12:30:25.882Z,-2.00
2022-12-06T12:33:09.228Z,-2.10
2022-12-06T12:35:37.403Z,-2.10
2022-12-06T12:38:24.909Z,-2.00
2022-12-06T12:40:52.983Z,-2.00
2022-12-06T12:43:21.511Z,-1.90
2022-12-06T12:46:06.891Z,-2.00
2022-12-06T12:48:34.527Z,-2.00
2022-12-06T12:51:04.344Z,-2.00
2022-12-06T12:53:33.175Z,-2.00
2022-12-06T12:56:11.771Z,-2.00
2022-12-06T12:58:38.685Z,-2.00
2022-12-06T13:01:17.858Z,-2.00
2022-12-06T13:03:52.863Z,-2.00
2022-12-06T13:06:42.981Z,-1.80
2022-12-06T13:09:16.276Z,-2.00
2022-12-06T13:11:46.786Z,-2.00
2022-12-06T13:14:16.414Z,-2.00
2022-12-06T13:16:44.003Z,-2.10
2022-12-06T13:19:15.414Z,-2.00
2022-12-06T13:21:43.798Z,-2.00
2022-12-06T13:24:10.597Z,-2.00
2022-12-06T13:26:43.536Z,-1.90
2022-12-06T13:29:25.310Z,-1.90
2022-12-06T13:31:53.800Z,-2.00
2022-12-06T13:34:20.738Z,-2.10
2022-12-06T13:36:47.798Z,-2.10
2022-12-06T13:39:33.135Z,-2.10
2022-12-06T13:42:19.852Z,-2.10
2022-12-06T13:44:46.599Z,-2.10
2022-12-06T13:47:28.789Z,-2.10
2022-12-06T13:49:58.691Z,-2.20
2022-12-06T13:52:44.020Z,-2.20
2022-12-06T13:55:26.285Z,-2.30
2022-12-06T13:57:56.335Z,-2.10
2022-12-06T14:00:31.735Z,-2.10
2022-12-06T14:03:03.064Z,-2.20
2022-12-06T14:05:48.791Z,-2.20
2022-12-06T14:08:15.897Z,-2.20
2022-12-06T14:10:42.927Z,-2.30
2022-12-06T14:13:15.436Z,-2.20
2022-12-06T14:15:45.596Z,-2.30
2022-12-06T14:18:22.879Z,-2.30
2022-12-06T14:20:51.484Z,-2.30
2022-12-06T14:23:31.920Z,-2.30
2022-12-06T14:26:31.193Z,-2.40
2022-12-06T14:28:59.320Z,-2.40
2022-12-06T14:31:35.432Z,-2.30
2022-12-06T14:34:02.616Z,-2.30
2022-12-06T14:36:30.990Z,-2.30
2022-12-06T14:39:00.743Z,-2.40
2022-12-06T14:41:51.850Z,-2.40
2022-12-06T14:44:19.963Z,-2.40
2022-12-06T14:46:49.442Z,-2.50
2022-12-06T14:49:37.163Z,-2.40
2022-12-06T14:52:16.355Z,-2.60
2022-12-06T14:54:43.360Z,-2.50
2022-12-06T14:57:29.726Z,-2.50
2022-12-06T15:00:15.805Z,-2.50
2022-12-06T15:03:03.990Z,-2.40
2022-12-06T15:05:33.958Z,-2.50
2022-12-06T15:08:17.673Z,-2.50
2022-12-06T15:10:57.923Z,-2.50
2022-12-06T15:13:25.087Z,-2.60
2022-12-06T15:16:03.577Z,-2.50
2022-12-06T15:18:33.112Z,-2.50
2022-12-06T15:21:00.012Z,-2.50
2022-12-06T15:23:31.238Z,-2.50
2022-12-06T15:25:58.140Z,-2.60
2022-12-06T15:28:25.328Z,-2.50
2022-12-06T15:30:52.236Z,-2.50
2022-12-06T15:33:20.957Z,-2.50
2022-12-06T15:35:48.080Z,-2.50
2022-12-06T15:38:14.925Z,-2.60
2022-12-06T15:40:45.282Z,-2.50
2022-12-06T15:43:18.235Z,-2.50
2022-12-06T15:45:45.003Z,-2.50
2022-12-06T15:48:11.850Z,-2.40
2022-12-06T15:50:38.724Z,-2.40
2022-12-06T15:53:05.542Z,-2.50
2022-12-06T15:55:32.297Z,-2.50
2022-12-06T15:57:59.229Z,-2.50
2022-12-06T16:00:26.078Z,-2.60
2022-12-06T16:02:54.643Z,-2.60
2022-12-06T16:05:21.575Z,-2.60
2022-12-06T16:07:48.399Z,-2.60
2022-12-06T16:10:19.276Z,-2.80
2022-12-06T16:13:07.528Z,-2.70
2022-12-06T16:15:34.538Z,-2.70
2022-12-06T16:18:01.392Z,-2.80
2022-12-06T16:20:31.123Z,-2.70
2022-12-06T16:23:17.148Z,-2.70
2022-12-06T16:25:44.456Z,-2.70
2022-12-06T16:28:11.760Z,-2.70
2022-12-06T16:30:39.177Z,-2.70
2022-12-06T16:33:07.757Z,-2.70
2022-12-06T16:35:34.803Z,-2.70
2022-12-06T16:38:01.693Z,-2.60
2022-12-06T16:40:29.039Z,-2.60
2022-12-06T16:42:55.784Z,-2.60
2022-12-06T16:45:22.803Z,-2.50
2022-12-06T16:47:50.672Z,-2.50
2022-12-06T16:50:21.981Z,-2.50
2022-12-06T16:52:48.920Z,-2.60
2022-12-06T16:55:15.778Z,-2.60
2022-12-06T16:57:42.836Z,-2.70
2022-12-06T17:00:11.015Z,-2.70
2022-12-06T17:02:37.915Z,-2.60
2022-12-06T17:05:08.378Z,-2.70
2022-12-06T17:07:36.263Z,-2.70
2022-12-06T17:10:03.396Z,-2.70
2022-12-06T17:12:30.163Z,-2.80
2022-12-06T17:14:57.124Z,-2.90
2022-12-06T17:17:26.275Z,-3.00
2022-12-06T17:19:53.084Z,-3.00
2022-12-06T17:22:20.194Z,-2.90
2022-12-06T17:24:47.137Z,-3.00
2022-12-06T17:27:15.323Z,-2.90
2022-12-06T17:29:43.901Z,-2.90
2022-12-06T17:32:11.527Z,-2.90
2022-12-06T17:34:38.549Z,-2.90
2022-12-06T17:37:06.290Z,-2.90
2022-12-06T17:39:33.311Z,-2.90
2022-12-06T17:42:18.710Z,-2.80
2022-12-06T17:44:45.655Z,-2.70
2022-12-06T17:47:12.528Z,-2.70
2022-12-06T17:49:39.383Z,-2.80
2022-12-06T17:52:06.304Z,-2.80
2022-12-06T17:54:33.219Z,-2.70
2022-12-06T17:57:00.192Z,-2.80
2022-12-06T17:59:28.785Z,-2.70
2022-12-06T18:02:15.107Z,-2.80
2022-12-06T18:04:44.071Z,-2.80
2022-12-06T18:07:11.986Z,-2.90
2022-12-06T18:09:38.951Z,-2.90
2022-12-06T18:12:07.613Z,-2.90
2022-12-06T18:14:34.538Z,-2.80
2022-12-06T18:17:02.807Z,-2.90
2022-12-06T18:19:31.325Z,-2.90
2022-12-06T18:21:58.132Z,-2.90
2022-12-06T18:24:29.174Z,-2.90
2022-12-06T18:27:00.293Z,-2.80
2022-12-06T18:29:27.198Z,-2.80
2022-12-06T18:31:54.126Z,-2.90
2022-12-06T18:34:21.055Z,-2.90
2022-12-06T18:36:48.112Z,-2.80
2022-12-06T18:39:16.434Z,-2.90
2022-12-06T18:41:46.619Z,-2.80
2022-12-06T18:44:13.466Z,-2.90
2022-12-06T18:46:42.574Z,-2.90
2022-12-06T18:49:10.811Z,-2.90
2022-12-06T18:51:38.887Z,-3.00
2022-12-06T18:54:06.363Z,-3.00
2022-12-06T18:56:33.614Z,-3.00
2022-12-06T18:59:01.700Z,-3.00
2022-12-06T19:01:29.887Z,-2.90
2022-12-06T19:03:59.666Z,-2.80
2022-12-06T19:06:27.380Z,-3.00
2022-12-06T19:08:55.737Z,-3.00
2022-12-06T19:11:23.018Z,-3.00
2022-12-06T19:13:49.763Z,-3.00
2022-12-06T19:16:17.804Z,-3.00
2022-12-06T19:18:44.739Z,-3.00
2022-12-06T19:21:11.514Z,-3.00
2022-12-06T19:23:38.390Z,-3.00
2022-12-06T19:26:05.603Z,-3.00
2022-12-06T19:28:32.913Z,-3.00
2022-12-06T19:31:04.075Z,-3.00
2022-12-06T19:33:34.032Z,-2.80
2022-12-06T19:36:02.363Z,-2.80
2022-12-06T19:38:29.433Z,-2.90
2022-12-06T19:40:56.519Z,-2.90
2022-12-06T19:43:59.792Z,-3.00
2022-12-06T19:46:28.213Z,-2.90
2022-12-06T19:48:59.477Z,-3.00
2022-12-06T19:51:29.273Z,-3.00
2022-12-06T19:53:58.031Z,-3.10
2022-12-06T19:56:25.389Z,-3.10
2022-12-06T19:58:52.399Z,-3.10
2022-12-06T20:01:21.484Z,-3.10
2022-12-06T20:03:48.526Z,-3.20
2022-12-06T20:06:18.303Z,-3.20
2022-12-06T20:08:46.374Z,-3.10
2022-12-06T20:11:33.237Z,-3.10
2022-12-06T20:14:03.475Z,-3.20
2022-12-06T20:16:30.780Z,-3.20
2022-12-06T20:18:57.665Z,-3.20
2022-12-06T20:21:24.509Z,-3.10
2022-12-06T20:23:51.787Z,-3.10
2022-12-06T20:26:19.179Z,-3.20
2022-12-06T20:28:46.539Z,-3.10
2022-12-06T20:31:16.463Z,-3.10
2022-12-06T20:33:43.384Z,-3.10
2022-12-06T20:36:20.125Z,-3.00
2022-12-06T20:38:47.203Z,-3.00
2022-12-06T20:41:15.843Z,-3.00
2022-12-06T20:43:43.438Z,-3.00
2022-12-06T20:46:15.204Z,-3.00
2022-12-06T20:48:42.961Z,-3.10
2022-12-06T20:51:12.242Z,-3.10
2022-12-06T20:53:39.452Z,-3.10
2022-12-06T20:56:07.734Z,-3.20
2022-12-06T20:58:34.998Z,-3.20
2022-12-06T21:01:02.114Z,-3.30
2022-12-06T21:03:29.887Z,-3.20
2022-12-06T21:06:00.460Z,-3.20
2022-12-06T21:08:27.379Z,-3.20
2022-12-06T21:11:21.663Z,-3.10
2022-12-06T21:13:41.785Z,-3.20
2022-12-06T21:16:11.063Z,-3.20
2022-12-06T21:18:38.017Z,-3.20
2022-12-06T21:21:05.516Z,-3.20
2022-12-06T21:23:32.834Z,-3.10
2022-12-06T21:26:03.635Z,-3.10
2022-12-06T21:28:30.480Z,-3.20
2022-12-06T21:30:57.417Z,-3.10
2022-12-06T21:33:24.976Z,-3.10
2022-12-06T21:35:52.406Z,-3.00
2022-12-06T21:38:21.236Z,-3.00
2022-12-06T21:40:53.016Z,-3.00
2022-12-06T21:43:21.488Z,-3.10
2022-12-06T21:45:48.345Z,-3.10
2022-12-06T21:48:15.195Z,-3.10
2022-12-06T21:50:42.107Z,-3.10
2022-12-06T21:53:09.032Z,-3.10
2022-12-06T21:55:37.722Z,-3.10
2022-12-06T21:58:04.600Z,-3.10
2022-12-06T22:00:31.372Z,-3.10
2022-12-06T22:02:58.266Z,-3.10
2022-12-06T22:05:25.188Z,-3.10
2022-12-06T22:07:52.039Z,-3.10
2022-12-06T22:10:18.883Z,-3.10
2022-12-06T22:12:47.114Z,-3.10
2022-12-06T22:15:13.958Z,-3.10
2022-12-06T22:17:40.845Z,-3.10
2022-12-06T22:20:07.949Z,-3.00
2022-12-06T22:22:34.754Z,-2.90
2022-12-06T22:25:01.790Z,-3.00
2022-12-06T22:27:28.779Z,-3.00
2022-12-06T22:29:55.569Z,-3.00
2022-12-06T22:32:22.487Z,-3.00
2022-12-06T22:34:49.348Z,-3.00
2022-12-06T22:37:16.226Z,-3.00
2022-12-06T22:39:43.125Z,-3.00
2022-12-06T22:42:09.965Z,-3.00
2022-12-06T22:44:36.735Z,-3.00
2022-12-06T22:47:03.676Z,-3.00
2022-12-06T22:49:30.571Z,-3.00
2022-12-06T22:51:57.372Z,-2.90
2022-12-06T22:54:24.141Z,-2.90
2022-12-06T22:56:51.008Z,-2.80
2022-12-06T22:59:17.921Z,-2.90
2022-12-06T23:01:44.800Z,-2.80
2022-12-06T23:04:12.313Z,-2.70
2022-12-06T23:06:39.407Z,-2.50
2022-12-06T23:09:07.974Z,-2.50
2022-12-06T23:11:35.684Z,-2.50
2022-12-06T23:14:05.660Z,-2.50
2022-12-06T23:16:32.650Z,-2.60
2022-12-06T23:19:00.799Z,-2.70
2022-12-06T23:21:32.049Z,-2.80
2022-12-06T23:24:00.359Z,-2.90
2022-12-06T23:26:28.735Z,-3.00
2022-12-06T23:28:55.508Z,-3.10
2022-12-06T23:31:24.051Z,-3.10
2022-12-06T23:33:54.752Z,-3.20
2022-12-06T23:36:23.486Z,-3.20
2022-12-06T23:38:50.820Z,-3.20
2022-12-06T23:41:18.907Z,-3.20
2022-12-06T23:43:46.024Z,-3.30
2022-12-06T23:46:20.486Z,-3.30
2022-12-06T23:48:48.834Z,-3.30
2022-12-06T23:51:16.768Z,-3.30
2022-12-06T23:53:44.414Z,-3.40
2022-12-06T23:56:15.683Z,-3.40
2022-12-06T23:58:43.112Z,-3.40
