createdAt,value
2019-02-26T00:00:31.802Z,7.30
2019-02-26T00:03:11.901Z,7.25
2019-02-26T00:05:40.451Z,7.20
2019-02-26T00:08:08.954Z,7.18
2019-02-26T00:10:39.104Z,7.14
2019-02-26T00:13:07.707Z,7.12
2019-02-26T00:15:38.130Z,7.10
2019-02-26T00:18:09.441Z,7.08
2019-02-26T00:20:39.053Z,7.06
2019-02-26T00:23:06.846Z,7.05
2019-02-26T00:25:35.638Z,7.06
2019-02-26T00:28:04.161Z,7.04
2019-02-26T00:30:33.952Z,7.06
2019-02-26T00:33:05.174Z,7.01
2019-02-26T00:35:33.471Z,6.97
2019-02-26T00:38:01.962Z,6.96
2019-02-26T00:40:32.631Z,6.96
2019-02-26T00:43:02.555Z,6.99
2019-02-26T00:45:32.330Z,7.00
2019-02-26T00:48:01.276Z,6.99
2019-02-26T00:50:30.405Z,6.99
2019-02-26T00:53:01.764Z,7.03
2019-02-26T00:55:32.044Z,7.09
2019-02-26T00:58:01.056Z,7.11
2019-02-26T01:00:31.385Z,7.07
2019-02-26T01:03:01.467Z,7.01
2019-02-26T01:05:30.994Z,6.95
2019-02-26T01:07:59.471Z,6.89
2019-02-26T01:10:28.372Z,6.84
2019-02-26T01:12:58.575Z,6.81
2019-02-26T01:15:27.257Z,6.82
2019-02-26T01:17:57.156Z,6.82
2019-02-26T01:20:27.513Z,6.78
2019-02-26T01:22:56.205Z,6.71
2019-02-26T01:25:24.679Z,6.73
2019-02-26T01:27:54.086Z,6.73
2019-02-26T01:30:24.329Z,6.71
2019-02-26T01:32:53.583Z,6.68
2019-02-26T01:35:22.507Z,6.66
2019-02-26T01:37:51.473Z,6.69
2019-02-26T01:40:23.536Z,6.74
2019-02-26T01:42:52.889Z,6.77
2019-02-26T01:45:22.354Z,6.76
2019-02-26T01:47:52.828Z,6.73
2019-02-26T01:50:21.367Z,6.72
2019-02-26T01:52:51.713Z,6.72
2019-02-26T01:55:20.704Z,6.74
2019-02-26T01:57:50.186Z,6.74
2019-02-26T02:00:19.416Z,6.72
2019-02-26T02:02:47.933Z,6.68
2019-02-26T02:05:16.763Z,6.66
2019-02-26T02:07:47.227Z,6.63
2019-02-26T02:10:16.154Z,6.65
2019-02-26T02:12:44.714Z,6.62
2019-02-26T02:15:18.246Z,6.59
2019-02-26T02:17:45.500Z,6.56
2019-02-26T02:20:18.069Z,6.52
2019-02-26T02:22:46.022Z,6.47
2019-02-26T02:25:15.540Z,6.37
2019-02-26T02:27:47.544Z,6.30
2019-02-26T02:30:22.951Z,6.25
2019-02-26T02:32:53.701Z,6.20
2019-02-26T02:35:19.261Z,6.17
2019-02-26T02:37:48.315Z,6.09
2019-02-26T02:40:18.496Z,5.99
2019-02-26T02:42:49.175Z,5.96
2019-02-26T02:45:20.704Z,5.94
2019-02-26T02:47:47.563Z,5.90
2019-02-26T02:50:18.305Z,5.84
2019-02-26T02:52:46.274Z,5.80
2019-02-26T02:55:17.180Z,5.76
2019-02-26T02:57:48.663Z,5.74
2019-02-26T03:00:16.888Z,5.68
2019-02-26T03:02:46.484Z,5.66
2019-02-26T03:05:15.736Z,5.56
2019-02-26T03:07:46.045Z,5.60
2019-02-26T03:10:15.346Z,5.60
2019-02-26T03:12:47.640Z,5.60
2019-02-26T03:15:15.985Z,5.61
2019-02-26T03:17:44.579Z,5.60
2019-02-26T03:20:14.156Z,5.59
2019-02-26T03:22:46.136Z,5.54
2019-02-26T03:25:21.129Z,5.53
2019-02-26T03:27:48.006Z,5.64
2019-02-26T03:30:31.864Z,5.76
2019-02-26T03:32:57.667Z,5.86
2019-02-26T03:35:23.324Z,5.93
2019-02-26T03:37:54.317Z,5.97
2019-02-26T03:40:24.258Z,6.00
2019-02-26T03:42:51.727Z,6.04
2019-02-26T03:45:23.689Z,6.04
2019-02-26T03:47:50.440Z,6.05
2019-02-26T03:50:19.558Z,6.03
2019-02-26T03:52:48.021Z,6.02
2019-02-26T03:55:18.739Z,6.01
2019-02-26T03:57:49.968Z,5.98
2019-02-26T04:00:19.956Z,5.97
2019-02-26T04:02:51.264Z,5.91
2019-02-26T04:05:19.159Z,5.84
2019-02-26T04:07:51.764Z,5.79
2019-02-26T04:10:18.008Z,5.76
2019-02-26T04:12:48.782Z,5.73
2019-02-26T04:15:24.265Z,5.69
2019-02-26T04:17:50.462Z,5.67
2019-02-26T04:20:18.945Z,5.66
2019-02-26T04:22:50.129Z,5.65
2019-02-26T04:25:37.363Z,5.60
2019-02-26T04:28:11.984Z,5.59
2019-02-26T04:30:56.493Z,5.57
2019-02-26T04:33:53.761Z,5.52
2019-02-26T04:36:28.217Z,5.53
2019-02-26T04:39:10.609Z,5.51
2019-02-26T04:41:53.395Z,5.49
2019-02-26T04:44:36.718Z,5.48
2019-02-26T04:47:06.601Z,5.45
2019-02-26T04:49:38.320Z,5.43
2019-02-26T04:52:07.700Z,5.41
2019-02-26T04:54:36.891Z,5.36
2019-02-26T04:57:05.892Z,5.35
2019-02-26T04:59:34.890Z,5.33
2019-02-26T05:02:04.764Z,5.29
2019-02-26T05:04:36.224Z,5.22
2019-02-26T05:07:05.150Z,5.17
2019-02-26T05:09:35.374Z,5.18
2019-02-26T05:12:04.148Z,5.18
2019-02-26T05:14:32.604Z,5.16
2019-02-26T05:17:01.036Z,5.12
2019-02-26T05:19:29.533Z,5.12
2019-02-26T05:21:59.375Z,5.12
2019-02-26T05:24:28.174Z,5.14
2019-02-26T05:26:56.654Z,5.08
2019-02-26T05:29:25.196Z,5.14
2019-02-26T05:31:55.526Z,5.14
2019-02-26T05:34:25.905Z,5.15
2019-02-26T05:36:53.948Z,5.08
2019-02-26T05:39:24.197Z,5.03
2019-02-26T05:41:54.960Z,5.01
2019-02-26T05:44:22.895Z,5.02
2019-02-26T05:46:54.006Z,4.96
2019-02-26T05:49:21.570Z,4.93
2019-02-26T05:51:50.018Z,4.92
2019-02-26T05:54:21.593Z,4.88
2019-02-26T05:56:49.815Z,4.88
2019-02-26T05:59:21.478Z,4.87
2019-02-26T06:01:51.941Z,4.89
2019-02-26T06:04:20.586Z,4.89
2019-02-26T06:06:53.240Z,4.88
2019-02-26T06:09:23.388Z,4.86
2019-02-26T06:11:51.503Z,4.82
2019-02-26T06:14:20.002Z,4.84
2019-02-26T06:16:50.647Z,4.85
2019-02-26T06:19:20.615Z,4.84
2019-02-26T06:21:49.779Z,4.85
2019-02-26T06:24:22.430Z,4.89
2019-02-26T06:26:49.727Z,4.87
2019-02-26T06:29:22.271Z,4.86
2019-02-26T06:31:49.427Z,4.87
2019-02-26T06:34:21.459Z,4.89
2019-02-26T06:36:48.874Z,4.83
2019-02-26T06:39:22.252Z,4.79
2019-02-26T06:41:49.519Z,4.81
2019-02-26T06:44:18.930Z,4.78
2019-02-26T06:46:47.405Z,4.81
2019-02-26T06:49:17.810Z,4.86
2019-02-26T06:51:47.535Z,4.92
2019-02-26T06:54:17.719Z,4.96
2019-02-26T06:56:49.057Z,5.00
2019-02-26T06:59:18.072Z,5.06
2019-02-26T07:01:46.511Z,5.09
2019-02-26T07:04:15.371Z,5.11
2019-02-26T07:06:43.806Z,5.18
2019-02-26T07:09:15.252Z,5.23
2019-02-26T07:11:42.507Z,5.29
2019-02-26T07:14:10.935Z,5.35
2019-02-26T07:16:40.379Z,5.41
2019-02-26T07:19:09.677Z,5.48
2019-02-26T07:21:40.656Z,5.48
2019-02-26T07:24:11.445Z,5.53
2019-02-26T07:26:41.730Z,5.58
2019-02-26T07:29:10.956Z,5.62
2019-02-26T07:31:40.046Z,5.71
2019-02-26T07:34:08.672Z,5.75
2019-02-26T07:36:37.193Z,5.81
2019-02-26T07:39:07.339Z,5.87
2019-02-26T07:41:35.849Z,5.92
2019-02-26T07:44:04.456Z,5.94
2019-02-26T07:46:35.447Z,6.00
2019-02-26T07:49:04.778Z,6.07
2019-02-26T07:51:36.365Z,6.16
2019-02-26T07:54:04.281Z,6.24
2019-02-26T07:56:32.921Z,6.26
2019-02-26T07:59:04.245Z,6.30
2019-02-26T08:01:31.477Z,6.37
2019-02-26T08:04:00.226Z,6.44
2019-02-26T08:06:29.305Z,6.50
2019-02-26T08:08:58.969Z,6.58
2019-02-26T08:11:27.404Z,6.67
2019-02-26T08:13:56.742Z,6.78
2019-02-26T08:16:27.706Z,6.90
2019-02-26T08:18:57.179Z,7.02
2019-02-26T08:21:27.220Z,7.12
2019-02-26T08:23:56.671Z,7.20
2019-02-26T08:26:26.755Z,7.29
2019-02-26T08:28:55.260Z,7.41
2019-02-26T08:31:25.547Z,7.54
2019-02-26T08:33:53.865Z,7.66
2019-02-26T08:36:22.399Z,7.79
2019-02-26T08:38:52.061Z,7.91
2019-02-26T08:41:20.716Z,8.02
2019-02-26T08:43:51.450Z,8.13
2019-02-26T08:46:19.557Z,8.26
2019-02-26T08:48:48.915Z,8.36
2019-02-26T08:51:18.991Z,8.46
2019-02-26T08:53:49.510Z,8.56
2019-02-26T08:56:18.954Z,8.66
2019-02-26T08:58:47.625Z,8.70
2019-02-26T09:01:16.163Z,8.81
2019-02-26T09:03:44.614Z,8.92
2019-02-26T09:06:14.012Z,9.00
2019-02-26T09:08:44.081Z,9.08
2019-02-26T09:11:14.135Z,9.15
2019-02-26T09:13:43.896Z,9.20
2019-02-26T09:16:12.467Z,9.23
2019-02-26T09:18:41.014Z,9.29
2019-02-26T09:21:10.287Z,9.37
2019-02-26T09:23:39.611Z,9.44
2019-02-26T09:26:08.227Z,9.55
2019-02-26T09:28:36.713Z,9.60
2019-02-26T09:31:06.791Z,9.68
2019-02-26T09:33:37.951Z,9.75
2019-02-26T09:36:10.536Z,9.82
2019-02-26T09:38:36.066Z,9.86
2019-02-26T09:41:04.545Z,9.93
2019-02-26T09:43:32.990Z,9.97
2019-02-26T09:46:03.867Z,9.98
2019-02-26T09:48:35.827Z,10.07
2019-02-26T09:51:07.568Z,10.16
2019-02-26T09:53:35.990Z,10.23
2019-02-26T09:56:04.439Z,10.28
2019-02-26T09:58:32.920Z,10.34
2019-02-26T10:01:01.441Z,10.37
2019-02-26T10:03:31.832Z,10.46
2019-02-26T10:06:00.351Z,10.56
2019-02-26T10:08:30.587Z,10.65
2019-02-26T10:11:00.337Z,10.71
2019-02-26T10:13:29.456Z,10.82
2019-02-26T10:15:59.248Z,10.90
2019-02-26T10:18:30.382Z,10.98
2019-02-26T10:20:58.522Z,11.07
2019-02-26T10:23:29.054Z,11.16
2019-02-26T10:25:57.824Z,11.26
2019-02-26T10:28:27.504Z,11.35
2019-02-26T10:30:56.894Z,11.44
2019-02-26T10:33:26.138Z,11.53
2019-02-26T10:35:54.664Z,11.59
2019-02-26T10:38:24.180Z,11.67
2019-02-26T10:40:56.196Z,11.76
2019-02-26T10:43:23.532Z,11.81
2019-02-26T10:45:52.940Z,11.90
2019-02-26T10:48:25.019Z,11.95
2019-02-26T10:50:52.634Z,12.00
2019-02-26T10:53:22.674Z,12.03
2019-02-26T10:55:51.661Z,12.13
2019-02-26T10:58:20.110Z,12.23
2019-02-26T11:00:52.698Z,12.33
2019-02-26T11:03:20.623Z,12.39
2019-02-26T11:05:51.989Z,12.39
2019-02-26T11:08:20.765Z,12.42
2019-02-26T11:10:50.286Z,12.50
2019-02-26T11:13:22.859Z,12.56
2019-02-26T11:15:51.777Z,12.60
2019-02-26T11:18:21.115Z,12.65
2019-02-26T11:20:52.866Z,12.73
2019-02-26T11:23:30.109Z,12.79
2019-02-26T11:25:50.757Z,12.81
2019-02-26T11:28:20.136Z,12.87
2019-02-26T11:30:51.588Z,12.92
2019-02-26T11:33:19.498Z,12.99
2019-02-26T11:35:49.408Z,13.04
2019-02-26T11:38:19.716Z,13.08
2019-02-26T11:40:48.343Z,13.16
2019-02-26T11:43:19.881Z,13.20
2019-02-26T11:45:47.077Z,13.24
2019-02-26T11:48:17.505Z,13.24
2019-02-26T11:50:45.780Z,13.29
2019-02-26T11:53:14.773Z,13.32
2019-02-26T11:55:43.304Z,13.35
2019-02-26T11:58:15.411Z,13.38
2019-02-26T12:00:52.406Z,13.39
2019-02-26T12:03:24.890Z,13.40
2019-02-26T12:05:53.532Z,13.46
2019-02-26T12:08:22.846Z,13.45
2019-02-26T12:10:52.387Z,13.47
2019-02-26T12:13:22.375Z,13.51
2019-02-26T12:15:51.103Z,13.55
2019-02-26T12:18:20.421Z,13.59
2019-02-26T12:20:49.854Z,13.62
2019-02-26T12:23:19.844Z,13.63
2019-02-26T12:25:49.914Z,13.65
2019-02-26T12:28:18.911Z,13.67
2019-02-26T12:30:47.460Z,13.70
2019-02-26T12:33:15.951Z,13.74
2019-02-26T12:35:44.451Z,13.79
2019-02-26T12:38:20.780Z,13.81
2019-02-26T12:40:46.373Z,13.82
2019-02-26T12:43:17.748Z,13.88
2019-02-26T12:45:43.503Z,13.93
2019-02-26T12:48:14.231Z,13.99
2019-02-26T12:50:42.119Z,14.00
2019-02-26T12:53:12.591Z,14.02
2019-02-26T12:55:42.284Z,14.05
2019-02-26T12:58:14.648Z,14.11
2019-02-26T13:00:43.252Z,14.14
2019-02-26T13:03:15.913Z,14.18
2019-02-26T13:05:45.676Z,14.22
2019-02-26T13:08:17.214Z,14.27
2019-02-26T13:10:47.389Z,14.33
2019-02-26T13:13:14.938Z,14.35
2019-02-26T13:15:43.490Z,14.38
2019-02-26T13:18:11.927Z,14.37
2019-02-26T13:20:40.402Z,14.37
2019-02-26T13:23:16.943Z,14.42
2019-02-26T13:25:39.056Z,14.43
2019-02-26T13:28:07.918Z,14.40
2019-02-26T13:30:36.396Z,14.38
2019-02-26T13:33:10.328Z,14.37
2019-02-26T13:35:35.077Z,14.39
2019-02-26T13:38:04.921Z,14.44
2019-02-26T13:40:38.538Z,14.50
2019-02-26T13:45:32.177Z,14.59
2019-02-26T13:48:01.564Z,14.59
2019-02-26T13:50:32.706Z,14.62
2019-02-26T13:53:01.266Z,14.58
2019-02-26T13:55:29.788Z,14.59
2019-02-26T13:57:58.278Z,14.59
2019-02-26T14:00:27.146Z,14.63
2019-02-26T14:02:55.649Z,14.64
2019-02-26T14:05:24.123Z,14.65
2019-02-26T14:07:52.755Z,14.64
2019-02-26T14:10:23.284Z,14.65
2019-02-26T14:12:51.998Z,14.68
2019-02-26T14:15:25.279Z,14.67
2019-02-26T14:17:53.938Z,14.72
2019-02-26T14:20:22.446Z,14.72
2019-02-26T14:22:50.971Z,14.76
2019-02-26T14:25:19.409Z,14.75
2019-02-26T14:27:48.068Z,14.68
2019-02-26T14:30:17.949Z,14.70
2019-02-26T14:32:46.409Z,14.79
2019-02-26T14:35:18.143Z,14.87
2019-02-26T14:37:46.746Z,14.95
2019-02-26T14:40:19.738Z,14.93
2019-02-26T14:42:48.262Z,14.91
2019-02-26T14:45:24.376Z,14.95
2019-02-26T14:47:52.910Z,14.96
2019-02-26T14:50:23.034Z,14.94
2019-02-26T14:52:51.536Z,14.92
2019-02-26T14:55:20.368Z,14.91
2019-02-26T14:57:48.918Z,14.96
2019-02-26T15:00:23.203Z,15.05
2019-02-26T15:02:52.111Z,15.10
2019-02-26T15:05:20.661Z,15.14
2019-02-26T15:07:49.254Z,15.44
2019-02-26T15:10:17.745Z,15.95
2019-02-26T15:12:46.236Z,16.37
2019-02-26T15:15:18.447Z,16.54
2019-02-26T15:17:47.005Z,16.46
2019-02-26T15:20:27.710Z,16.28
2019-02-26T15:22:56.215Z,16.05
2019-02-26T15:25:29.775Z,15.75
2019-02-26T15:28:04.493Z,15.55
2019-02-26T15:30:28.441Z,15.24
2019-02-26T15:32:56.983Z,15.27
2019-02-26T15:35:25.919Z,15.20
2019-02-26T15:37:54.377Z,15.17
2019-02-26T15:40:23.277Z,15.15
2019-02-26T15:42:52.975Z,15.10
2019-02-26T15:45:30.050Z,15.04
2019-02-26T15:47:58.600Z,14.96
2019-02-26T15:50:27.083Z,14.90
2019-02-26T15:52:55.595Z,14.82
2019-02-26T15:55:28.932Z,14.76
2019-02-26T15:58:02.950Z,14.72
2019-02-26T16:00:28.161Z,14.59
2019-02-26T16:02:59.491Z,14.48
2019-02-26T16:05:35.158Z,14.36
2019-02-26T16:08:04.266Z,14.30
2019-02-26T16:10:32.733Z,14.27
2019-02-26T16:13:06.908Z,14.08
2019-02-26T16:15:36.798Z,14.20
2019-02-26T16:18:05.257Z,14.18
2019-02-26T16:20:33.744Z,14.13
2019-02-26T16:23:02.189Z,14.10
2019-02-26T16:25:30.704Z,14.07
2019-02-26T16:27:59.176Z,13.99
2019-02-26T16:30:28.857Z,13.93
2019-02-26T16:32:57.311Z,13.78
2019-02-26T16:35:25.856Z,13.60
2019-02-26T16:37:54.285Z,13.40
2019-02-26T16:40:22.881Z,13.29
2019-02-26T16:42:51.419Z,13.20
2019-02-26T16:45:23.295Z,13.25
2019-02-26T16:47:51.862Z,13.28
2019-02-26T16:50:22.780Z,13.29
2019-02-26T16:52:51.223Z,13.28
2019-02-26T16:55:20.278Z,13.19
2019-02-26T16:57:49.033Z,13.09
2019-02-26T17:00:22.328Z,12.91
2019-02-26T17:02:50.976Z,12.77
2019-02-26T17:05:19.469Z,12.56
2019-02-26T17:07:47.966Z,12.62
2019-02-26T17:10:20.626Z,12.60
2019-02-26T17:13:01.788Z,12.62
2019-02-26T17:15:33.025Z,12.68
2019-02-26T17:18:01.511Z,12.70
2019-02-26T17:20:30.030Z,12.67
2019-02-26T17:22:58.513Z,12.56
2019-02-26T17:25:28.585Z,12.49
2019-02-26T17:27:57.166Z,12.41
2019-02-26T17:30:25.612Z,12.31
2019-02-26T17:32:54.224Z,12.25
2019-02-26T17:35:22.916Z,12.22
2019-02-26T17:37:51.428Z,12.15
2019-02-26T17:40:27.309Z,12.02
2019-02-26T17:42:55.798Z,11.96
2019-02-26T17:45:30.148Z,11.94
2019-02-26T17:47:58.658Z,11.91
2019-02-26T17:50:37.268Z,11.86
2019-02-26T17:53:06.286Z,11.79
2019-02-26T17:55:34.873Z,11.79
2019-02-26T17:58:03.306Z,11.78
2019-02-26T18:00:33.501Z,11.71
2019-02-26T18:03:06.433Z,11.64
2019-02-26T18:05:32.632Z,11.55
2019-02-26T18:08:01.393Z,11.53
2019-02-26T18:10:29.847Z,11.54
2019-02-26T18:12:58.336Z,11.48
2019-02-26T18:15:28.260Z,11.47
2019-02-26T18:17:56.734Z,11.49
2019-02-26T18:20:27.950Z,11.45
2019-02-26T18:22:59.851Z,11.40
2019-02-26T18:25:27.512Z,11.41
2019-02-26T18:27:57.074Z,11.41
2019-02-26T18:30:30.589Z,11.30
2019-02-26T18:32:59.414Z,11.22
2019-02-26T18:35:27.832Z,11.14
2019-02-26T18:37:56.274Z,11.01
2019-02-26T18:40:27.893Z,10.93
2019-02-26T18:42:55.195Z,10.84
2019-02-26T18:45:29.681Z,10.83
2019-02-26T18:47:57.509Z,10.77
2019-02-26T18:50:28.430Z,10.66
2019-02-26T18:52:58.145Z,10.61
2019-02-26T18:55:28.815Z,10.52
2019-02-26T18:57:57.244Z,10.44
2019-02-26T19:00:30.587Z,10.36
2019-02-26T19:02:59.010Z,10.28
2019-02-26T19:05:27.559Z,10.20
2019-02-26T19:07:56.037Z,10.12
2019-02-26T19:10:24.524Z,10.05
2019-02-26T19:12:53.066Z,10.01
2019-02-26T19:15:26.164Z,10.00
2019-02-26T19:17:56.971Z,9.98
2019-02-26T19:20:31.067Z,9.98
2019-02-26T19:22:59.655Z,9.97
2019-02-26T19:25:28.088Z,9.94
2019-02-26T19:27:56.562Z,9.89
2019-02-26T19:30:25.049Z,9.80
2019-02-26T19:32:53.487Z,9.74
2019-02-26T19:35:21.949Z,9.72
2019-02-26T19:37:55.227Z,9.68
2019-02-26T19:40:42.875Z,9.65
2019-02-26T19:43:11.394Z,9.61
2019-02-26T19:45:44.046Z,9.55
2019-02-26T19:48:10.013Z,9.50
2019-02-26T19:50:38.499Z,9.46
2019-02-26T19:53:06.996Z,9.43
2019-02-26T19:55:41.324Z,9.42
2019-02-26T19:58:09.781Z,9.41
2019-02-26T20:00:38.478Z,9.37
2019-02-26T20:03:07.060Z,9.33
2019-02-26T20:05:35.541Z,9.28
2019-02-26T20:08:05.290Z,9.26
2019-02-26T20:10:34.501Z,9.21
2019-02-26T20:13:04.131Z,9.18
2019-02-26T20:15:32.880Z,9.17
2019-02-26T20:18:01.358Z,9.17
2019-02-26T20:20:29.827Z,9.15
2019-02-26T20:23:00.049Z,9.18
2019-02-26T20:25:28.524Z,9.17
2019-02-26T20:28:04.819Z,9.13
2019-02-26T20:30:27.249Z,9.13
2019-02-26T20:32:55.776Z,9.11
2019-02-26T20:35:24.258Z,9.07
2019-02-26T20:37:53.039Z,9.04
2019-02-26T20:40:22.912Z,8.99
2019-02-26T20:42:51.491Z,8.94
2019-02-26T20:45:22.616Z,8.87
2019-02-26T20:47:51.377Z,8.86
2019-02-26T20:50:21.056Z,8.85
2019-02-26T20:52:50.025Z,8.83
2019-02-26T20:55:22.828Z,8.78
2019-02-26T20:57:51.305Z,8.74
2019-02-26T21:00:24.948Z,8.71
2019-02-26T21:02:50.767Z,8.67
2019-02-26T21:05:19.203Z,8.66
2019-02-26T21:07:49.518Z,8.65
2019-02-26T21:10:19.329Z,8.63
2019-02-26T21:12:49.322Z,8.56
2019-02-26T21:15:24.580Z,8.56
2019-02-26T21:17:52.988Z,8.53
2019-02-26T21:20:21.577Z,8.48
2019-02-26T21:22:50.040Z,8.48
2019-02-26T21:25:18.584Z,8.46
2019-02-26T21:27:47.006Z,8.45
2019-02-26T21:30:25.940Z,8.40
2019-02-26T21:32:57.820Z,8.36
2019-02-26T21:35:24.619Z,8.30
2019-02-26T21:37:53.054Z,8.25
2019-02-26T21:40:21.493Z,8.23
2019-02-26T21:42:50.014Z,8.22
2019-02-26T21:45:18.862Z,8.20
2019-02-26T21:47:47.491Z,8.16
2019-02-26T21:50:16.382Z,8.14
2019-02-26T21:52:59.191Z,8.13
2019-02-26T21:55:16.643Z,8.13
2019-02-26T21:57:45.323Z,8.11
2019-02-26T22:00:16.918Z,8.06
2019-02-26T22:02:45.397Z,8.01
2019-02-26T22:05:13.879Z,7.97
2019-02-26T22:07:42.360Z,7.95
2019-02-26T22:10:13.041Z,7.92
2019-02-26T22:12:41.563Z,7.91
2019-02-26T22:15:13.441Z,7.87
2019-02-26T22:17:41.958Z,7.83
2019-02-26T22:20:23.402Z,7.80
2019-02-26T22:22:43.784Z,7.74
2019-02-26T22:25:16.941Z,7.71
2019-02-26T22:27:43.640Z,7.71
2019-02-26T22:30:21.569Z,7.68
2019-02-26T22:32:47.855Z,7.64
2019-02-26T22:35:16.590Z,7.61
2019-02-26T22:37:45.051Z,7.56
2019-02-26T22:40:14.536Z,7.53
2019-02-26T22:42:43.273Z,7.52
2019-02-26T22:45:13.459Z,7.50
2019-02-26T22:47:43.924Z,7.47
2019-02-26T22:50:13.819Z,7.46
2019-02-26T22:52:42.293Z,7.43
2019-02-26T22:55:16.072Z,7.41
2019-02-26T22:57:43.119Z,7.40
2019-02-26T23:00:55.248Z,7.36
2019-02-26T23:03:24.050Z,7.36
2019-02-26T23:05:52.753Z,7.34
2019-02-26T23:08:21.278Z,7.33
2019-02-26T23:10:51.366Z,7.30
2019-02-26T23:13:20.142Z,7.25
2019-02-26T23:15:48.654Z,7.24
2019-02-26T23:18:18.609Z,7.20
2019-02-26T23:20:47.110Z,7.14
2019-02-26T23:23:15.841Z,7.09
2019-02-26T23:25:44.364Z,7.04
2019-02-26T23:28:12.942Z,6.98
2019-02-26T23:30:41.725Z,6.95
2019-02-26T23:33:10.186Z,6.95
2019-02-26T23:35:38.902Z,6.92
2019-02-26T23:38:08.358Z,6.93
2019-02-26T23:40:37.509Z,6.94
2019-02-26T23:43:06.039Z,6.90
2019-02-26T23:45:34.965Z,6.81
2019-02-26T23:48:07.757Z,6.76
2019-02-26T23:50:36.600Z,6.75
2019-02-26T23:53:05.219Z,6.71
2019-02-26T23:55:33.747Z,6.70
2019-02-26T23:58:02.462Z,6.67
