createdAt,value
2022-11-15T00:00:58.473Z,4.70
2022-11-15T00:03:26.777Z,4.70
2022-11-15T00:05:53.290Z,4.70
2022-11-15T00:08:19.735Z,5.25
2022-11-15T00:10:56.490Z,4.90
2022-11-15T00:13:22.870Z,4.57
2022-11-15T00:15:49.222Z,5.40
2022-11-15T00:18:16.527Z,5.38
2022-11-15T00:20:43.664Z,5.55
2022-11-15T00:23:10.142Z,5.13
2022-11-15T00:25:36.564Z,4.80
2022-11-15T00:28:03.310Z,4.90
2022-11-15T00:30:29.768Z,4.55
2022-11-15T00:32:56.412Z,4.53
2022-11-15T00:35:23.058Z,4.80
2022-11-15T00:37:49.510Z,4.75
2022-11-15T00:40:16.343Z,4.97
2022-11-15T00:42:42.913Z,4.57
2022-11-15T00:45:10.188Z,4.90
2022-11-15T00:47:36.697Z,4.63
2022-11-15T00:50:03.291Z,4.82
2022-11-15T00:52:29.652Z,4.38
2022-11-15T00:54:55.963Z,4.70
2022-11-15T00:57:22.300Z,4.95
2022-11-15T00:59:48.607Z,4.97
2022-11-15T01:02:14.978Z,4.20
2022-11-15T01:04:41.267Z,4.50
2022-11-15T01:07:07.624Z,4.32
2022-11-15T01:09:34.084Z,4.32
2022-11-15T01:12:00.379Z,4.68
2022-11-15T01:14:26.871Z,4.65
2022-11-15T01:16:53.255Z,4.72
2022-11-15T01:19:19.626Z,4.00
2022-11-15T01:21:45.942Z,4.55
2022-11-15T01:24:14.036Z,3.97
2022-11-15T01:26:40.474Z,4.72
2022-11-15T01:29:06.831Z,4.53
2022-11-15T01:31:33.334Z,4.38
2022-11-15T01:33:59.707Z,4.63
2022-11-15T01:36:26.092Z,4.05
2022-11-15T01:38:56.807Z,3.95
2022-11-15T01:41:26.997Z,4.60
2022-11-15T01:43:56.248Z,4.45
2022-11-15T01:48:52.604Z,4.70
2022-11-15T01:51:21.004Z,4.32
2022-11-15T01:53:51.780Z,4.22
2022-11-15T01:56:22.687Z,4.00
2022-11-15T01:58:49.086Z,4.65
2022-11-15T02:01:15.525Z,5.05
2022-11-15T02:03:52.597Z,4.90
2022-11-15T02:06:20.366Z,4.70
2022-11-15T02:08:46.901Z,4.60
2022-11-15T02:11:13.376Z,4.75
2022-11-15T02:13:40.144Z,4.65
2022-11-15T02:16:09.152Z,4.57
2022-11-15T02:18:42.755Z,4.78
2022-11-15T02:21:16.278Z,4.07
2022-11-15T02:24:11.626Z,4.65
2022-11-15T02:27:14.699Z,4.10
2022-11-15T02:30:21.634Z,4.78
2022-11-15T02:33:07.961Z,4.28
2022-11-15T02:36:00.321Z,4.22
2022-11-15T02:38:34.254Z,4.20
2022-11-15T02:41:07.912Z,4.07
2022-11-15T02:43:59.032Z,4.80
2022-11-15T02:46:57.874Z,5.03
2022-11-15T02:49:28.831Z,4.63
2022-11-15T02:51:56.799Z,4.25
2022-11-15T02:54:26.410Z,4.57
2022-11-15T02:57:20.010Z,4.72
2022-11-15T03:00:36.686Z,4.07
2022-11-15T03:03:32.026Z,4.13
2022-11-15T03:06:36.277Z,4.70
2022-11-15T03:09:05.039Z,4.03
2022-11-15T03:11:36.875Z,4.38
2022-11-15T03:14:22.216Z,5.28
2022-11-15T03:17:05.929Z,4.25
2022-11-15T03:19:44.319Z,4.20
2022-11-15T03:22:14.936Z,4.22
2022-11-15T03:24:44.589Z,3.97
2022-11-15T03:27:15.504Z,4.07
2022-11-15T03:29:48.249Z,4.43
2022-11-15T03:32:39.773Z,4.47
2022-11-15T03:35:10.318Z,4.95
2022-11-15T03:37:39.697Z,5.25
2022-11-15T03:40:06.744Z,4.45
2022-11-15T03:42:42.212Z,4.40
2022-11-15T03:45:17.460Z,4.65
2022-11-15T03:47:52.711Z,4.13
2022-11-15T03:50:21.570Z,4.05
2022-11-15T03:52:49.962Z,3.92
2022-11-15T03:55:20.070Z,4.38
2022-11-15T03:57:49.706Z,4.47
2022-11-15T04:00:16.950Z,4.68
2022-11-15T04:02:43.322Z,4.15
2022-11-15T04:05:09.729Z,4.28
2022-11-15T04:07:36.092Z,4.55
2022-11-15T04:10:03.298Z,4.22
2022-11-15T04:12:49.997Z,4.22
2022-11-15T04:15:19.161Z,4.05
2022-11-15T04:20:46.993Z,3.60
2022-11-15T04:23:42.657Z,4.32
2022-11-15T04:26:15.403Z,4.53
2022-11-15T04:29:02.039Z,4.55
2022-11-15T04:31:29.037Z,4.47
2022-11-15T04:33:56.480Z,4.03
2022-11-15T04:36:41.586Z,4.75
2022-11-15T04:39:08.344Z,4.20
2022-11-15T04:41:34.654Z,4.30
2022-11-15T04:44:01.207Z,4.78
2022-11-15T04:46:27.787Z,4.40
2022-11-15T04:48:58.601Z,4.50
2022-11-15T04:51:25.868Z,4.85
2022-11-15T04:53:52.204Z,4.00
2022-11-15T04:56:18.631Z,4.30
2022-11-15T04:58:44.962Z,3.97
2022-11-15T05:01:15.605Z,4.35
2022-11-15T05:04:03.615Z,3.85
2022-11-15T05:06:30.583Z,4.18
2022-11-15T05:08:56.989Z,4.57
2022-11-15T05:11:23.548Z,4.00
2022-11-15T05:13:50.387Z,4.70
2022-11-15T05:16:17.066Z,3.88
2022-11-15T05:18:43.387Z,4.55
2022-11-15T05:21:13.299Z,4.10
2022-11-15T05:23:40.524Z,5.30
2022-11-15T05:26:11.148Z,4.03
2022-11-15T05:28:38.403Z,4.07
2022-11-15T05:31:10.323Z,4.57
2022-11-15T05:33:38.549Z,4.72
2022-11-15T05:36:32.706Z,4.60
2022-11-15T05:38:59.057Z,5.28
2022-11-15T05:41:34.947Z,4.82
2022-11-15T05:44:03.938Z,5.90
2022-11-15T05:46:30.849Z,5.95
2022-11-15T05:48:58.307Z,5.35
2022-11-15T05:51:25.162Z,5.80
2022-11-15T05:53:54.053Z,5.75
2022-11-15T05:56:20.448Z,5.00
2022-11-15T05:58:46.966Z,4.95
2022-11-15T06:01:13.392Z,5.03
2022-11-15T06:03:39.815Z,5.40
2022-11-15T06:06:06.323Z,5.05
2022-11-15T06:08:32.659Z,5.18
2022-11-15T06:11:07.441Z,5.30
2022-11-15T06:13:34.916Z,5.20
2022-11-15T06:16:01.279Z,4.55
2022-11-15T06:18:27.643Z,4.65
2022-11-15T06:20:54.277Z,4.68
2022-11-15T06:23:20.678Z,4.93
2022-11-15T06:25:47.017Z,5.35
2022-11-15T06:28:13.375Z,4.65
2022-11-15T06:30:39.826Z,4.15
2022-11-15T06:33:06.572Z,4.15
2022-11-15T06:35:34.838Z,4.00
2022-11-15T06:38:10.400Z,4.30
2022-11-15T06:40:38.734Z,4.40
2022-11-15T06:43:05.846Z,4.60
2022-11-15T06:45:32.876Z,4.35
2022-11-15T06:47:59.331Z,5.28
2022-11-15T06:50:28.230Z,4.40
2022-11-15T06:52:55.485Z,4.97
2022-11-15T06:55:21.928Z,5.10
2022-11-15T06:57:52.771Z,4.32
2022-11-15T07:00:21.256Z,4.55
2022-11-15T07:02:48.603Z,4.85
2022-11-15T07:05:15.840Z,5.05
2022-11-15T07:07:55.552Z,4.47
2022-11-15T07:10:24.971Z,4.88
2022-11-15T07:12:57.700Z,4.90
2022-11-15T07:15:25.946Z,5.07
2022-11-15T07:17:54.476Z,5.45
2022-11-15T07:20:20.825Z,5.30
2022-11-15T07:22:55.405Z,3.95
2022-11-15T07:25:34.525Z,4.80
2022-11-15T07:28:03.368Z,4.35
2022-11-15T07:30:29.753Z,5.30
2022-11-15T07:32:57.988Z,5.03
2022-11-15T07:35:25.836Z,4.93
2022-11-15T07:38:03.295Z,5.00
2022-11-15T07:40:33.605Z,6.28
2022-11-15T07:43:05.519Z,5.05
2022-11-15T07:45:35.560Z,4.97
2022-11-15T07:48:02.459Z,5.50
2022-11-15T07:50:32.004Z,4.78
2022-11-15T07:52:59.732Z,5.63
2022-11-15T07:55:30.958Z,4.65
2022-11-15T07:58:20.757Z,4.72
2022-11-15T08:00:50.174Z,4.80
2022-11-15T08:03:17.732Z,5.20
2022-11-15T08:05:53.393Z,4.93
2022-11-15T08:08:19.915Z,4.85
2022-11-15T08:10:46.242Z,5.18
2022-11-15T08:13:18.686Z,4.72
2022-11-15T08:15:45.372Z,5.03
2022-11-15T08:18:16.645Z,5.32
2022-11-15T08:20:46.081Z,3.97
2022-11-15T08:23:16.200Z,5.03
2022-11-15T08:25:47.914Z,5.43
2022-11-15T08:28:17.129Z,6.70
2022-11-15T08:30:44.040Z,4.55
2022-11-15T08:33:12.931Z,4.00
2022-11-15T08:35:40.772Z,4.13
2022-11-15T08:38:07.142Z,3.88
2022-11-15T08:40:33.555Z,3.85
2022-11-15T08:43:03.786Z,3.88
2022-11-15T08:45:36.072Z,3.88
2022-11-15T08:48:04.032Z,4.07
2022-11-15T08:50:30.482Z,4.05
2022-11-15T08:52:56.826Z,4.10
2022-11-15T08:55:24.797Z,4.30
2022-11-15T08:57:51.658Z,4.05
2022-11-15T09:00:20.662Z,4.10
2022-11-15T09:02:46.926Z,3.97
2022-11-15T09:05:13.293Z,4.10
2022-11-15T09:07:39.828Z,4.20
2022-11-15T09:10:06.468Z,4.30
2022-11-15T09:12:32.860Z,3.60
2022-11-15T09:15:01.373Z,3.70
2022-11-15T09:17:27.712Z,3.67
2022-11-15T09:19:54.139Z,4.20
2022-11-15T09:22:20.479Z,4.35
2022-11-15T09:24:46.788Z,4.07
2022-11-15T09:27:14.136Z,3.55
2022-11-15T09:29:40.525Z,4.03
2022-11-15T09:32:07.028Z,4.10
2022-11-15T09:34:33.523Z,3.58
2022-11-15T09:36:59.865Z,3.63
2022-11-15T09:39:26.307Z,3.97
2022-11-15T09:42:06.905Z,3.53
2022-11-15T09:45:02.644Z,3.83
2022-11-15T09:47:35.159Z,3.75
2022-11-15T09:50:09.604Z,3.78
2022-11-15T09:52:38.433Z,3.65
2022-11-15T09:55:06.172Z,3.63
2022-11-15T09:57:40.792Z,3.55
2022-11-15T10:00:51.550Z,3.90
2022-11-15T10:03:26.010Z,3.35
2022-11-15T10:06:29.120Z,3.28
2022-11-15T10:09:22.534Z,3.40
2022-11-15T10:11:54.692Z,3.58
2022-11-15T10:14:24.180Z,3.58
2022-11-15T10:17:26.563Z,3.55
2022-11-15T10:20:20.621Z,3.83
2022-11-15T10:22:52.652Z,3.65
2022-11-15T10:25:22.721Z,3.33
2022-11-15T10:28:02.797Z,3.90
2022-11-15T10:30:38.162Z,3.63
2022-11-15T10:33:25.865Z,3.58
2022-11-15T10:36:10.606Z,3.55
2022-11-15T10:38:49.307Z,4.10
2022-11-15T10:41:37.030Z,4.18
2022-11-15T10:44:21.547Z,3.15
2022-11-15T10:47:23.263Z,3.75
2022-11-15T10:50:08.340Z,3.55
2022-11-15T10:52:37.091Z,3.47
2022-11-15T10:55:22.368Z,3.33
2022-11-15T10:57:53.022Z,3.30
2022-11-15T11:00:19.606Z,3.45
2022-11-15T11:02:56.607Z,3.33
2022-11-15T11:05:30.304Z,3.83
2022-11-15T11:08:05.806Z,3.90
2022-11-15T11:13:26.794Z,3.65
2022-11-15T11:18:49.504Z,2.97
2022-11-15T11:21:31.097Z,3.33
2022-11-15T11:24:31.498Z,3.28
2022-11-15T11:27:13.331Z,3.25
2022-11-15T11:29:58.531Z,3.15
2022-11-15T11:32:40.439Z,2.97
2022-11-15T11:40:25.380Z,2.67
2022-11-15T11:43:09.592Z,3.10
2022-11-15T11:45:52.880Z,2.80
2022-11-15T11:48:21.909Z,2.42
2022-11-15T11:53:25.177Z,2.35
2022-11-15T11:55:57.217Z,2.83
2022-11-15T11:58:40.493Z,2.58
2022-11-15T12:01:21.284Z,2.22
2022-11-15T12:04:00.733Z,2.35
2022-11-15T12:06:36.561Z,2.13
2022-11-15T12:09:31.539Z,2.30
2022-11-15T12:12:12.078Z,2.10
2022-11-15T12:14:50.643Z,2.05
2022-11-15T12:17:22.064Z,1.83
2022-11-15T12:19:48.999Z,1.83
2022-11-15T12:22:28.394Z,2.13
2022-11-15T12:25:04.940Z,2.20
2022-11-15T12:27:51.543Z,1.70
2022-11-15T12:30:22.728Z,1.80
2022-11-15T12:32:59.775Z,1.80
2022-11-15T12:35:41.316Z,2.22
2022-11-15T12:38:12.499Z,2.00
2022-11-15T12:41:00.065Z,2.00
2022-11-15T12:43:43.891Z,2.05
2022-11-15T12:46:25.234Z,2.22
2022-11-15T12:49:00.363Z,1.98
2022-11-15T12:51:48.831Z,1.88
2022-11-15T12:57:07.482Z,2.10
2022-11-15T12:59:59.314Z,2.08
2022-11-15T13:02:26.541Z,2.25
2022-11-15T13:04:56.289Z,2.15
2022-11-15T13:07:40.835Z,2.95
2022-11-15T13:10:13.408Z,2.33
2022-11-15T13:12:45.675Z,2.30
2022-11-15T13:15:14.910Z,2.60
2022-11-15T13:17:45.464Z,1.98
2022-11-15T13:20:11.850Z,2.30
2022-11-15T13:23:00.480Z,2.45
2022-11-15T13:26:00.229Z,2.33
2022-11-15T13:28:37.630Z,2.30
2022-11-15T13:31:37.559Z,2.80
2022-11-15T13:34:50.964Z,2.47
2022-11-15T13:37:20.465Z,2.97
2022-11-15T13:39:47.282Z,2.83
2022-11-15T13:42:17.902Z,2.35
2022-11-15T13:44:59.756Z,2.47
2022-11-15T13:47:28.420Z,2.10
2022-11-15T13:49:57.817Z,2.40
2022-11-15T13:52:29.887Z,2.53
2022-11-15T13:55:15.972Z,2.38
2022-11-15T13:57:52.297Z,2.33
2022-11-15T14:00:44.152Z,2.47
2022-11-15T14:03:16.675Z,2.50
2022-11-15T14:05:43.488Z,2.30
2022-11-15T14:08:25.391Z,2.33
2022-11-15T14:11:08.907Z,2.40
2022-11-15T14:13:38.724Z,2.60
2022-11-15T14:16:35.550Z,2.10
2022-11-15T14:19:03.216Z,1.90
2022-11-15T14:21:29.842Z,2.30
2022-11-15T14:24:19.299Z,2.55
2022-11-15T14:26:46.038Z,2.20
2022-11-15T14:29:24.435Z,2.08
2022-11-15T14:31:50.797Z,2.88
2022-11-15T14:34:17.167Z,2.35
2022-11-15T14:36:43.629Z,2.47
2022-11-15T14:39:10.134Z,2.78
2022-11-15T14:41:40.456Z,2.97
2022-11-15T14:44:07.639Z,2.92
2022-11-15T14:46:34.042Z,3.00
2022-11-15T14:49:00.393Z,2.83
2022-11-15T14:51:29.556Z,1.95
2022-11-15T14:53:56.243Z,2.67
2022-11-15T14:56:22.808Z,2.65
2022-11-15T14:58:49.366Z,2.80
2022-11-15T15:01:26.580Z,3.03
2022-11-15T15:03:59.103Z,3.17
2022-11-15T15:06:26.086Z,2.97
2022-11-15T15:08:53.514Z,3.13
2022-11-15T15:11:26.953Z,3.55
2022-11-15T15:13:54.219Z,3.80
2022-11-15T15:16:20.677Z,3.28
2022-11-15T15:18:46.958Z,3.15
2022-11-15T15:21:33.601Z,3.60
2022-11-15T15:24:03.453Z,3.72
2022-11-15T15:26:29.883Z,3.58
2022-11-15T15:28:56.325Z,4.00
2022-11-15T15:31:22.743Z,3.50
2022-11-15T15:33:49.135Z,3.28
2022-11-15T15:36:18.935Z,3.72
2022-11-15T15:38:47.473Z,3.58
2022-11-15T15:41:15.925Z,3.65
2022-11-15T15:43:42.656Z,4.35
2022-11-15T15:46:12.550Z,3.40
2022-11-15T15:48:40.404Z,4.95
2022-11-15T15:51:15.354Z,3.97
2022-11-15T15:53:45.319Z,3.53
2022-11-15T15:56:11.676Z,3.60
2022-11-15T15:58:38.085Z,3.22
2022-11-15T16:01:04.660Z,3.15
2022-11-15T16:03:31.171Z,3.35
2022-11-15T16:05:59.111Z,3.33
2022-11-15T16:08:27.558Z,3.58
2022-11-15T16:10:53.897Z,3.55
2022-11-15T16:13:20.215Z,3.47
2022-11-15T16:15:50.983Z,3.70
2022-11-15T16:18:18.346Z,3.30
2022-11-15T16:20:46.927Z,3.58
2022-11-15T16:23:15.274Z,2.85
2022-11-15T16:25:45.679Z,3.83
2022-11-15T16:28:18.244Z,3.08
2022-11-15T16:30:44.756Z,3.20
2022-11-15T16:33:11.258Z,3.15
2022-11-15T16:35:37.665Z,2.97
2022-11-15T16:38:04.082Z,3.38
2022-11-15T16:40:32.953Z,3.60
2022-11-15T16:43:00.512Z,3.05
2022-11-15T16:45:29.130Z,3.13
2022-11-15T16:47:56.282Z,3.47
2022-11-15T16:50:28.314Z,3.65
2022-11-15T16:52:56.449Z,3.58
2022-11-15T16:55:25.305Z,3.20
2022-11-15T16:57:52.029Z,3.58
2022-11-15T17:00:22.335Z,4.90
2022-11-15T17:02:52.127Z,2.85
2022-11-15T17:05:23.288Z,2.90
2022-11-15T17:07:53.990Z,3.33
2022-11-15T17:10:22.718Z,3.47
2022-11-15T17:12:50.289Z,3.40
2022-11-15T17:15:17.039Z,3.03
2022-11-15T17:17:43.516Z,2.80
2022-11-15T17:20:17.694Z,3.47
2022-11-15T17:22:45.105Z,2.53
2022-11-15T17:25:11.427Z,3.15
2022-11-15T17:27:37.771Z,3.17
2022-11-15T17:30:05.293Z,3.03
2022-11-15T17:32:31.776Z,3.33
2022-11-15T17:34:58.337Z,3.22
2022-11-15T17:37:24.837Z,3.20
2022-11-15T17:39:51.390Z,3.30
2022-11-15T17:42:20.689Z,3.30
2022-11-15T17:44:46.988Z,3.85
2022-11-15T17:47:13.349Z,2.75
2022-11-15T17:49:40.709Z,2.58
2022-11-15T17:52:07.804Z,2.80
2022-11-15T17:54:34.506Z,3.15
2022-11-15T17:57:00.989Z,2.95
2022-11-15T17:59:27.403Z,3.17
2022-11-15T18:01:54.103Z,3.47
2022-11-15T18:04:20.691Z,3.42
2022-11-15T18:06:47.469Z,2.80
2022-11-15T18:09:13.816Z,3.33
2022-11-15T18:11:43.082Z,3.47
2022-11-15T18:14:13.969Z,2.90
2022-11-15T18:16:40.673Z,3.33
2022-11-15T18:19:16.872Z,3.15
2022-11-15T18:21:57.273Z,3.13
2022-11-15T18:24:25.792Z,2.65
2022-11-15T18:26:52.734Z,2.85
2022-11-15T18:29:19.770Z,2.80
2022-11-15T18:31:49.978Z,3.25
2022-11-15T18:34:17.516Z,4.10
2022-11-15T18:36:43.960Z,3.38
2022-11-15T18:39:16.146Z,3.20
2022-11-15T18:41:44.412Z,3.10
2022-11-15T18:44:10.796Z,3.80
2022-11-15T18:46:38.744Z,3.10
2022-11-15T18:49:07.416Z,4.18
2022-11-15T18:51:36.540Z,4.05
2022-11-15T18:54:03.611Z,3.88
2022-11-15T18:56:31.644Z,3.78
2022-11-15T18:59:00.223Z,4.35
2022-11-15T19:01:35.452Z,3.47
2022-11-15T19:04:13.735Z,3.20
2022-11-15T19:06:42.257Z,3.58
2022-11-15T19:09:10.079Z,3.40
2022-11-15T19:11:39.438Z,3.17
2022-11-15T19:14:14.721Z,3.42
2022-11-15T19:16:44.688Z,3.90
2022-11-15T19:19:19.502Z,3.90
2022-11-15T19:21:46.290Z,3.75
2022-11-15T19:24:12.944Z,3.75
2022-11-15T19:26:39.637Z,3.45
2022-11-15T19:29:07.850Z,3.80
2022-11-15T19:31:34.322Z,3.55
2022-11-15T19:34:04.491Z,3.63
2022-11-15T19:36:37.747Z,4.13
2022-11-15T19:39:09.668Z,4.25
2022-11-15T19:41:38.488Z,4.53
2022-11-15T19:44:06.219Z,4.60
2022-11-15T19:46:32.706Z,4.10
2022-11-15T19:48:59.127Z,3.85
2022-11-15T19:51:28.892Z,4.32
2022-11-15T19:53:57.853Z,3.60
2022-11-15T19:56:27.017Z,3.50
2022-11-15T20:01:24.151Z,3.53
2022-11-15T20:03:53.899Z,4.10
2022-11-15T20:06:23.451Z,4.25
2022-11-15T20:08:50.070Z,3.92
2022-11-15T20:11:17.459Z,3.65
2022-11-15T20:13:43.944Z,4.13
2022-11-15T20:16:16.798Z,4.15
2022-11-15T20:18:43.756Z,3.85
2022-11-15T20:21:10.183Z,4.18
2022-11-15T20:23:36.689Z,4.38
2022-11-15T20:26:03.018Z,4.05
2022-11-15T20:28:29.411Z,4.03
2022-11-15T20:30:58.915Z,3.92
2022-11-15T20:33:26.232Z,3.83
2022-11-15T20:35:53.302Z,3.70
2022-11-15T20:38:21.112Z,4.00
2022-11-15T20:40:54.824Z,4.40
2022-11-15T20:43:25.449Z,4.68
2022-11-15T20:45:51.848Z,5.50
2022-11-15T20:48:18.269Z,7.38
2022-11-15T20:50:46.216Z,5.10
2022-11-15T20:53:16.696Z,4.65
2022-11-15T20:55:52.150Z,6.15
2022-11-15T20:58:18.619Z,4.90
2022-11-15T21:00:45.601Z,5.35
2022-11-15T21:03:13.506Z,5.38
2022-11-15T21:05:41.667Z,5.00
2022-11-15T21:08:09.859Z,5.82
2022-11-15T21:10:55.302Z,6.35
2022-11-15T21:13:21.900Z,5.55
2022-11-15T21:15:48.484Z,5.50
2022-11-15T21:18:15.142Z,5.35
2022-11-15T21:20:41.584Z,5.07
2022-11-15T21:23:08.361Z,4.38
2022-11-15T21:25:34.822Z,4.00
2022-11-15T21:28:01.139Z,3.80
2022-11-15T21:30:27.679Z,4.70
2022-11-15T21:32:59.383Z,4.30
2022-11-15T21:35:25.783Z,4.50
2022-11-15T21:37:56.705Z,5.10
2022-11-15T21:40:24.443Z,4.45
2022-11-15T21:42:50.953Z,4.18
2022-11-15T21:45:17.300Z,4.40
2022-11-15T21:47:46.374Z,4.68
2022-11-15T21:50:13.838Z,4.15
2022-11-15T21:52:40.543Z,4.72
2022-11-15T21:55:07.522Z,4.13
2022-11-15T21:57:33.849Z,4.55
2022-11-15T22:00:18.963Z,4.35
2022-11-15T22:02:45.540Z,4.47
2022-11-15T22:05:11.841Z,4.57
2022-11-15T22:07:38.253Z,4.68
2022-11-15T22:10:05.115Z,4.25
2022-11-15T22:12:31.476Z,5.20
2022-11-15T22:14:57.797Z,4.70
2022-11-15T22:17:44.147Z,4.82
2022-11-15T22:20:42.543Z,5.00
2022-11-15T22:23:02.669Z,5.22
2022-11-15T22:25:29.700Z,4.65
2022-11-15T22:27:56.723Z,4.68
2022-11-15T22:30:24.163Z,5.85
2022-11-15T22:32:50.582Z,5.78
2022-11-15T22:35:17.064Z,4.72
2022-11-15T22:37:43.490Z,4.45
2022-11-15T22:40:10.251Z,4.93
2022-11-15T22:42:36.685Z,5.40
2022-11-15T22:45:03.559Z,4.28
2022-11-15T22:47:29.935Z,5.00
2022-11-15T22:49:56.338Z,4.88
2022-11-15T22:52:22.704Z,5.32
2022-11-15T22:54:49.190Z,5.18
2022-11-15T22:57:15.570Z,5.43
2022-11-15T22:59:42.374Z,5.50
2022-11-15T23:02:08.850Z,4.80
2022-11-15T23:04:35.262Z,5.03
2022-11-15T23:07:01.708Z,4.78
2022-11-15T23:09:28.190Z,4.82
2022-11-15T23:12:12.959Z,4.93
2022-11-15T23:14:39.366Z,4.65
2022-11-15T23:17:05.714Z,5.28
2022-11-15T23:19:32.051Z,4.88
2022-11-15T23:22:17.176Z,4.78
2022-11-15T23:24:43.557Z,5.10
2022-11-15T23:27:10.408Z,4.93
2022-11-15T23:29:57.392Z,4.95
2022-11-15T23:32:42.025Z,5.47
2022-11-15T23:35:08.761Z,5.18
2022-11-15T23:37:35.268Z,5.35
2022-11-15T23:40:01.883Z,5.22
2022-11-15T23:42:28.505Z,4.97
2022-11-15T23:44:54.861Z,5.53
2022-11-15T23:47:22.695Z,5.15
2022-11-15T23:49:49.168Z,5.18
2022-11-15T23:52:16.153Z,5.70
2022-11-15T23:54:43.325Z,5.32
2022-11-15T23:57:11.904Z,4.95
2022-11-15T23:59:45.409Z,4.95
