createdAt,value
2019-04-30T00:00:20.700Z,6.30
2019-04-30T00:02:56.020Z,6.30
2019-04-30T00:05:25.473Z,6.20
2019-04-30T00:07:58.508Z,6.10
2019-04-30T00:10:35.957Z,6.10
2019-04-30T00:13:00.922Z,6.10
2019-04-30T00:15:30.875Z,6.10
2019-04-30T00:18:01.873Z,6.10
2019-04-30T00:20:38.643Z,6.00
2019-04-30T00:23:07.113Z,6.10
2019-04-30T00:25:36.519Z,6.00
2019-04-30T00:28:08.715Z,6.00
2019-04-30T00:30:39.284Z,6.00
2019-04-30T00:33:08.785Z,6.00
2019-04-30T00:35:38.450Z,5.90
2019-04-30T00:38:07.769Z,5.90
2019-04-30T00:40:37.160Z,5.90
2019-04-30T00:43:09.008Z,5.90
2019-04-30T00:45:40.082Z,5.80
2019-04-30T00:48:08.688Z,5.80
2019-04-30T00:50:39.086Z,5.80
2019-04-30T00:53:12.361Z,5.80
2019-04-30T00:55:44.415Z,5.70
2019-04-30T00:58:10.594Z,5.70
2019-04-30T01:00:45.493Z,5.70
2019-04-30T01:03:16.864Z,5.70
2019-04-30T01:05:47.974Z,5.70
2019-04-30T01:08:21.097Z,5.60
2019-04-30T01:10:52.047Z,5.60
2019-04-30T01:13:21.392Z,5.60
2019-04-30T01:15:52.504Z,5.60
2019-04-30T01:18:28.632Z,5.60
2019-04-30T01:20:55.762Z,5.50
2019-04-30T01:23:25.025Z,5.50
2019-04-30T01:25:54.748Z,5.40
2019-04-30T01:28:24.488Z,5.40
2019-04-30T01:30:57.964Z,5.40
2019-04-30T01:33:28.483Z,5.40
2019-04-30T01:35:55.999Z,5.30
2019-04-30T01:38:25.434Z,5.40
2019-04-30T01:40:54.863Z,5.30
2019-04-30T01:43:33.058Z,5.30
2019-04-30T01:45:55.271Z,5.30
2019-04-30T01:48:24.699Z,5.20
2019-04-30T01:50:54.142Z,5.20
2019-04-30T01:53:25.451Z,5.10
2019-04-30T01:56:05.327Z,5.10
2019-04-30T01:58:52.565Z,5.10
2019-04-30T02:01:23.559Z,5.10
2019-04-30T02:03:52.907Z,5.10
2019-04-30T02:06:25.416Z,5.10
2019-04-30T02:08:55.081Z,5.00
2019-04-30T02:11:24.427Z,5.00
2019-04-30T02:13:53.768Z,5.00
2019-04-30T02:16:28.770Z,4.90
2019-04-30T02:19:01.076Z,4.90
2019-04-30T02:21:33.207Z,4.90
2019-04-30T02:24:02.760Z,4.90
2019-04-30T02:26:32.113Z,4.80
2019-04-30T02:29:01.536Z,4.80
2019-04-30T02:31:31.073Z,4.80
2019-04-30T02:34:03.488Z,4.80
2019-04-30T02:36:40.361Z,4.80
2019-04-30T02:39:11.160Z,4.80
2019-04-30T02:41:43.547Z,4.70
2019-04-30T02:44:14.487Z,4.70
2019-04-30T02:46:46.002Z,4.70
2019-04-30T02:49:17.247Z,4.70
2019-04-30T02:51:49.965Z,4.70
2019-04-30T02:54:23.821Z,4.70
2019-04-30T02:56:53.818Z,4.70
2019-04-30T02:59:23.209Z,4.60
2019-04-30T03:01:52.571Z,4.60
2019-04-30T03:04:21.998Z,4.60
2019-04-30T03:06:51.367Z,4.60
2019-04-30T03:09:20.786Z,4.50
2019-04-30T03:11:50.451Z,4.50
2019-04-30T03:14:21.169Z,4.50
2019-04-30T03:16:53.290Z,4.50
2019-04-30T03:19:24.949Z,4.40
2019-04-30T03:22:10.175Z,4.40
2019-04-30T03:24:42.701Z,4.40
2019-04-30T03:27:10.773Z,4.30
2019-04-30T03:29:40.673Z,4.30
2019-04-30T03:32:13.605Z,4.30
2019-04-30T03:34:43.002Z,4.30
2019-04-30T03:37:14.121Z,4.20
2019-04-30T03:39:45.160Z,4.20
2019-04-30T03:42:14.505Z,4.20
2019-04-30T03:44:43.846Z,4.20
2019-04-30T03:47:13.277Z,4.20
2019-04-30T03:49:42.693Z,4.10
2019-04-30T03:52:13.291Z,4.10
2019-04-30T03:54:43.217Z,4.10
2019-04-30T03:57:12.601Z,4.10
2019-04-30T03:59:42.055Z,4.10
2019-04-30T04:02:13.235Z,4.10
2019-04-30T04:04:53.285Z,4.00
2019-04-30T04:07:29.815Z,4.00
2019-04-30T04:10:06.408Z,4.10
2019-04-30T04:12:35.739Z,4.10
2019-04-30T04:15:10.461Z,4.10
2019-04-30T04:17:39.715Z,4.10
2019-04-30T04:20:10.715Z,4.10
2019-04-30T04:22:42.031Z,4.00
2019-04-30T04:25:13.271Z,4.00
2019-04-30T04:27:43.859Z,4.10
2019-04-30T04:30:13.427Z,4.10
2019-04-30T04:32:42.856Z,4.10
2019-04-30T04:35:12.988Z,4.10
2019-04-30T04:37:44.962Z,4.10
2019-04-30T04:40:14.371Z,4.10
2019-04-30T04:42:43.733Z,4.20
2019-04-30T04:45:13.934Z,4.20
2019-04-30T04:47:43.347Z,4.30
2019-04-30T04:50:13.637Z,4.30
2019-04-30T04:52:43.052Z,4.40
2019-04-30T04:55:13.809Z,4.40
2019-04-30T04:57:44.487Z,4.40
2019-04-30T05:00:14.053Z,4.50
2019-04-30T05:03:03.450Z,4.60
2019-04-30T05:05:32.927Z,4.60
2019-04-30T05:08:02.303Z,4.60
2019-04-30T05:10:31.665Z,4.70
2019-04-30T05:13:01.059Z,4.80
2019-04-30T05:15:30.410Z,4.80
2019-04-30T05:17:59.741Z,4.90
2019-04-30T05:20:33.884Z,5.00
2019-04-30T05:23:03.525Z,5.10
2019-04-30T05:25:34.202Z,5.20
2019-04-30T05:28:03.617Z,5.30
2019-04-30T05:30:32.949Z,5.30
2019-04-30T05:33:02.319Z,5.40
2019-04-30T05:35:31.772Z,5.50
2019-04-30T05:38:01.194Z,5.50
2019-04-30T05:40:30.655Z,5.60
2019-04-30T05:43:00.374Z,5.70
2019-04-30T05:45:29.907Z,5.90
2019-04-30T05:47:59.235Z,5.90
2019-04-30T05:50:29.584Z,6.00
2019-04-30T05:52:59.308Z,6.10
2019-04-30T05:55:29.478Z,6.20
2019-04-30T05:58:01.395Z,6.30
2019-04-30T06:00:30.778Z,6.40
2019-04-30T06:03:00.228Z,6.60
2019-04-30T06:05:29.642Z,6.70
2019-04-30T06:08:00.224Z,6.90
2019-04-30T06:10:34.210Z,6.90
2019-04-30T06:13:14.338Z,7.10
2019-04-30T06:15:51.435Z,7.20
2019-04-30T06:18:21.673Z,7.30
2019-04-30T06:20:55.106Z,7.40
2019-04-30T06:23:26.187Z,7.60
2019-04-30T06:26:00.471Z,8.00
2019-04-30T06:28:29.148Z,8.10
2019-04-30T06:31:02.155Z,8.20
2019-04-30T06:33:31.555Z,8.20
2019-04-30T06:36:04.681Z,8.30
2019-04-30T06:38:35.244Z,8.30
2019-04-30T06:41:04.581Z,8.40
2019-04-30T06:43:34.216Z,8.60
2019-04-30T06:46:04.119Z,8.80
2019-04-30T06:48:35.481Z,9.00
2019-04-30T06:51:04.864Z,9.00
2019-04-30T06:53:34.196Z,8.90
2019-04-30T06:56:03.541Z,8.90
2019-04-30T06:58:32.895Z,8.90
2019-04-30T07:01:02.475Z,9.00
2019-04-30T07:03:31.947Z,9.10
2019-04-30T07:06:01.288Z,9.30
2019-04-30T07:08:42.483Z,9.40
2019-04-30T07:11:25.305Z,9.50
2019-04-30T07:13:54.623Z,9.60
2019-04-30T07:16:24.051Z,10.00
2019-04-30T07:18:53.556Z,10.30
2019-04-30T07:21:22.988Z,10.70
2019-04-30T07:23:52.336Z,10.90
2019-04-30T07:26:24.514Z,11.20
2019-04-30T07:28:55.300Z,11.30
2019-04-30T07:31:24.545Z,11.30
2019-04-30T07:33:54.181Z,11.00
2019-04-30T07:36:43.369Z,10.90
2019-04-30T07:39:00.335Z,10.90
2019-04-30T07:41:31.200Z,11.00
2019-04-30T07:44:03.146Z,11.00
2019-04-30T07:46:35.361Z,11.00
2019-04-30T07:49:03.699Z,11.00
2019-04-30T07:51:37.742Z,11.20
2019-04-30T07:54:04.277Z,11.30
2019-04-30T07:56:37.978Z,11.40
2019-04-30T07:59:05.245Z,11.60
2019-04-30T08:01:34.655Z,11.60
2019-04-30T08:04:14.948Z,11.60
2019-04-30T08:06:44.365Z,11.60
2019-04-30T08:09:13.816Z,11.70
2019-04-30T08:11:43.978Z,11.70
2019-04-30T08:14:13.323Z,11.90
2019-04-30T08:16:42.641Z,11.90
2019-04-30T08:19:11.962Z,11.90
2019-04-30T08:21:41.344Z,12.00
2019-04-30T08:24:10.696Z,12.20
2019-04-30T08:26:40.052Z,12.30
2019-04-30T08:29:09.694Z,12.50
2019-04-30T08:31:40.912Z,12.60
2019-04-30T08:34:10.987Z,12.80
2019-04-30T08:36:41.748Z,12.80
2019-04-30T08:39:11.096Z,12.80
2019-04-30T08:41:40.557Z,12.90
2019-04-30T08:44:10.011Z,13.00
2019-04-30T08:46:39.500Z,13.10
2019-04-30T08:49:10.030Z,13.00
2019-04-30T08:51:40.382Z,13.20
2019-04-30T08:54:10.128Z,13.30
2019-04-30T08:56:45.142Z,13.40
2019-04-30T08:59:14.607Z,13.60
2019-04-30T09:01:49.199Z,13.80
2019-04-30T09:04:15.327Z,13.90
2019-04-30T09:06:46.231Z,13.80
2019-04-30T09:09:18.825Z,13.90
2019-04-30T09:11:54.696Z,13.90
2019-04-30T09:14:19.221Z,14.00
2019-04-30T09:16:49.479Z,14.10
2019-04-30T09:19:21.311Z,14.20
2019-04-30T09:21:50.903Z,14.30
2019-04-30T09:24:20.243Z,14.40
2019-04-30T11:22:00.552Z,16.10
2019-04-30T11:24:38.156Z,16.10
2019-04-30T11:27:03.833Z,16.20
2019-04-30T11:29:33.763Z,16.30
2019-04-30T11:32:05.433Z,16.30
2019-04-30T11:34:34.902Z,16.40
2019-04-30T11:37:04.277Z,16.30
2019-04-30T11:39:33.612Z,16.30
2019-04-30T11:42:03.038Z,16.40
2019-04-30T11:44:32.423Z,16.50
2019-04-30T11:47:16.822Z,16.40
2019-04-30T11:49:46.172Z,16.40
2019-04-30T11:52:15.506Z,16.50
2019-04-30T11:54:51.362Z,16.60
2019-04-30T11:57:15.863Z,16.60
2019-04-30T11:59:45.236Z,16.70
2019-04-30T12:02:19.086Z,16.80
2019-04-30T12:04:49.442Z,16.80
2019-04-30T12:07:35.476Z,16.80
2019-04-30T12:10:09.531Z,16.90
2019-04-30T12:12:38.988Z,16.90
2019-04-30T12:15:09.281Z,16.90
2019-04-30T12:17:39.950Z,17.00
2019-04-30T12:20:10.611Z,17.20
2019-04-30T12:22:40.038Z,17.50
2019-04-30T12:25:10.042Z,17.70
2019-04-30T12:27:39.568Z,17.90
2019-04-30T12:30:09.821Z,18.20
2019-04-30T12:32:39.411Z,18.40
2019-04-30T12:35:09.451Z,18.50
2019-04-30T12:37:39.162Z,18.70
2019-04-30T12:40:13.367Z,18.80
2019-04-30T12:42:40.543Z,19.00
2019-04-30T12:45:11.310Z,19.10
2019-04-30T12:47:42.294Z,19.30
2019-04-30T12:50:14.275Z,19.50
2019-04-30T12:52:49.527Z,19.70
2019-04-30T12:55:29.401Z,20.00
2019-04-30T12:58:01.596Z,20.40
2019-04-30T13:00:31.875Z,20.50
2019-04-30T13:03:01.287Z,20.60
2019-04-30T13:05:30.642Z,20.80
2019-04-30T13:08:00.828Z,21.30
2019-04-30T13:13:40.034Z,21.80
2019-04-30T13:16:10.458Z,22.00
2019-04-30T13:18:39.937Z,21.70
2019-04-30T13:21:09.532Z,21.70
2019-04-30T13:23:38.879Z,22.00
2019-04-30T13:26:08.967Z,22.40
2019-04-30T13:28:58.530Z,22.20
2019-04-30T13:31:29.429Z,22.60
2019-04-30T13:34:01.797Z,22.70
2019-04-30T13:36:31.636Z,22.50
2019-04-30T13:39:19.415Z,22.10
2019-04-30T13:41:53.051Z,22.40
2019-04-30T13:44:24.051Z,22.90
2019-04-30T13:46:53.409Z,23.40
2019-04-30T13:49:22.728Z,23.80
2019-04-30T13:51:52.071Z,24.30
2019-04-30T13:54:21.515Z,24.80
2019-04-30T13:56:52.302Z,24.60
2019-04-30T13:59:21.707Z,24.20
2019-04-30T14:01:51.056Z,23.90
2019-04-30T14:04:28.035Z,23.50
2019-04-30T14:07:14.134Z,23.10
2019-04-30T14:09:43.487Z,22.80
2019-04-30T14:12:13.980Z,22.50
2019-04-30T14:14:44.038Z,22.20
2019-04-30T14:17:13.429Z,21.60
2019-04-30T14:19:43.593Z,21.40
2019-04-30T14:22:13.309Z,21.10
2019-04-30T14:24:42.722Z,20.80
2019-04-30T14:27:12.078Z,20.70
2019-04-30T14:29:41.418Z,20.60
2019-04-30T14:32:11.449Z,20.70
2019-04-30T14:34:40.799Z,20.80
2019-04-30T14:37:10.131Z,20.70
2019-04-30T14:39:39.847Z,20.40
2019-04-30T14:42:11.373Z,20.50
2019-04-30T14:44:41.231Z,21.00
2019-04-30T14:47:22.443Z,21.30
2019-04-30T14:50:01.956Z,21.80
2019-04-30T14:52:25.093Z,22.60
2019-04-30T14:54:58.939Z,23.10
2019-04-30T15:00:39.825Z,26.60
2019-04-30T15:03:37.188Z,26.80
2019-04-30T15:06:08.644Z,26.60
2019-04-30T15:08:39.792Z,26.40
2019-04-30T15:11:10.207Z,26.10
2019-04-30T15:13:39.556Z,25.20
2019-04-30T15:16:10.033Z,24.80
2019-04-30T15:18:39.381Z,24.60
2019-04-30T15:21:09.598Z,24.90
2019-04-30T15:23:44.121Z,25.20
2019-04-30T15:26:22.137Z,24.10
2019-04-30T15:31:13.971Z,22.30
2019-04-30T15:33:44.958Z,21.50
2019-04-30T15:36:14.619Z,20.80
2019-04-30T15:39:02.367Z,20.50
2019-04-30T15:41:35.043Z,20.10
2019-04-30T15:44:05.390Z,19.80
2019-04-30T15:46:36.044Z,19.80
2019-04-30T15:49:05.755Z,19.60
2019-04-30T15:51:36.482Z,19.40
2019-04-30T15:54:06.205Z,19.20
2019-04-30T15:56:38.259Z,19.20
2019-04-30T15:59:29.003Z,19.10
2019-04-30T16:02:02.575Z,19.00
2019-04-30T16:04:50.145Z,18.80
2019-04-30T16:07:19.698Z,18.70
2019-04-30T16:10:08.796Z,18.50
2019-04-30T16:12:43.343Z,18.40
2019-04-30T16:15:12.850Z,18.20
2019-04-30T16:17:46.739Z,18.00
2019-04-30T16:20:17.031Z,17.90
2019-04-30T16:22:46.433Z,17.80
2019-04-30T16:25:15.914Z,17.80
2019-04-30T16:27:45.239Z,17.80
2019-04-30T16:30:16.602Z,17.70
2019-04-30T16:32:46.422Z,17.70
2019-04-30T16:35:15.859Z,17.60
2019-04-30T16:37:45.221Z,17.60
2019-04-30T16:40:15.136Z,17.60
2019-04-30T16:42:44.559Z,17.50
2019-04-30T16:45:15.319Z,17.40
2019-04-30T16:47:44.658Z,17.40
2019-04-30T16:50:14.550Z,17.30
2019-04-30T16:52:44.603Z,17.30
2019-04-30T16:55:14.135Z,17.20
2019-04-30T16:57:43.743Z,17.10
2019-04-30T17:00:16.157Z,17.10
2019-04-30T17:02:49.787Z,17.10
2019-04-30T17:05:22.393Z,17.00
2019-04-30T17:07:53.373Z,17.00
2019-04-30T17:10:27.096Z,16.90
2019-04-30T17:12:59.311Z,16.90
2019-04-30T17:15:31.427Z,16.90
2019-04-30T17:18:03.085Z,16.90
2019-04-30T17:20:58.569Z,16.80
2019-04-30T17:23:29.309Z,16.70
2019-04-30T17:25:58.763Z,16.70
2019-04-30T17:28:29.532Z,16.70
2019-04-30T17:30:58.988Z,16.60
2019-04-30T17:33:28.505Z,16.60
2019-04-30T17:35:57.999Z,16.50
2019-04-30T17:38:27.375Z,16.40
2019-04-30T17:40:56.716Z,16.40
2019-04-30T17:43:26.164Z,16.30
2019-04-30T17:45:56.215Z,16.30
2019-04-30T17:48:25.694Z,16.20
2019-04-30T17:50:55.869Z,16.20
2019-04-30T17:53:25.651Z,16.10
2019-04-30T17:55:55.074Z,16.00
2019-04-30T17:58:24.431Z,15.90
2019-04-30T18:00:55.431Z,15.80
2019-04-30T18:03:25.151Z,15.80
2019-04-30T18:05:54.548Z,15.70
2019-04-30T18:08:27.088Z,15.60
2019-04-30T18:10:56.429Z,15.50
2019-04-30T18:13:25.791Z,15.40
2019-04-30T18:15:55.973Z,15.20
2019-04-30T18:18:28.734Z,15.10
2019-04-30T18:21:11.976Z,15.10
2019-04-30T18:23:42.975Z,15.00
2019-04-30T18:26:16.776Z,14.80
2019-04-30T18:28:46.127Z,14.60
2019-04-30T18:31:15.476Z,14.50
2019-04-30T18:33:44.879Z,14.40
2019-04-30T18:36:14.255Z,14.20
2019-04-30T18:38:43.725Z,14.20
2019-04-30T18:41:13.154Z,14.20
2019-04-30T18:43:42.545Z,14.30
2019-04-30T18:46:12.213Z,14.30
2019-04-30T18:48:41.639Z,14.30
2019-04-30T18:51:29.934Z,14.20
2019-04-30T18:53:42.067Z,14.10
2019-04-30T18:56:14.729Z,14.00
2019-04-30T18:58:43.312Z,13.90
2019-04-30T19:01:16.181Z,13.80
2019-04-30T19:03:45.678Z,13.80
2019-04-30T19:06:26.258Z,13.80
2019-04-30T19:09:14.355Z,13.70
2019-04-30T19:12:01.818Z,13.70
2019-04-30T19:14:36.002Z,13.60
2019-04-30T19:17:16.181Z,13.60
2019-04-30T19:20:03.299Z,13.50
2019-04-30T19:22:33.743Z,13.50
2019-04-30T19:25:04.423Z,13.30
2019-04-30T19:27:34.114Z,13.20
2019-04-30T19:30:05.881Z,13.10
2019-04-30T19:32:36.294Z,13.00
2019-04-30T19:37:59.255Z,12.90
2019-04-30T19:40:28.725Z,12.80
2019-04-30T19:43:00.780Z,12.70
2019-04-30T19:45:30.150Z,12.60
2019-04-30T19:48:02.514Z,12.50
2019-04-30T19:50:32.189Z,12.40
2019-04-30T19:53:02.100Z,12.40
2019-04-30T19:55:31.596Z,12.40
2019-04-30T19:58:01.065Z,12.50
2019-04-30T20:00:32.819Z,12.40
2019-04-30T20:06:35.075Z,12.30
2019-04-30T20:09:09.003Z,12.20
2019-04-30T20:11:42.660Z,12.10
2019-04-30T20:14:13.062Z,11.90
2019-04-30T20:16:42.732Z,11.80
2019-04-30T20:19:12.635Z,11.80
2019-04-30T20:21:48.730Z,11.80
2019-04-30T20:24:15.105Z,11.70
2019-04-30T20:26:44.812Z,11.60
2019-04-30T20:29:14.293Z,11.60
2019-04-30T20:31:43.954Z,11.50
2019-04-30T20:34:14.863Z,11.40
2019-04-30T20:36:44.463Z,11.40
2019-04-30T20:39:18.979Z,11.40
2019-04-30T20:41:48.582Z,11.30
2019-04-30T20:44:19.196Z,11.30
2019-04-30T20:46:54.369Z,11.30
2019-04-30T20:49:24.736Z,11.40
2019-04-30T20:51:58.842Z,11.40
2019-04-30T20:54:29.128Z,11.50
2019-04-30T20:56:59.602Z,11.60
2019-04-30T20:59:29.086Z,11.60
2019-04-30T21:01:58.593Z,11.70
2019-04-30T21:04:28.010Z,11.70
2019-04-30T21:06:59.361Z,11.80
2019-04-30T21:09:28.590Z,11.90
2019-04-30T21:11:58.800Z,12.00
2019-04-30T21:14:28.367Z,12.00
2019-04-30T21:17:00.845Z,12.10
2019-04-30T21:19:32.868Z,12.10
2019-04-30T21:22:03.636Z,12.10
2019-04-30T21:24:33.071Z,12.10
2019-04-30T21:27:02.553Z,12.20
2019-04-30T21:29:31.968Z,12.20
2019-04-30T21:32:21.727Z,12.20
2019-04-30T21:34:52.931Z,12.20
2019-04-30T21:37:22.460Z,12.30
2019-04-30T21:39:51.868Z,12.30
2019-04-30T21:42:22.339Z,12.30
2019-04-30T21:44:51.732Z,12.40
2019-04-30T21:47:21.152Z,12.40
2019-04-30T21:49:50.546Z,12.40
2019-04-30T21:52:19.947Z,12.40
2019-04-30T21:54:49.335Z,12.40
2019-04-30T21:57:18.695Z,12.40
2019-04-30T21:59:48.723Z,12.40
2019-04-30T22:02:18.678Z,12.40
2019-04-30T22:04:48.253Z,12.40
2019-04-30T22:07:19.544Z,12.40
2019-04-30T22:09:50.340Z,12.40
2019-04-30T22:12:19.856Z,12.40
2019-04-30T22:14:49.655Z,12.40
2019-04-30T22:17:19.668Z,12.40
2019-04-30T22:19:51.511Z,12.40
2019-04-30T22:22:20.986Z,12.40
2019-04-30T22:24:50.499Z,12.40
2019-04-30T22:27:19.900Z,12.40
2019-04-30T22:29:49.507Z,12.30
2019-04-30T22:32:19.157Z,12.40
2019-04-30T22:34:48.551Z,12.40
2019-04-30T22:37:19.522Z,12.40
2019-04-30T22:39:51.975Z,12.40
2019-04-30T22:42:35.049Z,12.50
2019-04-30T22:45:09.328Z,12.50
2019-04-30T22:47:38.860Z,12.50
2019-04-30T22:50:09.095Z,12.60
2019-04-30T22:52:38.559Z,12.60
2019-04-30T22:55:09.133Z,12.60
2019-04-30T22:57:38.557Z,12.60
2019-04-30T23:00:11.154Z,12.60
2019-04-30T23:02:43.280Z,12.60
2019-04-30T23:05:16.250Z,12.60
2019-04-30T23:07:45.750Z,12.60
2019-04-30T23:10:16.946Z,12.60
2019-04-30T23:12:46.659Z,12.60
2019-04-30T23:15:19.389Z,12.60
2019-04-30T23:17:48.827Z,12.60
2019-04-30T23:20:18.225Z,12.70
2019-04-30T23:22:48.292Z,12.70
2019-04-30T23:25:21.276Z,12.70
2019-04-30T23:27:52.199Z,12.80
2019-04-30T23:30:21.704Z,12.80
2019-04-30T23:32:51.178Z,12.80
2019-04-30T23:35:21.929Z,12.90
2019-04-30T23:37:51.367Z,13.00
2019-04-30T23:40:25.363Z,13.00
2019-04-30T23:42:55.866Z,12.90
2019-04-30T23:45:25.606Z,12.80
2019-04-30T23:47:55.198Z,12.80
2019-04-30T23:50:26.235Z,12.80
2019-04-30T23:52:58.368Z,12.80
2019-04-30T23:55:27.732Z,12.80
2019-04-30T23:57:57.205Z,12.70
