createdAt,value
2022-09-21T00:00:00.542Z,10.57
2022-09-21T00:02:41.690Z,10.23
2022-09-21T00:05:21.387Z,12.38
2022-09-21T00:07:52.228Z,11.65
2022-09-21T00:10:31.140Z,10.07
2022-09-21T00:13:18.962Z,9.18
2022-09-21T00:15:54.834Z,9.25
2022-09-21T00:18:58.586Z,10.65
2022-09-21T00:21:49.546Z,10.02
2022-09-21T00:24:41.676Z,9.93
2022-09-21T00:27:14.981Z,10.35
2022-09-21T00:29:51.087Z,10.73
2022-09-21T00:32:52.591Z,12.60
2022-09-21T00:35:28.956Z,10.18
2022-09-21T00:38:18.761Z,9.80
2022-09-21T00:40:48.785Z,10.95
2022-09-21T00:43:23.321Z,10.40
2022-09-21T00:46:20.643Z,10.43
2022-09-21T00:48:51.823Z,10.25
2022-09-21T00:51:33.053Z,10.85
2022-09-21T00:54:16.269Z,12.65
2022-09-21T00:56:52.806Z,10.40
2022-09-21T00:59:31.035Z,12.23
2022-09-21T01:02:13.591Z,9.65
2022-09-21T01:04:56.457Z,14.20
2022-09-21T01:07:37.285Z,10.32
2022-09-21T01:10:22.826Z,11.93
2022-09-21T01:13:11.325Z,10.02
2022-09-21T01:15:55.240Z,12.15
2022-09-21T01:18:36.046Z,11.52
2022-09-21T01:21:37.018Z,12.90
2022-09-21T01:25:10.192Z,12.02
2022-09-21T01:28:23.390Z,12.25
2022-09-21T01:31:32.271Z,10.63
2022-09-21T01:34:16.112Z,13.98
2022-09-21T01:37:19.794Z,10.75
2022-09-21T01:39:55.967Z,9.45
2022-09-21T01:42:52.642Z,12.20
2022-09-21T01:45:38.960Z,12.15
2022-09-21T01:48:22.510Z,13.40
2022-09-21T01:50:59.359Z,12.20
2022-09-21T01:53:42.596Z,13.18
2022-09-21T01:56:34.016Z,15.27
2022-09-21T01:59:17.701Z,13.27
2022-09-21T02:02:01.204Z,14.70
2022-09-21T02:04:40.342Z,11.00
2022-09-21T02:07:21.262Z,9.25
2022-09-21T02:10:10.281Z,10.95
2022-09-21T02:12:50.551Z,11.15
2022-09-21T02:15:32.671Z,12.00
2022-09-21T02:18:11.625Z,10.85
2022-09-21T02:21:02.828Z,11.32
2022-09-21T02:23:58.972Z,11.73
2022-09-21T02:26:51.625Z,10.20
2022-09-21T02:29:40.222Z,13.05
2022-09-21T02:32:28.059Z,11.15
2022-09-21T02:35:07.279Z,14.05
2022-09-21T02:38:00.242Z,14.75
2022-09-21T02:40:42.214Z,10.00
2022-09-21T02:46:38.984Z,10.98
2022-09-21T02:49:19.714Z,9.88
2022-09-21T02:52:06.552Z,11.35
2022-09-21T02:54:47.886Z,10.95
2022-09-21T02:57:20.389Z,9.57
2022-09-21T02:59:56.193Z,13.05
2022-09-21T03:02:38.110Z,11.20
2022-09-21T03:05:08.950Z,12.98
2022-09-21T03:07:58.119Z,10.73
2022-09-21T03:10:39.356Z,9.73
2022-09-21T03:13:18.379Z,11.43
2022-09-21T03:15:54.950Z,10.50
2022-09-21T03:21:29.207Z,11.00
2022-09-21T03:24:09.653Z,11.60
2022-09-21T03:26:49.518Z,9.93
2022-09-21T03:29:36.601Z,10.85
2022-09-21T03:32:23.210Z,8.98
2022-09-21T03:35:16.236Z,11.27
2022-09-21T03:37:52.583Z,10.02
2022-09-21T03:40:37.416Z,10.68
2022-09-21T03:43:22.576Z,10.48
2022-09-21T03:46:01.293Z,10.68
2022-09-21T03:48:49.554Z,10.15
2022-09-21T03:51:39.942Z,8.70
2022-09-21T03:54:18.781Z,10.52
2022-09-21T03:56:53.942Z,10.00
2022-09-21T03:59:55.588Z,10.05
2022-09-21T04:02:32.613Z,9.65
2022-09-21T04:05:16.570Z,11.63
2022-09-21T04:08:07.785Z,11.48
2022-09-21T04:10:48.166Z,9.27
2022-09-21T04:31:42.656Z,9.25
2022-09-21T04:59:19.694Z,10.45
2022-09-21T05:14:21.144Z,11.38
2022-09-21T05:20:12.148Z,8.45
2022-09-21T05:22:44.653Z,8.93
2022-09-21T05:25:15.677Z,9.32
2022-09-21T05:27:43.983Z,11.18
2022-09-21T05:30:16.276Z,10.98
2022-09-21T05:33:04.863Z,12.90
2022-09-21T05:35:57.572Z,10.88
2022-09-21T05:38:32.033Z,11.07
2022-09-21T05:41:12.747Z,12.98
2022-09-21T05:43:49.081Z,10.18
2022-09-21T05:46:36.621Z,8.43
2022-09-21T05:49:15.188Z,11.38
2022-09-21T05:52:09.006Z,11.27
2022-09-21T05:55:19.829Z,13.98
2022-09-21T05:58:17.170Z,11.00
2022-09-21T06:05:23.375Z,12.43
2022-09-21T08:02:03.664Z,13.98
2022-09-21T08:05:08.387Z,7.78
2022-09-21T08:16:03.820Z,6.90
2022-09-21T08:18:59.439Z,8.23
2022-09-21T08:21:57.495Z,10.05
2022-09-21T08:24:56.079Z,7.53
2022-09-21T08:27:44.780Z,7.50
2022-09-21T08:31:01.144Z,9.45
2022-09-21T08:33:49.686Z,6.30
2022-09-21T08:37:11.018Z,8.45
2022-09-21T09:01:47.606Z,7.20
2022-09-21T09:44:36.297Z,5.57
2022-09-21T09:48:26.655Z,7.22
2022-09-21T11:00:59.862Z,6.07
2022-09-21T14:12:03.444Z,4.45
2022-09-21T14:14:37.316Z,4.43
2022-09-21T14:17:07.908Z,5.07
2022-09-21T14:20:32.682Z,5.68
2022-09-21T15:14:59.850Z,5.32
2022-09-21T16:05:18.586Z,3.78
2022-09-21T16:07:48.019Z,4.05
2022-09-21T16:10:44.721Z,6.75
2022-09-21T16:13:42.810Z,3.58
2022-09-21T16:16:14.100Z,10.32
2022-09-21T16:18:47.754Z,5.15
2022-09-21T16:21:24.187Z,5.95
2022-09-21T16:23:58.698Z,4.20
2022-09-21T16:38:01.889Z,3.70
2022-09-21T16:44:19.232Z,5.93
2022-09-21T17:02:29.773Z,3.70
2022-09-21T17:06:19.950Z,5.95
2022-09-21T17:16:29.888Z,4.40
2022-09-21T17:19:44.812Z,5.55
2022-09-21T17:22:58.730Z,6.32
2022-09-21T18:05:56.083Z,5.25
