createdAt,value
2018-07-15T00:05:53.326Z,4.80
2018-07-15T03:03:42.494Z,5.10
2018-07-15T04:00:22.026Z,5.43
2018-07-15T04:44:06.532Z,5.10
2018-07-15T09:35:18.607Z,3.60
2018-07-15T09:37:49.579Z,3.80
2018-07-15T11:15:46.222Z,4.63
2018-07-15T11:44:05.407Z,4.00
2018-07-15T11:46:46.871Z,3.37
2018-07-15T12:28:00.799Z,3.40
2018-07-15T18:05:59.617Z,5.67
2018-07-15T20:53:03.819Z,6.83
2018-07-15T20:55:36.270Z,6.53
2018-07-15T20:58:08.905Z,7.17
2018-07-15T21:01:00.832Z,6.53
2018-07-15T21:03:33.607Z,7.47
2018-07-15T21:06:05.549Z,6.57
2018-07-15T21:08:42.690Z,7.03
2018-07-15T21:11:50.426Z,6.93
2018-07-15T21:14:26.191Z,7.57
2018-07-15T21:17:36.057Z,6.83
2018-07-15T21:20:19.982Z,6.67
2018-07-15T21:22:55.671Z,6.83
2018-07-15T21:25:56.434Z,6.90
2018-07-15T21:28:30.059Z,6.47
2018-07-15T21:31:01.689Z,7.10
2018-07-15T21:33:33.390Z,6.80
2018-07-15T21:36:05.450Z,6.53
2018-07-15T21:38:37.130Z,6.80
2018-07-15T21:41:09.034Z,7.00
2018-07-15T21:43:42.961Z,6.70
2018-07-15T21:46:55.082Z,6.63
2018-07-15T21:49:34.196Z,6.13
2018-07-15T21:52:15.361Z,7.00
2018-07-15T21:54:48.191Z,6.63
2018-07-15T21:57:21.621Z,7.10
2018-07-15T21:59:53.433Z,7.37
2018-07-15T22:02:36.843Z,7.57
2018-07-15T22:05:11.527Z,7.03
2018-07-15T22:07:59.779Z,7.27
2018-07-15T22:10:36.526Z,6.63
2018-07-15T22:13:08.346Z,6.80
2018-07-15T22:15:44.410Z,7.00
2018-07-15T22:18:17.416Z,7.07
2018-07-15T22:20:48.654Z,7.03
2018-07-15T22:23:27.447Z,7.53
2018-07-15T22:26:00.780Z,7.13
2018-07-15T22:28:33.039Z,7.80
2018-07-15T22:31:04.329Z,7.17
2018-07-15T22:33:35.399Z,7.73
2018-07-15T22:36:08.432Z,7.23
2018-07-15T22:38:40.289Z,7.50
2018-07-15T22:41:12.063Z,6.47
2018-07-15T22:44:01.545Z,6.93
2018-07-15T22:46:38.148Z,6.70
2018-07-15T22:49:12.894Z,7.20
2018-07-15T22:51:52.705Z,6.67
2018-07-15T22:54:25.336Z,6.80
2018-07-15T22:56:57.962Z,7.30
2018-07-15T22:59:29.007Z,6.63
2018-07-15T23:02:00.709Z,7.23
2018-07-15T23:05:53.943Z,6.77
2018-07-15T23:08:27.281Z,6.00
2018-07-15T23:11:11.358Z,5.70
2018-07-15T23:13:44.404Z,5.70
2018-07-15T23:16:16.100Z,6.10
2018-07-15T23:18:48.780Z,6.60
2018-07-15T23:21:20.679Z,6.50
2018-07-15T23:23:52.484Z,6.87
2018-07-15T23:26:24.294Z,7.10
2018-07-15T23:28:56.137Z,6.43
2018-07-15T23:31:27.819Z,6.83
2018-07-15T23:33:59.661Z,7.10
2018-07-15T23:37:30.128Z,7.10
2018-07-15T23:40:03.832Z,7.07
2018-07-15T23:42:36.058Z,7.20
2018-07-15T23:45:08.255Z,6.77
2018-07-15T23:47:39.802Z,6.30
2018-07-15T23:50:11.231Z,7.10
2018-07-15T23:52:42.889Z,6.40
2018-07-15T23:55:15.955Z,6.33
2018-07-15T23:57:48.463Z,6.50
