createdAt,value
2018-07-24T00:00:11.656Z,1003.18
2018-07-24T00:00:52.165Z,1003.19
2018-07-24T00:01:32.701Z,1003.17
2018-07-24T00:02:13.225Z,1003.19
2018-07-24T00:02:53.748Z,1003.16
2018-07-24T00:03:34.281Z,1003.17
2018-07-24T00:04:14.806Z,1003.16
2018-07-24T00:04:55.349Z,1003.16
2018-07-24T00:05:35.865Z,1003.17
2018-07-24T00:06:16.382Z,1003.14
2018-07-24T00:06:56.888Z,1003.17
2018-07-24T00:07:37.418Z,1003.18
2018-07-24T00:08:17.956Z,1003.18
2018-07-24T00:08:58.479Z,1003.16
2018-07-24T00:09:39.019Z,1003.12
2018-07-24T00:10:19.545Z,1003.16
2018-07-24T00:11:00.097Z,1003.16
2018-07-24T00:11:40.600Z,1003.14
2018-07-24T00:12:21.104Z,1003.16
2018-07-24T00:13:01.645Z,1003.17
2018-07-24T00:13:42.173Z,1003.1
2018-07-24T00:14:22.681Z,1003.11
2018-07-24T00:15:03.214Z,1003.11
2018-07-24T00:15:43.727Z,1003.14
2018-07-24T00:16:24.254Z,1003.11
2018-07-24T00:17:04.764Z,1003.1
2018-07-24T00:17:45.270Z,1003.13
2018-07-24T00:18:25.778Z,1003.12
2018-07-24T00:19:06.294Z,1003.16
2018-07-24T00:19:46.822Z,1003.1
2018-07-24T00:20:27.370Z,1003.11
2018-07-24T00:21:07.887Z,1003.12
2018-07-24T00:21:48.380Z,1003.15
2018-07-24T00:22:28.866Z,1003.12
2018-07-24T00:23:09.337Z,1003.1
2018-07-24T00:23:49.862Z,1003.14
2018-07-24T00:24:30.330Z,1003.09
2018-07-24T00:25:10.841Z,1003.1
2018-07-24T00:25:51.357Z,1003.08
2018-07-24T00:26:31.879Z,1003.12
2018-07-24T00:27:12.397Z,1003.08
2018-07-24T00:27:52.930Z,1003.07
2018-07-24T00:28:33.421Z,1003.04
2018-07-24T00:29:14.007Z,1003.11
2018-07-24T00:29:54.529Z,1003.06
2018-07-24T00:30:35.033Z,1003.06
2018-07-24T00:31:15.555Z,1003.03
2018-07-24T00:31:56.078Z,1003.08
2018-07-24T00:32:36.585Z,1003
2018-07-24T00:33:17.105Z,1003.04
2018-07-24T00:33:57.607Z,1002.98
2018-07-24T00:34:38.144Z,1002.96
2018-07-24T00:35:18.666Z,1003.01
2018-07-24T00:35:59.191Z,1002.99
2018-07-24T00:36:39.703Z,1002.95
2018-07-24T00:37:20.235Z,1002.98
2018-07-24T00:38:00.762Z,1002.97
2018-07-24T00:38:41.298Z,1002.95
2018-07-24T00:39:21.970Z,1002.92
2018-07-24T00:40:02.497Z,1002.96
2018-07-24T00:40:42.995Z,1002.95
2018-07-24T00:41:23.511Z,1002.95
2018-07-24T00:42:04.031Z,1002.94
2018-07-24T00:42:44.553Z,1002.95
2018-07-24T00:43:25.066Z,1002.96
2018-07-24T00:44:05.581Z,1002.93
2018-07-24T00:44:46.067Z,1002.91
2018-07-24T00:45:26.577Z,1002.89
2018-07-24T00:46:07.077Z,1002.95
2018-07-24T00:46:47.622Z,1002.89
2018-07-24T00:47:28.138Z,1002.92
2018-07-24T00:48:08.644Z,1002.93
2018-07-24T00:48:49.179Z,1002.97
2018-07-24T00:49:29.691Z,1002.95
2018-07-24T00:50:10.236Z,1002.93
2018-07-24T00:50:50.744Z,1002.95
2018-07-24T00:51:31.267Z,1002.93
2018-07-24T00:52:11.802Z,1002.93
2018-07-24T00:52:52.326Z,1002.9
2018-07-24T00:53:32.850Z,1002.9
2018-07-24T00:54:13.412Z,1002.91
2018-07-24T00:54:53.879Z,1002.93
2018-07-24T00:55:34.402Z,1002.93
2018-07-24T00:56:14.932Z,1002.92
2018-07-24T00:56:55.457Z,1002.92
2018-07-24T00:57:35.999Z,1002.94
2018-07-24T00:58:16.518Z,1002.92
2018-07-24T00:58:57.020Z,1002.91
2018-07-24T00:59:37.547Z,1002.91
2018-07-24T01:00:18.077Z,1002.88
2018-07-24T01:00:58.593Z,1002.87
2018-07-24T01:01:39.112Z,1002.92
2018-07-24T01:02:19.632Z,1002.89
2018-07-24T01:03:00.157Z,1002.9
2018-07-24T01:03:40.669Z,1002.87
2018-07-24T01:04:21.184Z,1002.91
2018-07-24T01:05:01.721Z,1002.88
2018-07-24T01:05:42.240Z,1002.9
2018-07-24T01:06:22.771Z,1002.88
2018-07-24T01:07:03.288Z,1002.88
2018-07-24T01:07:43.808Z,1002.83
2018-07-24T01:08:24.366Z,1002.82
2018-07-24T01:09:04.916Z,1002.83
2018-07-24T01:09:45.417Z,1002.81
2018-07-24T01:10:25.937Z,1002.78
2018-07-24T01:11:06.455Z,1002.79
2018-07-24T01:11:46.975Z,1002.76
2018-07-24T01:12:27.512Z,1002.74
2018-07-24T01:13:08.033Z,1002.76
2018-07-24T01:13:48.540Z,1002.72
2018-07-24T01:14:29.072Z,1002.75
2018-07-24T01:15:09.592Z,1002.73
2018-07-24T01:15:50.107Z,1002.71
2018-07-24T01:16:30.638Z,1002.7
2018-07-24T01:17:11.153Z,1002.72
2018-07-24T01:17:51.692Z,1002.7
2018-07-24T01:18:32.192Z,1002.71
2018-07-24T01:19:12.715Z,1002.68
2018-07-24T01:19:53.223Z,1002.68
2018-07-24T01:20:33.744Z,1002.66
2018-07-24T01:21:14.263Z,1002.66
2018-07-24T01:21:54.776Z,1002.69
2018-07-24T01:22:35.296Z,1002.66
2018-07-24T01:23:15.825Z,1002.67
2018-07-24T01:23:56.363Z,1002.62
2018-07-24T01:24:36.895Z,1002.64
2018-07-24T01:25:17.399Z,1002.63
2018-07-24T01:25:57.945Z,1002.59
2018-07-24T01:26:38.467Z,1002.65
2018-07-24T01:27:18.988Z,1002.59
2018-07-24T01:27:59.514Z,1002.63
2018-07-24T01:28:40.046Z,1002.64
2018-07-24T01:29:20.588Z,1002.61
2018-07-24T01:30:01.126Z,1002.57
2018-07-24T01:30:41.632Z,1002.6
2018-07-24T01:31:22.186Z,1002.58
2018-07-24T01:32:02.719Z,1002.57
2018-07-24T01:32:43.231Z,1002.56
2018-07-24T01:33:23.755Z,1002.57
2018-07-24T01:34:04.272Z,1002.54
2018-07-24T01:34:44.819Z,1002.53
2018-07-24T01:35:25.356Z,1002.59
2018-07-24T01:36:05.826Z,1002.58
2018-07-24T01:36:46.351Z,1002.54
2018-07-24T01:37:26.870Z,1002.56
2018-07-24T01:38:07.396Z,1002.55
2018-07-24T01:38:47.925Z,1002.58
2018-07-24T01:39:28.434Z,1002.59
2018-07-24T01:40:08.957Z,1002.59
2018-07-24T01:40:49.469Z,1002.6
2018-07-24T01:41:29.995Z,1002.58
2018-07-24T01:42:10.519Z,1002.58
2018-07-24T01:42:51.057Z,1002.55
2018-07-24T01:43:31.568Z,1002.57
2018-07-24T01:44:12.085Z,1002.61
2018-07-24T01:44:52.602Z,1002.62
2018-07-24T01:45:33.123Z,1002.6
2018-07-24T01:46:13.637Z,1002.57
2018-07-24T01:46:54.155Z,1002.58
2018-07-24T01:47:34.683Z,1002.59
2018-07-24T01:48:15.204Z,1002.6
2018-07-24T01:48:55.727Z,1002.6
2018-07-24T01:49:36.258Z,1002.59
2018-07-24T01:50:16.777Z,1002.58
2018-07-24T01:50:57.290Z,1002.56
2018-07-24T01:51:37.809Z,1002.58
2018-07-24T01:52:18.283Z,1002.54
2018-07-24T01:52:58.803Z,1002.52
2018-07-24T01:53:39.285Z,1002.5
2018-07-24T01:54:19.803Z,1002.52
2018-07-24T01:55:00.317Z,1002.52
2018-07-24T01:55:40.833Z,1002.53
2018-07-24T01:56:21.354Z,1002.51
2018-07-24T01:57:01.862Z,1002.53
2018-07-24T01:57:42.388Z,1002.55
2018-07-24T01:58:22.917Z,1002.53
2018-07-24T01:59:03.428Z,1002.54
2018-07-24T01:59:43.964Z,1002.57
2018-07-24T02:00:24.487Z,1002.54
2018-07-24T02:01:05.018Z,1002.52
2018-07-24T02:01:45.530Z,1002.51
2018-07-24T02:02:26.055Z,1002.53
2018-07-24T02:03:06.581Z,1002.51
2018-07-24T02:03:47.110Z,1002.52
2018-07-24T02:04:27.628Z,1002.51
2018-07-24T02:05:08.144Z,1002.52
2018-07-24T02:05:48.664Z,1002.47
2018-07-24T02:06:29.195Z,1002.49
2018-07-24T02:07:09.711Z,1002.51
2018-07-24T02:07:50.224Z,1002.48
2018-07-24T02:08:30.757Z,1002.47
2018-07-24T02:09:11.282Z,1002.51
2018-07-24T02:09:51.792Z,1002.48
2018-07-24T02:10:32.313Z,1002.5
2018-07-24T02:11:12.842Z,1002.45
2018-07-24T02:11:53.367Z,1002.48
2018-07-24T02:12:33.892Z,1002.45
2018-07-24T02:13:14.426Z,1002.45
2018-07-24T02:13:54.952Z,1002.46
2018-07-24T02:14:35.461Z,1002.48
2018-07-24T02:15:15.988Z,1002.44
2018-07-24T02:15:56.526Z,1002.44
2018-07-24T02:16:37.048Z,1002.42
2018-07-24T02:17:17.575Z,1002.43
2018-07-24T02:17:58.100Z,1002.41
2018-07-24T02:18:38.616Z,1002.42
2018-07-24T02:19:19.152Z,1002.37
2018-07-24T02:19:59.673Z,1002.37
2018-07-24T02:20:40.215Z,1002.39
2018-07-24T02:21:20.730Z,1002.37
2018-07-24T02:22:01.275Z,1002.37
2018-07-24T02:22:41.805Z,1002.32
2018-07-24T02:23:22.325Z,1002.35
2018-07-24T02:24:02.876Z,1002.34
2018-07-24T02:24:43.336Z,1002.36
2018-07-24T02:25:23.859Z,1002.3
2018-07-24T02:26:04.333Z,1002.32
2018-07-24T02:26:44.812Z,1002.37
2018-07-24T02:27:25.296Z,1002.35
2018-07-24T02:28:05.803Z,1002.39
2018-07-24T02:28:46.330Z,1002.33
2018-07-24T02:29:26.833Z,1002.35
2018-07-24T02:30:07.367Z,1002.33
2018-07-24T02:30:47.902Z,1002.34
2018-07-24T02:31:28.432Z,1002.33
2018-07-24T02:32:08.938Z,1002.35
2018-07-24T02:32:49.452Z,1002.33
2018-07-24T02:33:29.976Z,1002.32
2018-07-24T02:34:10.473Z,1002.31
2018-07-24T02:34:50.982Z,1002.33
2018-07-24T02:35:31.494Z,1002.34
2018-07-24T02:36:11.969Z,1002.29
2018-07-24T02:36:52.456Z,1002.31
2018-07-24T02:37:32.958Z,1002.28
2018-07-24T02:38:13.423Z,1002.28
2018-07-24T02:38:53.930Z,1002.28
2018-07-24T02:39:34.461Z,1002.29
2018-07-24T02:40:14.992Z,1002.29
2018-07-24T02:40:55.522Z,1002.29
2018-07-24T02:41:36.047Z,1002.26
2018-07-24T02:42:16.570Z,1002.24
2018-07-24T02:42:57.082Z,1002.29
2018-07-24T02:43:37.600Z,1002.29
2018-07-24T02:44:18.115Z,1002.29
2018-07-24T02:44:58.653Z,1002.3
2018-07-24T02:45:39.165Z,1002.3
2018-07-24T02:46:19.706Z,1002.33
2018-07-24T02:47:00.201Z,1002.3
2018-07-24T02:47:40.655Z,1002.27
2018-07-24T02:48:21.188Z,1002.28
2018-07-24T02:49:01.717Z,1002.33
2018-07-24T02:49:42.262Z,1002.3
2018-07-24T02:50:22.727Z,1002.26
2018-07-24T02:51:03.227Z,1002.31
2018-07-24T02:51:43.736Z,1002.31
2018-07-24T02:52:24.244Z,1002.27
2018-07-24T02:53:04.715Z,1002.32
2018-07-24T02:53:45.200Z,1002.31
2018-07-24T02:54:25.715Z,1002.3
2018-07-24T02:55:06.229Z,1002.28
2018-07-24T02:55:46.722Z,1002.28
2018-07-24T02:56:27.253Z,1002.25
2018-07-24T02:57:07.714Z,1002.25
2018-07-24T02:57:48.257Z,1002.27
2018-07-24T02:58:28.755Z,1002.28
2018-07-24T02:59:09.270Z,1002.28
2018-07-24T02:59:49.756Z,1002.29
2018-07-24T03:00:30.261Z,1002.31
2018-07-24T03:01:10.751Z,1002.32
2018-07-24T03:01:51.242Z,1002.28
2018-07-24T03:02:31.760Z,1002.29
2018-07-24T03:03:12.297Z,1002.31
2018-07-24T03:03:52.778Z,1002.29
2018-07-24T03:04:33.262Z,1002.28
2018-07-24T03:05:13.764Z,1002.26
2018-07-24T03:05:54.277Z,1002.26
2018-07-24T03:06:34.775Z,1002.25
2018-07-24T03:07:15.320Z,1002.3
2018-07-24T03:07:55.813Z,1002.26
2018-07-24T03:08:36.301Z,1002.27
2018-07-24T03:09:16.791Z,1002.24
2018-07-24T03:09:57.248Z,1002.26
2018-07-24T03:10:37.755Z,1002.27
2018-07-24T03:11:18.280Z,1002.26
2018-07-24T03:11:58.784Z,1002.29
2018-07-24T03:12:39.281Z,1002.29
2018-07-24T03:13:19.795Z,1002.31
2018-07-24T03:14:00.304Z,1002.29
2018-07-24T03:14:40.791Z,1002.34
2018-07-24T03:15:21.310Z,1002.33
2018-07-24T03:16:01.812Z,1002.26
2018-07-24T03:16:42.316Z,1002.29
2018-07-24T03:17:22.862Z,1002.3
2018-07-24T03:18:03.358Z,1002.3
2018-07-24T03:18:43.890Z,1002.3
2018-07-24T03:19:24.346Z,1002.29
2018-07-24T03:20:04.857Z,1002.27
2018-07-24T03:20:45.388Z,1002.27
2018-07-24T03:21:25.902Z,1002.22
2018-07-24T03:22:06.410Z,1002.3
2018-07-24T03:22:46.934Z,1002.23
2018-07-24T03:23:27.450Z,1002.29
2018-07-24T03:24:07.984Z,1002.27
2018-07-24T03:24:48.492Z,1002.29
2018-07-24T03:25:29.013Z,1002.25
2018-07-24T03:26:09.537Z,1002.26
2018-07-24T03:26:50.055Z,1002.3
2018-07-24T03:27:30.588Z,1002.24
2018-07-24T03:28:11.078Z,1002.23
2018-07-24T03:28:51.583Z,1002.3
2018-07-24T03:29:32.103Z,1002.3
2018-07-24T03:30:12.582Z,1002.3
2018-07-24T03:30:53.105Z,1002.31
2018-07-24T03:31:33.595Z,1002.29
2018-07-24T03:32:14.089Z,1002.28
2018-07-24T03:32:54.573Z,1002.3
2018-07-24T03:33:35.076Z,1002.29
2018-07-24T03:34:15.610Z,1002.28
2018-07-24T03:34:56.104Z,1002.29
2018-07-24T03:35:36.571Z,1002.29
2018-07-24T03:36:17.056Z,1002.26
2018-07-24T03:36:57.565Z,1002.26
2018-07-24T03:37:38.092Z,1002.26
2018-07-24T03:38:18.579Z,1002.24
2018-07-24T03:38:59.073Z,1002.24
2018-07-24T03:39:39.613Z,1002.23
2018-07-24T03:40:20.048Z,1002.26
2018-07-24T03:41:00.550Z,1002.23
2018-07-24T03:41:41.060Z,1002.25
2018-07-24T03:42:21.592Z,1002.23
2018-07-24T03:43:02.127Z,1002.24
2018-07-24T03:43:42.609Z,1002.23
2018-07-24T03:44:23.076Z,1002.25
2018-07-24T03:45:03.628Z,1002.21
2018-07-24T03:45:44.094Z,1002.2
2018-07-24T03:46:24.597Z,1002.19
2018-07-24T03:47:05.149Z,1002.23
2018-07-24T03:47:45.629Z,1002.24
2018-07-24T03:48:26.094Z,1002.24
2018-07-24T03:49:06.587Z,1002.22
2018-07-24T03:49:47.077Z,1002.25
2018-07-24T03:50:27.528Z,1002.22
2018-07-24T03:51:08.039Z,1002.21
2018-07-24T03:51:48.537Z,1002.25
2018-07-24T03:52:29.060Z,1002.27
2018-07-24T03:53:09.551Z,1002.24
2018-07-24T03:53:50.070Z,1002.23
2018-07-24T03:54:30.536Z,1002.21
2018-07-24T03:55:11.083Z,1002.21
2018-07-24T03:55:51.590Z,1002.19
2018-07-24T03:56:32.095Z,1002.23
2018-07-24T03:57:12.542Z,1002.23
2018-07-24T03:57:53.129Z,1002.26
2018-07-24T03:58:33.560Z,1002.23
2018-07-24T03:59:14.068Z,1002.21
2018-07-24T03:59:54.583Z,1002.22
2018-07-24T04:00:35.050Z,1002.19
2018-07-24T04:01:15.555Z,1002.19
2018-07-24T04:01:56.021Z,1002.2
2018-07-24T04:02:36.502Z,1002.22
2018-07-24T04:03:17.026Z,1002.22
2018-07-24T04:03:57.507Z,1002.16
2018-07-24T04:04:37.985Z,1002.24
2018-07-24T04:05:18.485Z,1002.2
2018-07-24T04:05:59.009Z,1002.19
2018-07-24T04:06:39.511Z,1002.18
2018-07-24T04:07:19.987Z,1002.2
2018-07-24T04:08:00.483Z,1002.22
2018-07-24T04:08:40.985Z,1002.18
2018-07-24T04:09:21.466Z,1002.17
2018-07-24T04:10:01.991Z,1002.16
2018-07-24T04:10:42.466Z,1002.17
2018-07-24T04:11:23.003Z,1002.16
2018-07-24T04:12:03.508Z,1002.22
2018-07-24T04:12:43.957Z,1002.19
2018-07-24T04:13:24.477Z,1002.2
2018-07-24T04:14:04.960Z,1002.15
2018-07-24T04:14:45.497Z,1002.19
2018-07-24T04:15:25.989Z,1002.22
2018-07-24T04:16:06.479Z,1002.19
2018-07-24T04:16:46.957Z,1002.16
2018-07-24T04:17:27.490Z,1002.16
2018-07-24T04:18:08.001Z,1002.19
2018-07-24T04:18:48.482Z,1002.15
2018-07-24T04:19:28.992Z,1002.17
2018-07-24T04:20:09.528Z,1002.13
2018-07-24T04:20:49.981Z,1002.14
2018-07-24T04:21:30.529Z,1002.11
2018-07-24T04:22:11.062Z,1002.09
2018-07-24T04:22:51.552Z,1002.15
2018-07-24T04:23:32.061Z,1002.06
2018-07-24T04:24:12.612Z,1002.11
2018-07-24T04:24:53.109Z,1002.1
2018-07-24T04:25:33.618Z,1002.12
2018-07-24T04:26:14.088Z,1002.1
2018-07-24T04:26:54.575Z,1002.16
2018-07-24T04:27:35.076Z,1002.15
2018-07-24T04:28:15.590Z,1002.13
2018-07-24T04:28:56.104Z,1002.14
2018-07-24T04:29:36.603Z,1002.17
2018-07-24T04:30:17.102Z,1002.15
2018-07-24T04:30:57.709Z,1002.17
2018-07-24T04:31:38.094Z,1002.16
2018-07-24T04:32:18.572Z,1002.12
2018-07-24T04:32:59.111Z,1002.12
2018-07-24T04:33:39.588Z,1002.15
2018-07-24T04:34:20.109Z,1002.13
2018-07-24T04:35:00.610Z,1002.16
2018-07-24T04:35:41.126Z,1002.16
2018-07-24T04:36:21.743Z,1002.15
2018-07-24T04:37:02.224Z,1002.19
2018-07-24T04:37:42.761Z,1002.17
2018-07-24T04:38:23.280Z,1002.13
2018-07-24T04:39:03.808Z,1002.16
2018-07-24T04:39:44.318Z,1002.15
2018-07-24T04:40:24.810Z,1002.13
2018-07-24T04:41:05.341Z,1002.12
2018-07-24T04:41:45.833Z,1002.15
2018-07-24T04:42:26.382Z,1002.15
2018-07-24T04:43:06.875Z,1002.17
2018-07-24T04:43:47.370Z,1002.11
2018-07-24T04:44:27.885Z,1002.14
2018-07-24T04:45:08.340Z,1002.16
2018-07-24T04:45:48.866Z,1002.12
2018-07-24T04:46:29.348Z,1002.1
2018-07-24T04:47:09.857Z,1002.15
2018-07-24T04:47:50.285Z,1002.15
2018-07-24T04:48:30.865Z,1002.18
2018-07-24T04:49:11.354Z,1002.21
2018-07-24T04:49:51.855Z,1002.14
2018-07-24T04:50:32.356Z,1002.15
2018-07-24T04:51:12.867Z,1002.18
2018-07-24T04:51:53.354Z,1002.14
2018-07-24T04:52:33.828Z,1002.16
2018-07-24T04:53:14.348Z,1002.2
2018-07-24T04:53:54.835Z,1002.16
2018-07-24T04:54:35.411Z,1002.15
2018-07-24T04:55:15.817Z,1002.16
2018-07-24T04:55:56.314Z,1002.11
2018-07-24T04:56:36.793Z,1002.1
2018-07-24T04:57:17.287Z,1002.11
2018-07-24T04:57:57.822Z,1002.12
2018-07-24T04:58:38.318Z,1002.14
2018-07-24T04:59:18.878Z,1002.18
2018-07-24T04:59:59.320Z,1002.19
2018-07-24T05:00:39.846Z,1002.21
2018-07-24T05:01:20.364Z,1002.19
2018-07-24T05:02:00.879Z,1002.24
2018-07-24T05:02:41.505Z,1002.22
2018-07-24T05:03:22.007Z,1002.26
2018-07-24T05:04:02.438Z,1002.22
2018-07-24T05:04:42.978Z,1002.24
2018-07-24T05:05:23.482Z,1002.29
2018-07-24T05:06:03.988Z,1002.26
2018-07-24T05:06:44.460Z,1002.25
2018-07-24T05:07:24.952Z,1002.24
2018-07-24T05:08:05.478Z,1002.23
2018-07-24T05:08:45.982Z,1002.24
2018-07-24T05:09:26.439Z,1002.23
2018-07-24T05:10:07.011Z,1002.18
2018-07-24T05:10:47.469Z,1002.24
2018-07-24T05:11:27.950Z,1002.27
2018-07-24T05:13:56.446Z,1002.27
2018-07-24T05:14:36.973Z,1002.28
2018-07-24T05:15:17.507Z,1002.28
2018-07-24T05:15:58.036Z,1002.25
2018-07-24T05:16:38.677Z,1002.25
2018-07-24T05:17:19.151Z,1002.29
2018-07-24T05:17:59.668Z,1002.26
2018-07-24T05:18:40.192Z,1002.23
2018-07-24T05:19:20.717Z,1002.25
2018-07-24T05:20:01.253Z,1002.25
2018-07-24T05:20:41.771Z,1002.28
2018-07-24T05:21:22.299Z,1002.27
2018-07-24T05:22:02.814Z,1002.26
2018-07-24T05:22:43.314Z,1002.26
2018-07-24T05:23:23.837Z,1002.31
2018-07-24T05:24:04.327Z,1002.28
2018-07-24T05:24:44.838Z,1002.3
2018-07-24T05:25:25.327Z,1002.28
2018-07-24T05:26:05.856Z,1002.28
2018-07-24T05:26:46.378Z,1002.25
2018-07-24T05:27:26.986Z,1002.24
2018-07-24T05:28:07.466Z,1002.28
2018-07-24T05:28:47.984Z,1002.28
2018-07-24T05:29:28.450Z,1002.31
2018-07-24T05:30:08.928Z,1002.28
2018-07-24T05:30:49.472Z,1002.29
2018-07-24T05:31:29.918Z,1002.28
2018-07-24T05:32:10.445Z,1002.29
2018-07-24T05:32:50.943Z,1002.28
2018-07-24T05:33:31.437Z,1002.31
2018-07-24T05:34:11.935Z,1002.31
2018-07-24T05:34:52.432Z,1002.31
2018-07-24T05:35:32.891Z,1002.36
2018-07-24T05:36:13.362Z,1002.39
2018-07-24T05:36:53.902Z,1002.34
2018-07-24T05:37:34.388Z,1002.37
2018-07-24T05:38:15.001Z,1002.4
2018-07-24T05:38:55.524Z,1002.35
2018-07-24T05:39:36.061Z,1002.35
2018-07-24T05:40:16.548Z,1002.36
2018-07-24T05:40:57.056Z,1002.39
2018-07-24T05:41:37.540Z,1002.36
2018-07-24T05:42:18.049Z,1002.31
2018-07-24T05:42:58.592Z,1002.34
2018-07-24T05:43:39.074Z,1002.33
2018-07-24T05:44:19.593Z,1002.36
2018-07-24T05:45:00.093Z,1002.34
2018-07-24T05:45:40.544Z,1002.31
2018-07-24T05:46:21.085Z,1002.33
2018-07-24T05:47:01.558Z,1002.36
2018-07-24T05:47:42.050Z,1002.34
2018-07-24T05:48:22.540Z,1002.36
2018-07-24T05:49:03.179Z,1002.36
2018-07-24T05:49:43.557Z,1002.34
2018-07-24T05:50:24.091Z,1002.34
2018-07-24T05:51:04.648Z,1002.36
2018-07-24T05:51:45.076Z,1002.36
2018-07-24T05:52:25.603Z,1002.38
2018-07-24T05:53:06.145Z,1002.39
2018-07-24T05:53:46.625Z,1002.38
2018-07-24T05:54:27.190Z,1002.34
2018-07-24T05:55:07.636Z,1002.36
2018-07-24T05:55:48.149Z,1002.34
2018-07-24T05:56:28.631Z,1002.29
2018-07-24T05:57:09.158Z,1002.31
2018-07-24T05:57:49.611Z,1002.31
2018-07-24T05:58:30.150Z,1002.36
2018-07-24T05:59:10.609Z,1002.35
2018-07-24T05:59:51.129Z,1002.35
2018-07-24T06:00:31.696Z,1002.36
2018-07-24T06:01:12.146Z,1002.4
2018-07-24T06:01:52.630Z,1002.38
2018-07-24T06:02:33.119Z,1002.43
2018-07-24T06:03:13.610Z,1002.4
2018-07-24T06:03:54.044Z,1002.42
2018-07-24T06:04:34.583Z,1002.41
2018-07-24T06:05:15.106Z,1002.41
2018-07-24T06:05:55.598Z,1002.37
2018-07-24T06:06:36.054Z,1002.4
2018-07-24T06:07:16.569Z,1002.39
2018-07-24T06:07:57.020Z,1002.41
2018-07-24T06:08:37.584Z,1002.38
2018-07-24T06:09:18.108Z,1002.41
2018-07-24T06:09:58.619Z,1002.44
2018-07-24T06:10:39.158Z,1002.43
2018-07-24T06:11:19.598Z,1002.41
2018-07-24T06:12:00.120Z,1002.42
2018-07-24T06:12:40.585Z,1002.43
2018-07-24T06:13:21.377Z,1002.41
2018-07-24T06:14:02.052Z,1002.39
2018-07-24T06:14:42.548Z,1002.4
2018-07-24T06:15:23.003Z,1002.38
2018-07-24T06:16:03.537Z,1002.41
2018-07-24T06:16:44.033Z,1002.39
2018-07-24T06:17:24.585Z,1002.39
2018-07-24T06:18:05.096Z,1002.41
2018-07-24T06:18:45.568Z,1002.42
2018-07-24T06:19:26.159Z,1002.42
2018-07-24T06:20:06.666Z,1002.43
2018-07-24T06:20:47.127Z,1002.44
2018-07-24T06:21:27.629Z,1002.44
2018-07-24T06:22:08.189Z,1002.46
2018-07-24T06:22:48.936Z,1002.44
2018-07-24T06:23:29.350Z,1002.43
2018-07-24T06:24:09.857Z,1002.44
2018-07-24T06:24:50.398Z,1002.47
2018-07-24T06:25:30.865Z,1002.47
2018-07-24T06:26:11.342Z,1002.45
2018-07-24T06:26:51.923Z,1002.47
2018-07-24T06:27:32.448Z,1002.44
2018-07-24T06:28:12.976Z,1002.46
2018-07-24T06:28:53.509Z,1002.5
2018-07-24T06:29:33.987Z,1002.45
2018-07-24T06:30:14.492Z,1002.45
2018-07-24T06:30:55.001Z,1002.43
2018-07-24T06:31:35.525Z,1002.4
2018-07-24T06:32:16.003Z,1002.4
2018-07-24T06:32:56.590Z,1002.41
2018-07-24T06:33:37.121Z,1002.41
2018-07-24T06:34:17.608Z,1002.42
2018-07-24T06:34:58.127Z,1002.44
2018-07-24T06:35:38.585Z,1002.46
2018-07-24T06:36:19.218Z,1002.44
2018-07-24T06:36:59.725Z,1002.46
2018-07-24T06:37:40.254Z,1002.47
2018-07-24T06:38:20.787Z,1002.44
2018-07-24T06:39:01.258Z,1002.46
2018-07-24T06:39:41.811Z,1002.38
2018-07-24T06:40:22.228Z,1002.44
2018-07-24T06:41:02.846Z,1002.39
2018-07-24T06:41:43.295Z,1002.4
2018-07-24T06:42:23.896Z,1002.4
2018-07-24T06:43:04.436Z,1002.4
2018-07-24T06:43:45.009Z,1002.43
2018-07-24T06:44:25.519Z,1002.38
2018-07-24T06:45:06.009Z,1002.36
2018-07-24T06:45:46.569Z,1002.37
2018-07-24T06:46:27.183Z,1002.35
2018-07-24T06:47:07.693Z,1002.33
2018-07-24T06:47:48.154Z,1002.3
2018-07-24T06:48:28.732Z,1002.32
2018-07-24T06:49:09.346Z,1002.28
2018-07-24T06:49:49.731Z,1002.3
2018-07-24T06:50:30.395Z,1002.31
2018-07-24T06:51:10.956Z,1002.3
2018-07-24T06:51:51.519Z,1002.37
2018-07-24T06:52:32.037Z,1002.35
2018-07-24T06:53:12.588Z,1002.38
2018-07-24T06:53:53.035Z,1002.26
2018-07-24T06:54:33.576Z,1002.31
2018-07-24T06:55:14.034Z,1002.33
2018-07-24T06:55:54.578Z,1002.31
2018-07-24T06:56:35.060Z,1002.31
2018-07-24T06:57:15.578Z,1002.33
2018-07-24T06:57:56.119Z,1002.38
2018-07-24T06:58:36.918Z,1002.36
2018-07-24T06:59:17.400Z,1002.37
2018-07-24T06:59:57.949Z,1002.37
2018-07-24T07:00:38.430Z,1002.36
2018-07-24T07:01:18.889Z,1002.4
2018-07-24T07:01:59.358Z,1002.36
2018-07-24T07:02:39.853Z,1002.37
2018-07-24T07:03:20.431Z,1002.35
2018-07-24T07:04:00.967Z,1002.33
2018-07-24T07:04:41.569Z,1002.39
2018-07-24T07:05:22.076Z,1002.36
2018-07-24T07:06:02.627Z,1002.33
2018-07-24T07:06:43.092Z,1002.31
2018-07-24T07:07:23.605Z,1002.33
2018-07-24T07:08:04.103Z,1002.36
2018-07-24T07:08:44.593Z,1002.35
2018-07-24T07:09:25.079Z,1002.37
2018-07-24T07:10:05.597Z,1002.36
2018-07-24T07:10:46.053Z,1002.39
2018-07-24T07:11:26.608Z,1002.34
2018-07-24T07:12:07.061Z,1002.38
2018-07-24T07:12:47.657Z,1002.36
2018-07-24T07:13:28.285Z,1002.35
2018-07-24T07:14:08.742Z,1002.32
2018-07-24T07:14:49.314Z,1002.35
2018-07-24T07:15:29.743Z,1002.31
2018-07-24T07:16:10.261Z,1002.31
2018-07-24T07:16:50.844Z,1002.33
2018-07-24T07:17:31.336Z,1002.39
2018-07-24T07:18:11.848Z,1002.32
2018-07-24T07:18:52.359Z,1002.34
2018-07-24T07:19:32.863Z,1002.35
2018-07-24T07:20:13.325Z,1002.34
2018-07-24T07:20:53.856Z,1002.31
2018-07-24T07:21:34.364Z,1002.34
2018-07-24T07:22:14.886Z,1002.36
2018-07-24T07:22:55.312Z,1002.3
2018-07-24T07:23:35.842Z,1002.31
2018-07-24T07:24:17.299Z,1002.34
2018-07-24T07:24:57.800Z,1002.34
2018-07-24T07:25:38.322Z,1002.32
2018-07-24T07:26:18.880Z,1002.33
2018-07-24T07:26:59.625Z,1002.32
2018-07-24T07:27:40.174Z,1002.28
2018-07-24T07:28:20.644Z,1002.33
2018-07-24T07:29:01.207Z,1002.28
2018-07-24T07:29:41.632Z,1002.31
2018-07-24T07:30:22.182Z,1002.3
2018-07-24T07:31:02.701Z,1002.3
2018-07-24T07:31:43.262Z,1002.31
2018-07-24T07:32:23.752Z,1002.31
2018-07-24T07:33:04.188Z,1002.27
2018-07-24T07:33:44.702Z,1002.28
2018-07-24T07:34:25.156Z,1002.27
2018-07-24T07:35:05.636Z,1002.24
2018-07-24T07:35:46.159Z,1002.22
2018-07-24T07:36:26.675Z,1002.22
2018-07-24T07:37:07.185Z,1002.24
2018-07-24T07:37:47.698Z,1002.28
2018-07-24T07:38:28.245Z,1002.26
2018-07-24T07:39:08.685Z,1002.26
2018-07-24T07:39:49.146Z,1002.26
2018-07-24T07:40:29.638Z,1002.25
2018-07-24T07:41:10.136Z,1002.26
2018-07-24T07:41:50.684Z,1002.26
2018-07-24T07:42:31.126Z,1002.25
2018-07-24T07:43:11.640Z,1002.22
2018-07-24T07:43:52.207Z,1002.19
2018-07-24T07:44:32.705Z,1002.21
2018-07-24T07:45:13.211Z,1002.25
2018-07-24T07:45:53.749Z,1002.25
2018-07-24T07:46:34.297Z,1002.24
2018-07-24T07:47:14.750Z,1002.27
2018-07-24T07:47:55.302Z,1002.22
2018-07-24T07:48:35.797Z,1002.27
2018-07-24T07:49:16.443Z,1002.26
2018-07-24T07:49:56.887Z,1002.23
2018-07-24T07:50:37.483Z,1002.27
2018-07-24T07:51:17.973Z,1002.22
2018-07-24T07:51:58.508Z,1002.2
2018-07-24T07:52:38.925Z,1002.26
2018-07-24T07:53:19.474Z,1002.28
2018-07-24T07:54:00.193Z,1002.23
2018-07-24T07:54:40.691Z,1002.23
2018-07-24T07:55:21.297Z,1002.23
2018-07-24T07:56:01.900Z,1002.2
2018-07-24T07:56:42.325Z,1002.23
2018-07-24T07:57:22.851Z,1002.2
2018-07-24T07:58:03.527Z,1002.17
2018-07-24T07:58:43.979Z,1002.2
2018-07-24T07:59:24.516Z,1002.19
2018-07-24T08:00:05.035Z,1002.17
2018-07-24T08:00:45.585Z,1002.17
2018-07-24T08:01:26.017Z,1002.2
2018-07-24T08:02:06.556Z,1002.19
2018-07-24T08:02:47.024Z,1002.21
2018-07-24T08:03:27.616Z,1002.16
2018-07-24T08:04:08.135Z,1002.19
2018-07-24T08:04:48.605Z,1002.2
2018-07-24T08:05:29.117Z,1002.18
2018-07-24T08:06:09.512Z,1002.21
2018-07-24T08:06:50.066Z,1002.18
2018-07-24T08:07:30.691Z,1002.19
2018-07-24T08:08:11.194Z,1002.24
2018-07-24T08:08:51.626Z,1002.19
2018-07-24T08:09:32.173Z,1002.17
2018-07-24T08:10:12.692Z,1002.21
2018-07-24T08:10:53.134Z,1002.19
2018-07-24T08:11:33.664Z,1002.19
2018-07-24T08:12:14.223Z,1002.2
2018-07-24T08:12:54.707Z,1002.23
2018-07-24T08:13:35.167Z,1002.22