createdAt,value
2022-10-19T00:04:21.675Z,23.23
2022-10-19T00:09:16.840Z,21.73
2022-10-19T00:14:14.380Z,22.40
2022-10-19T00:19:18.986Z,29.93
2022-10-19T00:24:11.910Z,26.47
2022-10-19T00:29:05.925Z,23.43
2022-10-19T00:33:58.979Z,23.13
2022-10-19T00:38:52.796Z,25.67
2022-10-19T00:44:19.163Z,26.63
2022-10-19T00:49:16.548Z,25.57
2022-10-19T00:54:10.437Z,24.13
2022-10-19T00:59:06.196Z,24.37
2022-10-19T01:03:58.996Z,22.90
2022-10-19T01:08:51.463Z,21.97
2022-10-19T01:14:15.220Z,24.70
2022-10-19T01:19:20.520Z,22.17
2022-10-19T01:24:39.888Z,20.70
2022-10-19T01:29:55.215Z,20.10
2022-10-19T01:35:06.517Z,21.17
2022-10-19T01:46:03.481Z,19.20
2022-10-19T01:51:06.648Z,19.70
2022-10-19T01:56:01.301Z,20.60
2022-10-19T02:00:56.065Z,19.83
2022-10-19T02:05:51.607Z,19.93
2022-10-19T02:10:46.058Z,18.60
2022-10-19T02:16:11.119Z,17.23
2022-10-19T02:21:05.701Z,22.83
2022-10-19T02:25:59.775Z,23.73
2022-10-19T02:30:53.095Z,21.53
2022-10-19T02:35:47.552Z,20.30
2022-10-19T02:40:45.392Z,18.80
2022-10-19T02:45:46.721Z,17.63
2022-10-19T02:50:43.937Z,20.33
2022-10-19T02:55:36.421Z,18.13
2022-10-19T03:00:28.910Z,16.50
2022-10-19T03:05:21.489Z,15.77
2022-10-19T03:10:13.945Z,17.07
2022-10-19T03:15:08.232Z,15.37
2022-10-19T03:20:00.651Z,13.47
2022-10-19T03:24:53.161Z,14.20
2022-10-19T03:29:45.611Z,14.13
2022-10-19T03:34:38.015Z,15.70
2022-10-19T03:39:30.791Z,14.57
2022-10-19T03:44:23.867Z,15.03
2022-10-19T03:49:16.612Z,15.33
2022-10-19T03:54:13.770Z,14.67
2022-10-19T03:59:06.772Z,14.60
2022-10-19T04:04:05.812Z,14.23
2022-10-19T04:08:58.520Z,13.90
2022-10-19T04:13:52.466Z,13.47
2022-10-19T04:18:44.962Z,12.93
2022-10-19T04:23:39.349Z,13.27
2022-10-19T04:28:32.694Z,14.07
2022-10-19T04:33:25.214Z,14.70
2022-10-19T04:38:17.463Z,15.57
2022-10-19T04:43:10.042Z,16.90
2022-10-19T04:48:02.697Z,16.20
2022-10-19T04:52:55.877Z,13.33
2022-10-19T04:57:48.481Z,15.27
2022-10-19T05:02:47.307Z,13.77
2022-10-19T05:07:39.832Z,12.93
2022-10-19T05:12:32.293Z,14.27
2022-10-19T05:17:24.832Z,15.30
2022-10-19T05:22:17.431Z,15.70
2022-10-19T05:27:10.053Z,15.53
2022-10-19T05:32:02.739Z,14.43
2022-10-19T05:43:00.909Z,13.73
2022-10-19T05:53:34.084Z,13.10
2022-10-19T05:58:27.019Z,12.80
2022-10-19T06:03:20.483Z,13.27
2022-10-19T06:08:13.017Z,13.33
2022-10-19T06:13:05.484Z,13.93
2022-10-19T06:17:58.546Z,12.03
2022-10-19T06:22:51.141Z,11.43
2022-10-19T06:28:08.243Z,12.03
2022-10-19T06:34:00.296Z,11.00
2022-10-19T06:38:53.562Z,11.83
2022-10-19T06:43:53.506Z,11.00
2022-10-19T06:48:51.889Z,10.37
2022-10-19T06:53:44.952Z,10.80
2022-10-19T07:03:46.999Z,10.17
2022-10-19T07:08:41.743Z,9.57
2022-10-19T07:13:34.930Z,7.90
2022-10-19T07:18:28.922Z,6.53
2022-10-19T07:23:21.452Z,6.17
2022-10-19T07:28:14.023Z,5.20
2022-10-19T07:33:07.155Z,4.23
2022-10-19T07:38:00.420Z,3.60
2022-10-19T07:42:53.169Z,3.80
2022-10-19T07:47:45.787Z,3.73
2022-10-19T07:52:38.578Z,3.40
2022-10-19T07:57:31.319Z,3.83
2022-10-19T08:02:30.763Z,2.93
2022-10-19T08:07:34.358Z,3.20
2022-10-19T08:12:27.972Z,3.50
2022-10-19T08:17:22.597Z,2.93
2022-10-19T08:22:17.104Z,3.20
2022-10-19T08:27:09.571Z,2.90
2022-10-19T08:32:01.962Z,3.07
2022-10-19T08:36:54.478Z,2.77
2022-10-19T08:42:13.392Z,2.73
2022-10-19T08:47:48.052Z,2.50
2022-10-19T08:52:45.797Z,4.70
2022-10-19T09:03:37.667Z,2.90
2022-10-19T09:08:40.672Z,2.00
2022-10-19T09:13:46.979Z,2.03
2022-10-19T09:30:04.571Z,1.40
2022-10-19T09:35:24.050Z,1.73
2022-10-19T09:40:30.969Z,1.23
2022-10-19T09:45:32.236Z,1.30
2022-10-19T09:50:31.472Z,1.87
2022-10-19T09:55:38.964Z,1.73
2022-10-19T10:00:39.871Z,1.50
2022-10-19T10:05:40.706Z,2.27
2022-10-19T10:10:49.715Z,1.00
2022-10-19T10:15:48.469Z,1.10
2022-10-19T10:21:01.662Z,1.10
2022-10-19T10:31:53.871Z,0.90
2022-10-19T10:36:52.088Z,0.90
2022-10-19T10:47:14.312Z,0.73
2022-10-19T10:52:20.761Z,0.97
2022-10-19T11:08:25.570Z,0.80
2022-10-19T11:13:43.128Z,0.77
2022-10-19T11:18:46.671Z,0.57
2022-10-19T11:24:01.070Z,0.40
2022-10-19T11:29:08.636Z,0.40
2022-10-19T11:34:32.087Z,0.43
2022-10-19T11:39:53.543Z,0.67
2022-10-19T11:44:54.534Z,0.40
2022-10-19T11:50:13.778Z,0.90
2022-10-19T11:55:28.503Z,0.40
2022-10-19T12:00:38.154Z,0.60
2022-10-19T12:05:53.911Z,1.60
2022-10-19T12:11:19.206Z,0.40
2022-10-19T12:16:13.627Z,0.50
2022-10-19T12:21:23.509Z,0.73
2022-10-19T12:26:22.005Z,0.40
2022-10-19T12:31:15.244Z,0.40
2022-10-19T12:36:36.345Z,0.40
2022-10-19T12:41:53.481Z,0.30
2022-10-19T12:46:52.984Z,0.30
2022-10-19T12:51:47.784Z,0.20
2022-10-19T12:56:52.055Z,0.30
2022-10-19T13:01:45.556Z,0.97
2022-10-19T13:06:43.037Z,0.37
2022-10-19T13:12:01.282Z,0.60
2022-10-19T13:17:04.459Z,0.60
2022-10-19T13:22:23.265Z,0.60
2022-10-19T13:27:26.432Z,0.53
2022-10-19T13:37:34.903Z,0.43
2022-10-19T13:42:29.399Z,0.40
2022-10-19T13:47:33.998Z,0.30
2022-10-19T13:52:59.051Z,0.40
2022-10-19T13:58:26.339Z,0.60
2022-10-19T14:03:43.809Z,0.37
2022-10-19T14:09:26.439Z,0.40
2022-10-19T14:14:22.498Z,0.60
2022-10-19T14:19:27.465Z,0.40
2022-10-19T14:24:30.682Z,0.43
2022-10-19T14:29:23.618Z,0.40
2022-10-19T14:34:16.879Z,0.73
2022-10-19T14:39:30.116Z,0.47
2022-10-19T14:44:38.797Z,0.20
2022-10-19T14:49:31.941Z,0.50
2022-10-19T14:54:42.222Z,0.60
2022-10-19T15:00:02.629Z,0.80
2022-10-19T15:05:00.770Z,0.47
2022-10-19T15:10:01.373Z,0.40
2022-10-19T15:14:55.880Z,0.40
2022-10-19T15:19:51.154Z,0.57
2022-10-19T15:24:58.208Z,0.50
2022-10-19T15:30:23.490Z,0.63
2022-10-19T15:35:32.779Z,0.40
2022-10-19T15:45:39.316Z,0.60
2022-10-19T15:50:37.608Z,0.40
2022-10-19T15:55:30.631Z,0.80
2022-10-19T16:00:23.316Z,0.90
2022-10-19T16:05:18.970Z,0.87
2022-10-19T16:10:45.583Z,1.20
2022-10-19T16:15:43.721Z,1.50
2022-10-19T16:20:42.191Z,0.90
2022-10-19T16:26:39.463Z,1.07
2022-10-19T16:31:34.001Z,0.97
2022-10-19T16:36:26.928Z,4.17
2022-10-19T16:41:19.826Z,1.03
2022-10-19T16:46:12.871Z,1.17
2022-10-19T16:51:16.054Z,1.30
2022-10-19T16:56:23.220Z,1.00
2022-10-19T17:01:25.239Z,1.30
2022-10-19T17:06:19.657Z,1.67
2022-10-19T17:11:28.578Z,1.60
2022-10-19T17:16:24.056Z,1.60
2022-10-19T17:21:23.840Z,1.80
2022-10-19T17:26:20.109Z,2.53
2022-10-19T17:31:17.574Z,3.57
2022-10-19T17:36:19.980Z,4.00
2022-10-19T17:41:22.060Z,4.23
2022-10-19T17:46:20.464Z,4.33
2022-10-19T17:51:31.572Z,4.20
2022-10-19T17:56:27.027Z,3.50
2022-10-19T18:06:31.956Z,2.17
2022-10-19T18:11:36.036Z,2.23
2022-10-19T18:16:38.983Z,1.90
2022-10-19T18:22:46.981Z,2.10
2022-10-19T18:27:40.892Z,1.70
2022-10-19T18:32:34.378Z,1.93
2022-10-19T18:37:28.810Z,2.20
2022-10-19T18:42:23.924Z,2.03
2022-10-19T18:47:17.255Z,2.57
2022-10-19T18:52:17.331Z,2.40
2022-10-19T18:57:11.495Z,2.40
2022-10-19T19:02:07.852Z,2.93
2022-10-19T19:07:06.012Z,4.10
2022-10-19T19:12:01.350Z,4.20
2022-10-19T19:16:54.473Z,4.87
2022-10-19T19:21:51.531Z,3.70
2022-10-19T19:26:51.107Z,4.47
2022-10-19T19:31:52.199Z,4.63
2022-10-19T19:36:50.512Z,4.10
2022-10-19T19:41:49.082Z,4.20
2022-10-19T19:46:43.316Z,4.40
2022-10-19T19:51:36.133Z,4.00
2022-10-19T19:56:33.299Z,3.20
2022-10-19T20:01:33.101Z,4.30
2022-10-19T20:06:27.450Z,3.43
2022-10-19T20:11:21.423Z,3.73
2022-10-19T20:16:22.667Z,4.10
2022-10-19T20:21:23.992Z,3.97
2022-10-19T20:26:25.955Z,3.73
2022-10-19T20:31:18.912Z,3.90
2022-10-19T20:36:23.994Z,4.57
2022-10-19T20:41:18.558Z,4.33
2022-10-19T20:46:24.258Z,3.83
2022-10-19T20:51:31.931Z,4.10
2022-10-19T20:56:28.169Z,4.40
2022-10-19T21:01:23.999Z,3.87
2022-10-19T21:12:49.956Z,4.17
2022-10-19T22:50:33.934Z,3.80
2022-10-19T22:55:39.854Z,4.13
2022-10-19T23:11:22.857Z,5.60
2022-10-19T23:16:17.070Z,4.30
2022-10-19T23:21:15.834Z,4.25
2022-10-19T23:26:18.847Z,4.73
2022-10-19T23:31:27.140Z,4.87
2022-10-19T23:36:35.659Z,4.57
2022-10-19T23:42:01.097Z,4.47
2022-10-19T23:47:03.889Z,4.07
2022-10-19T23:57:42.361Z,4.20
