createdAt,value
2022-12-03T00:03:40.601Z,1.7959866220735785
2022-12-03T00:10:10.786Z,1.6020066889632107
2022-12-03T00:20:45.358Z,1.2775919732441472
2022-12-03T00:34:45.147Z,1.5250836120401339
2022-12-03T00:41:11.959Z,1.645484949832776
2022-12-03T00:47:39.241Z,1.0769230769230769
2022-12-03T00:54:05.846Z,1.5986622073578596
2022-12-03T01:00:33.081Z,1.6923076923076923
2022-12-03T01:07:01.994Z,1.5050167224080269
2022-12-03T01:20:36.463Z,2.076923076923077
2022-12-03T01:31:14.817Z,1.4648829431438126
2022-12-03T01:37:42.889Z,2.0133779264214047
2022-12-03T01:44:12.199Z,1.1906354515050168
2022-12-03T01:54:00.365Z,2.4180602006688963
2022-12-03T02:00:50.241Z,1.5384615384615385
2022-12-03T02:13:17.547Z,2.0434782608695654
2022-12-03T02:34:34.389Z,2.240802675585284
2022-12-03T02:45:30.212Z,2.5050167224080266
2022-12-03T02:51:56.486Z,1.8662207357859533
2022-12-03T03:03:33.718Z,2.8662207357859533
2022-12-03T03:10:00.511Z,1.6321070234113713
2022-12-03T03:23:07.117Z,2.331103678929766
2022-12-03T03:33:03.310Z,2.7525083612040135
2022-12-03T03:39:59.195Z,2.3979933110367893
2022-12-03T03:50:00.630Z,2.5183946488294313
2022-12-03T03:58:26.039Z,2.0
2022-12-03T04:04:55.379Z,2.2140468227424748
2022-12-03T04:11:24.928Z,2.6655518394648827
2022-12-03T04:19:00.247Z,2.3812709030100336
2022-12-03T04:25:28.506Z,2.0869565217391304
2022-12-03T04:31:56.145Z,2.4749163879598663
2022-12-03T04:44:27.714Z,1.9464882943143813
2022-12-03T04:51:59.602Z,2.9364548494983276
2022-12-03T04:58:28.443Z,2.367892976588629
2022-12-03T05:08:48.389Z,2.4816053511705687
2022-12-03T05:18:29.911Z,2.5852842809364547
2022-12-03T05:29:28.643Z,2.140468227424749
2022-12-03T05:41:58.206Z,2.8729096989966556
2022-12-03T05:48:26.199Z,2.234113712374582
2022-12-03T05:54:56.829Z,3.1538461538461537
2022-12-03T06:01:30.087Z,2.82943143812709
2022-12-03T06:22:42.161Z,2.4849498327759196
2022-12-03T06:29:15.954Z,2.849498327759197
2022-12-03T06:35:47.964Z,2.5183946488294313
2022-12-03T06:44:21.431Z,3.2474916387959865
2022-12-03T06:57:12.778Z,2.274247491638796
2022-12-03T07:03:39.915Z,2.9933110367892977
2022-12-03T07:10:45.456Z,3.321070234113712
2022-12-03T07:19:20.587Z,2.5016722408026757
2022-12-03T07:26:04.895Z,3.1839464882943145
2022-12-03T07:32:32.542Z,3.4247491638795986
2022-12-03T07:39:00.437Z,3.3076923076923075
2022-12-03T07:45:49.104Z,3.351170568561873
2022-12-03T07:52:17.696Z,3.1103678929765888
2022-12-03T07:58:46.808Z,2.9264214046822743
2022-12-03T08:07:31.306Z,3.1103678929765888
2022-12-03T08:20:15.351Z,3.277591973244147
2022-12-03T08:28:08.172Z,4.160535117056856
2022-12-03T08:34:36.971Z,3.180602006688963
2022-12-03T08:48:33.088Z,2.62876254180602
2022-12-03T08:58:51.899Z,2.809364548494983
2022-12-03T09:11:23.815Z,2.8662207357859533
2022-12-03T09:22:36.378Z,2.9297658862876252
2022-12-03T09:29:11.861Z,2.234113712374582
2022-12-03T09:41:41.511Z,2.8561872909698995
2022-12-03T09:50:27.532Z,3.25752508361204
2022-12-03T10:03:22.045Z,2.782608695652174
2022-12-03T10:13:54.643Z,3.0702341137123748
2022-12-03T10:20:21.856Z,2.62876254180602
2022-12-03T10:28:55.049Z,3.076923076923077
2022-12-03T10:40:58.140Z,2.6421404682274248
2022-12-03T10:59:44.433Z,2.862876254180602
2022-12-03T11:06:13.756Z,2.3377926421404682
2022-12-03T11:12:42.803Z,2.4381270903010033
2022-12-03T11:22:27.444Z,2.130434782608696
2022-12-03T11:28:54.638Z,2.1070234113712374
2022-12-03T11:35:23.087Z,2.234113712374582
2022-12-03T11:41:53.969Z,2.7759197324414715
2022-12-03T11:49:05.063Z,2.280936454849498
2022-12-03T11:55:33.970Z,1.8662207357859533
2022-12-03T12:03:25.650Z,2.2140468227424748
2022-12-03T12:09:55.335Z,1.7625418060200668
2022-12-03T12:16:25.860Z,1.7424749163879598
2022-12-03T12:22:54.246Z,1.882943143812709
2022-12-03T12:29:22.814Z,2.3578595317725752
2022-12-03T12:41:12.447Z,1.8862876254180603
2022-12-03T12:53:16.222Z,2.2842809364548495
2022-12-03T12:59:45.201Z,2.729096989966555
2022-12-03T13:06:13.123Z,1.2374581939799332
2022-12-03T13:12:41.380Z,2.290969899665552
2022-12-03T13:26:58.877Z,2.294314381270903
2022-12-03T13:44:42.054Z,1.8461538461538463
2022-12-03T13:51:13.115Z,2.0903010033444818
2022-12-03T14:00:09.919Z,2.6956521739130435
2022-12-03T14:09:08.089Z,2.036789297658863
2022-12-03T14:15:39.446Z,1.9665551839464883
2022-12-03T14:30:15.984Z,2.25752508361204
2022-12-03T14:37:01.933Z,2.4347826086956523
2022-12-03T14:43:48.081Z,2.060200668896321
2022-12-03T14:50:17.114Z,3.036789297658863
2022-12-03T14:56:47.257Z,1.8729096989966556
2022-12-03T15:06:46.992Z,2.725752508361204
2022-12-03T15:13:15.289Z,3.040133779264214
2022-12-03T15:19:43.673Z,1.8561872909698998
2022-12-03T15:28:21.835Z,2.8561872909698995
2022-12-03T15:40:39.720Z,2.802675585284281
2022-12-03T15:53:46.698Z,2.511705685618729
2022-12-03T16:00:12.905Z,2.294314381270903
2022-12-03T16:09:49.167Z,3.096989966555184
2022-12-03T16:17:56.490Z,3.448160535117057
2022-12-03T16:31:40.618Z,3.4548494983277593
2022-12-03T16:39:18.310Z,3.2441471571906355
2022-12-03T16:45:45.576Z,3.117056856187291
2022-12-03T16:53:01.038Z,3.0936454849498327
2022-12-03T16:59:28.557Z,3.177257525083612
2022-12-03T17:07:15.775Z,3.6220735785953178
2022-12-03T17:13:43.305Z,3.6354515050167224
2022-12-03T17:20:11.106Z,2.5217391304347827
2022-12-03T17:26:38.742Z,3.548494983277592
2022-12-03T17:34:05.148Z,3.4816053511705687
2022-12-03T17:43:49.456Z,3.391304347826087
2022-12-03T17:51:00.739Z,4.167224080267559
2022-12-03T18:02:38.416Z,3.5752508361204014
2022-12-03T18:09:53.879Z,3.79933110367893
2022-12-03T18:18:34.118Z,4.043478260869565
2022-12-03T18:31:03.766Z,4.565217391304348
2022-12-03T18:41:36.628Z,3.4147157190635453
2022-12-03T18:58:10.313Z,4.287625418060201
2022-12-03T19:04:41.895Z,5.063545150501672
2022-12-03T19:11:09.381Z,4.357859531772576
2022-12-03T19:18:20.918Z,4.474916387959866
2022-12-03T19:24:48.078Z,3.321070234113712
2022-12-03T19:36:30.450Z,3.2441471571906355
2022-12-03T19:42:57.258Z,3.317725752508361
2022-12-03T19:49:24.553Z,3.9933110367892977
2022-12-03T19:59:39.975Z,4.729096989966555
2022-12-03T20:10:50.626Z,4.712374581939799
2022-12-03T20:21:19.265Z,3.779264214046823
2022-12-03T20:32:31.499Z,3.160535117056856
2022-12-03T20:45:41.177Z,3.060200668896321
2022-12-03T20:52:09.324Z,2.568561872909699
2022-12-03T21:02:56.437Z,3.2274247491638794
2022-12-03T21:09:26.250Z,4.016722408026756
2022-12-03T21:15:54.804Z,2.725752508361204
2022-12-03T21:49:26.606Z,3.3612040133779266
2022-12-03T22:00:32.849Z,3.709030100334448
2022-12-03T22:07:00.305Z,3.2140468227424748
2022-12-03T22:19:46.167Z,2.862876254180602
2022-12-03T22:26:13.509Z,3.8662207357859533
2022-12-03T22:32:41.193Z,3.6722408026755855
2022-12-03T22:39:08.320Z,3.3377926421404682
2022-12-03T22:54:51.454Z,2.3578595317725752
2022-12-03T23:01:18.682Z,3.3645484949832776
2022-12-03T23:10:19.647Z,2.923076923076923
2022-12-03T23:17:45.173Z,2.842809364548495
2022-12-03T23:29:09.027Z,4.006688963210703
2022-12-03T23:35:37.333Z,3.25752508361204
2022-12-03T23:52:23.039Z,3.511705685618729
2022-12-03T23:58:52.802Z,3.5016722408026757
