createdAt,value
2022-10-22T00:00:07.422Z,100.00
2022-10-22T00:01:04.547Z,100.00
2022-10-22T00:02:01.314Z,100.00
2022-10-22T00:02:58.107Z,100.00
2022-10-22T00:03:55.358Z,100.00
2022-10-22T00:04:52.057Z,100.00
2022-10-22T00:05:48.956Z,100.00
2022-10-22T00:06:45.674Z,100.00
2022-10-22T00:07:42.698Z,100.00
2022-10-22T00:08:39.885Z,100.00
2022-10-22T00:09:36.641Z,100.00
2022-10-22T00:10:33.399Z,100.00
2022-10-22T00:11:30.238Z,100.00
2022-10-22T00:12:27.886Z,100.00
2022-10-22T00:13:25.284Z,100.00
2022-10-22T00:14:22.119Z,100.00
2022-10-22T00:15:19.373Z,100.00
2022-10-22T00:16:16.043Z,100.00
2022-10-22T00:17:13.074Z,100.00
2022-10-22T00:18:09.796Z,100.00
2022-10-22T00:19:06.510Z,100.00
2022-10-22T00:20:04.747Z,100.00
2022-10-22T00:21:01.636Z,100.00
2022-10-22T00:21:58.370Z,100.00
2022-10-22T00:22:55.066Z,100.00
2022-10-22T00:23:51.838Z,100.00
2022-10-22T00:24:48.532Z,100.00
2022-10-22T00:25:45.210Z,100.00
2022-10-22T00:26:41.952Z,100.00
2022-10-22T00:27:38.831Z,100.00
2022-10-22T00:28:35.752Z,100.00
2022-10-22T00:29:32.865Z,100.00
2022-10-22T00:30:29.542Z,100.00
2022-10-22T00:31:26.212Z,100.00
2022-10-22T00:32:22.986Z,100.00
2022-10-22T00:33:19.674Z,100.00
2022-10-22T00:34:18.779Z,100.00
2022-10-22T00:35:15.525Z,100.00
2022-10-22T00:36:12.762Z,100.00
2022-10-22T00:37:09.467Z,100.00
2022-10-22T00:38:06.169Z,100.00
2022-10-22T00:39:03.082Z,100.00
2022-10-22T00:39:59.810Z,100.00
2022-10-22T00:40:56.618Z,100.00
2022-10-22T00:41:55.885Z,100.00
2022-10-22T00:42:52.573Z,100.00
2022-10-22T00:43:57.138Z,100.00
2022-10-22T00:45:02.882Z,100.00
2022-10-22T00:45:59.762Z,100.00
2022-10-22T00:46:56.459Z,100.00
2022-10-22T00:47:55.811Z,100.00
2022-10-22T00:48:54.840Z,100.00
2022-10-22T00:49:55.875Z,100.00
2022-10-22T00:51:03.012Z,100.00
2022-10-22T00:51:59.825Z,100.00
2022-10-22T00:52:58.564Z,100.00
2022-10-22T00:54:01.518Z,100.00
2022-10-22T00:54:58.494Z,100.00
2022-10-22T00:55:55.963Z,100.00
2022-10-22T00:56:52.877Z,100.00
2022-10-22T00:57:50.227Z,100.00
2022-10-22T00:58:55.557Z,100.00
2022-10-22T00:59:52.423Z,100.00
2022-10-22T01:00:49.474Z,100.00
2022-10-22T01:01:46.837Z,100.00
2022-10-22T01:02:44.021Z,100.00
2022-10-22T01:03:41.104Z,100.00
2022-10-22T01:04:37.888Z,100.00
2022-10-22T01:05:44.635Z,100.00
2022-10-22T01:06:41.578Z,100.00
2022-10-22T01:07:44.592Z,100.00
2022-10-22T01:08:52.070Z,100.00
2022-10-22T01:10:27.334Z,100.00
2022-10-22T01:11:42.370Z,100.00
2022-10-22T01:12:58.564Z,100.00
2022-10-22T01:14:26.609Z,100.00
2022-10-22T01:15:45.841Z,100.00
2022-10-22T01:17:00.604Z,100.00
2022-10-22T01:18:10.802Z,100.00
2022-10-22T01:19:10.535Z,100.00
2022-10-22T01:20:13.164Z,100.00
2022-10-22T01:21:36.381Z,100.00
2022-10-22T01:22:40.361Z,100.00
2022-10-22T01:24:07.329Z,100.00
2022-10-22T01:25:34.191Z,100.00
2022-10-22T01:26:52.736Z,100.00
2022-10-22T01:28:01.178Z,100.00
2022-10-22T01:28:57.859Z,100.00
2022-10-22T01:30:08.219Z,100.00
2022-10-22T01:31:08.824Z,100.00
2022-10-22T01:32:12.774Z,100.00
2022-10-22T01:33:14.178Z,100.00
2022-10-22T01:34:16.241Z,100.00
2022-10-22T01:35:19.479Z,100.00
2022-10-22T01:36:19.140Z,100.00
2022-10-22T01:37:19.990Z,100.00
2022-10-22T01:38:22.938Z,100.00
2022-10-22T01:39:23.305Z,100.00
2022-10-22T01:40:23.095Z,100.00
2022-10-22T01:41:20.179Z,100.00
2022-10-22T01:42:16.938Z,100.00
2022-10-22T01:43:14.266Z,100.00
2022-10-22T01:44:24.855Z,100.00
2022-10-22T01:45:21.749Z,100.00
2022-10-22T01:46:22.282Z,100.00
2022-10-22T01:47:36.996Z,100.00
2022-10-22T01:48:51.814Z,100.00
2022-10-22T01:50:29.773Z,100.00
2022-10-22T01:51:52.794Z,100.00
2022-10-22T01:52:56.897Z,100.00
2022-10-22T01:54:08.725Z,100.00
2022-10-22T01:55:27.593Z,100.00
2022-10-22T01:56:42.321Z,100.00
2022-10-22T01:57:47.581Z,100.00
2022-10-22T01:58:53.235Z,100.00
2022-10-22T01:59:58.013Z,100.00
2022-10-22T02:01:07.566Z,100.00
2022-10-22T02:02:13.245Z,100.00
2022-10-22T02:03:22.785Z,100.00
2022-10-22T02:04:34.096Z,100.00
2022-10-22T02:05:48.280Z,100.00
2022-10-22T02:06:50.096Z,100.00
2022-10-22T02:07:55.974Z,100.00
2022-10-22T02:08:56.384Z,100.00
2022-10-22T02:09:56.253Z,100.00
2022-10-22T02:10:54.778Z,100.00
2022-10-22T02:11:54.182Z,100.00
2022-10-22T02:12:55.944Z,100.00
2022-10-22T02:13:59.797Z,100.00
2022-10-22T02:15:00.676Z,100.00
2022-10-22T02:16:00.154Z,100.00
2022-10-22T02:17:00.371Z,100.00
2022-10-22T02:18:01.426Z,100.00
2022-10-22T02:19:06.590Z,100.00
2022-10-22T02:20:12.843Z,100.00
2022-10-22T02:21:09.940Z,100.00
2022-10-22T02:22:08.062Z,100.00
2022-10-22T02:23:05.199Z,100.00
2022-10-22T02:24:01.982Z,100.00
2022-10-22T02:24:59.055Z,100.00
2022-10-22T02:26:22.112Z,100.00
2022-10-22T02:27:45.052Z,100.00
2022-10-22T02:29:14.945Z,100.00
2022-10-22T02:30:21.413Z,100.00
2022-10-22T02:31:29.734Z,100.00
2022-10-22T02:32:34.846Z,100.00
2022-10-22T02:33:39.596Z,100.00
2022-10-22T02:34:36.311Z,100.00
2022-10-22T02:35:35.354Z,100.00
2022-10-22T02:36:32.533Z,100.00
2022-10-22T02:37:29.851Z,100.00
2022-10-22T02:38:28.255Z,100.00
2022-10-22T02:39:26.795Z,100.00
2022-10-22T02:40:25.166Z,100.00
2022-10-22T02:41:22.730Z,100.00
2022-10-22T02:42:19.612Z,100.00
2022-10-22T02:43:18.483Z,100.00
2022-10-22T02:44:15.146Z,100.00
2022-10-22T02:45:12.139Z,100.00
2022-10-22T02:46:10.198Z,100.00
2022-10-22T02:47:07.073Z,100.00
2022-10-22T02:48:04.082Z,100.00
2022-10-22T02:49:00.873Z,100.00
2022-10-22T02:49:57.605Z,100.00
2022-10-22T02:50:54.309Z,100.00
2022-10-22T02:51:51.020Z,100.00
2022-10-22T02:52:47.885Z,100.00
2022-10-22T02:53:44.598Z,100.00
2022-10-22T02:54:41.332Z,100.00
2022-10-22T02:55:38.072Z,100.00
2022-10-22T02:56:34.882Z,100.00
2022-10-22T02:57:31.937Z,100.00
2022-10-22T02:58:28.621Z,100.00
2022-10-22T02:59:25.320Z,100.00
2022-10-22T03:00:22.421Z,100.00
2022-10-22T03:01:19.168Z,100.00
2022-10-22T03:02:16.598Z,100.00
2022-10-22T03:03:13.291Z,100.00
2022-10-22T03:04:10.046Z,100.00
2022-10-22T03:05:07.424Z,100.00
2022-10-22T03:06:04.335Z,100.00
2022-10-22T03:07:01.058Z,100.00
2022-10-22T03:07:57.768Z,100.00
2022-10-22T03:08:54.477Z,100.00
2022-10-22T03:09:51.575Z,100.00
2022-10-22T03:10:48.278Z,100.00
2022-10-22T03:11:44.959Z,100.00
2022-10-22T03:12:41.659Z,100.00
2022-10-22T03:13:38.376Z,100.00
2022-10-22T03:14:35.634Z,100.00
2022-10-22T03:15:32.396Z,100.00
2022-10-22T03:16:29.092Z,100.00
2022-10-22T03:17:25.802Z,100.00
2022-10-22T03:18:22.522Z,100.00
2022-10-22T03:19:19.409Z,100.00
2022-10-22T03:20:16.150Z,100.00
2022-10-22T03:21:34.184Z,100.00
2022-10-22T03:22:33.954Z,100.00
2022-10-22T03:23:32.912Z,100.00
2022-10-22T03:24:39.885Z,100.00
2022-10-22T03:25:39.190Z,100.00
2022-10-22T03:26:39.695Z,100.00
2022-10-22T03:27:39.889Z,100.00
2022-10-22T03:28:40.360Z,100.00
2022-10-22T03:29:40.304Z,100.00
2022-10-22T03:30:37.326Z,100.00
2022-10-22T03:31:34.010Z,100.00
2022-10-22T03:32:30.740Z,100.00
2022-10-22T03:33:27.478Z,100.00
2022-10-22T03:34:24.283Z,100.00
2022-10-22T03:35:21.184Z,100.00
2022-10-22T03:36:18.142Z,100.00
2022-10-22T03:37:15.011Z,100.00
2022-10-22T03:38:13.329Z,100.00
2022-10-22T03:39:14.319Z,100.00
2022-10-22T03:40:12.712Z,100.00
2022-10-22T03:41:10.601Z,100.00
2022-10-22T03:42:08.807Z,100.00
2022-10-22T03:43:05.922Z,100.00
2022-10-22T03:44:04.745Z,100.00
2022-10-22T03:45:01.442Z,100.00
2022-10-22T03:45:58.127Z,100.00
2022-10-22T03:46:58.620Z,100.00
2022-10-22T03:47:58.470Z,100.00
2022-10-22T03:48:55.186Z,100.00
2022-10-22T03:49:52.756Z,100.00
2022-10-22T03:50:49.800Z,100.00
2022-10-22T03:51:46.547Z,100.00
2022-10-22T03:52:43.298Z,100.00
2022-10-22T03:53:40.029Z,100.00
2022-10-22T03:55:35.333Z,100.00
2022-10-22T03:56:32.165Z,100.00
2022-10-22T03:57:28.850Z,100.00
2022-10-22T03:58:25.545Z,100.00
2022-10-22T03:59:22.255Z,100.00
2022-10-22T04:00:19.027Z,100.00
2022-10-22T04:01:15.849Z,100.00
2022-10-22T04:02:13.943Z,100.00
2022-10-22T04:03:10.623Z,100.00
2022-10-22T04:04:08.234Z,100.00
2022-10-22T04:05:05.286Z,100.00
2022-10-22T04:06:08.628Z,100.00
2022-10-22T04:07:06.716Z,100.00
2022-10-22T04:08:03.570Z,100.00
2022-10-22T04:09:01.265Z,100.00
2022-10-22T04:09:58.065Z,100.00
2022-10-22T04:10:54.771Z,100.00
2022-10-22T04:11:51.451Z,100.00
2022-10-22T04:12:48.729Z,100.00
2022-10-22T04:13:45.471Z,100.00
2022-10-22T04:14:42.220Z,100.00
2022-10-22T04:15:38.992Z,100.00
2022-10-22T04:16:35.644Z,100.00
2022-10-22T04:17:36.342Z,100.00
2022-10-22T04:18:33.022Z,100.00
2022-10-22T04:19:29.724Z,100.00
2022-10-22T04:20:26.475Z,100.00
2022-10-22T04:21:23.937Z,100.00
2022-10-22T04:22:20.602Z,100.00
2022-10-22T04:23:17.286Z,100.00
2022-10-22T04:24:13.988Z,100.00
2022-10-22T04:25:10.685Z,100.00
2022-10-22T04:26:08.189Z,100.00
2022-10-22T04:27:04.850Z,100.00
2022-10-22T04:28:01.540Z,100.00
2022-10-22T04:28:58.287Z,100.00
2022-10-22T04:29:54.965Z,100.00
2022-10-22T04:30:51.887Z,100.00
2022-10-22T04:31:48.757Z,100.00
2022-10-22T04:32:45.452Z,100.00
2022-10-22T04:33:42.786Z,100.00
2022-10-22T04:34:39.478Z,100.00
2022-10-22T04:35:39.693Z,100.00
2022-10-22T04:36:36.440Z,100.00
2022-10-22T04:37:34.110Z,100.00
2022-10-22T04:38:30.803Z,100.00
2022-10-22T04:39:27.576Z,100.00
2022-10-22T04:40:24.325Z,100.00
2022-10-22T04:41:25.475Z,100.00
2022-10-22T04:42:22.150Z,100.00
2022-10-22T04:43:18.826Z,100.00
2022-10-22T04:44:18.234Z,100.00
2022-10-22T04:45:15.832Z,100.00
2022-10-22T04:46:16.555Z,100.00
2022-10-22T04:47:13.300Z,100.00
2022-10-22T04:48:10.036Z,100.00
2022-10-22T04:49:06.823Z,100.00
2022-10-22T04:50:04.521Z,100.00
2022-10-22T04:51:01.227Z,100.00
2022-10-22T04:51:57.936Z,100.00
2022-10-22T04:52:54.670Z,100.00
2022-10-22T04:53:52.068Z,100.00
2022-10-22T04:54:49.323Z,100.00
2022-10-22T04:55:46.023Z,100.00
2022-10-22T04:56:42.750Z,100.00
2022-10-22T04:57:39.687Z,100.00
2022-10-22T04:58:37.009Z,100.00
2022-10-22T04:59:33.656Z,100.00
2022-10-22T05:00:30.340Z,100.00
2022-10-22T05:01:30.541Z,100.00
2022-10-22T05:02:27.278Z,100.00
2022-10-22T05:03:25.431Z,100.00
2022-10-22T05:04:22.133Z,100.00
2022-10-22T05:05:18.844Z,100.00
2022-10-22T05:06:16.645Z,100.00
2022-10-22T05:07:14.059Z,100.00
2022-10-22T05:08:10.766Z,100.00
2022-10-22T05:09:11.912Z,100.00
2022-10-22T05:10:09.128Z,100.00
2022-10-22T05:11:21.691Z,100.00
2022-10-22T05:12:18.505Z,100.00
2022-10-22T05:13:15.186Z,100.00
2022-10-22T05:14:13.115Z,100.00
2022-10-22T05:15:10.022Z,100.00
2022-10-22T05:16:07.026Z,100.00
2022-10-22T05:17:03.711Z,100.00
2022-10-22T05:18:00.434Z,100.00
2022-10-22T05:18:59.755Z,100.00
2022-10-22T05:19:56.446Z,100.00
2022-10-22T05:20:53.128Z,100.00
2022-10-22T05:21:50.934Z,100.00
2022-10-22T05:22:47.603Z,100.00
2022-10-22T05:23:46.978Z,100.00
2022-10-22T05:24:43.864Z,100.00
2022-10-22T05:25:40.772Z,100.00
2022-10-22T05:26:37.466Z,100.00
2022-10-22T05:27:34.432Z,100.00
2022-10-22T05:28:32.442Z,100.00
2022-10-22T05:29:29.146Z,100.00
2022-10-22T05:30:25.867Z,100.00
2022-10-22T05:31:22.797Z,100.00
2022-10-22T05:32:19.464Z,100.00
2022-10-22T05:33:17.346Z,100.00
2022-10-22T05:34:17.122Z,100.00
2022-10-22T05:35:13.970Z,100.00
2022-10-22T05:36:19.142Z,100.00
2022-10-22T05:37:15.822Z,100.00
2022-10-22T05:38:12.505Z,100.00
2022-10-22T05:39:09.675Z,100.00
2022-10-22T05:40:19.401Z,100.00
2022-10-22T05:41:24.926Z,100.00
2022-10-22T05:42:21.653Z,100.00
2022-10-22T05:43:18.404Z,100.00
2022-10-22T05:44:15.362Z,100.00
2022-10-22T05:45:12.087Z,100.00
2022-10-22T05:46:22.845Z,100.00
2022-10-22T05:47:19.846Z,100.00
2022-10-22T05:48:16.546Z,100.00
2022-10-22T05:49:15.415Z,100.00
2022-10-22T05:50:12.166Z,100.00
2022-10-22T05:51:12.839Z,100.00
2022-10-22T05:52:09.559Z,100.00
2022-10-22T05:53:06.298Z,100.00
2022-10-22T05:54:05.974Z,100.00
2022-10-22T05:55:02.707Z,100.00
2022-10-22T05:56:08.997Z,100.00
2022-10-22T05:57:05.679Z,100.00
2022-10-22T05:58:03.592Z,100.00
2022-10-22T06:00:04.023Z,100.00
2022-10-22T06:01:07.193Z,100.00
2022-10-22T06:02:03.985Z,100.00
2022-10-22T06:03:00.870Z,100.00
2022-10-22T06:04:00.320Z,100.00
2022-10-22T06:04:57.002Z,100.00
2022-10-22T06:05:54.147Z,100.00
2022-10-22T06:06:53.314Z,100.00
2022-10-22T06:07:50.033Z,100.00
2022-10-22T06:08:50.395Z,100.00
2022-10-22T06:09:50.192Z,100.00
2022-10-22T06:10:46.934Z,100.00
2022-10-22T06:11:44.305Z,100.00
2022-10-22T06:12:41.391Z,100.00
2022-10-22T06:13:38.693Z,100.00
2022-10-22T06:14:35.367Z,100.00
2022-10-22T06:15:32.065Z,100.00
2022-10-22T06:16:29.904Z,100.00
2022-10-22T06:17:26.870Z,100.00
2022-10-22T06:18:23.589Z,100.00
2022-10-22T06:19:22.813Z,100.00
2022-10-22T06:20:19.679Z,100.00
2022-10-22T06:21:17.144Z,100.00
2022-10-22T06:22:13.811Z,100.00
2022-10-22T06:23:10.568Z,100.00
2022-10-22T06:24:09.721Z,100.00
2022-10-22T06:25:08.347Z,100.00
2022-10-22T06:26:07.127Z,100.00
2022-10-22T06:27:03.865Z,100.00
2022-10-22T06:28:00.587Z,100.00
2022-10-22T06:28:58.563Z,100.00
2022-10-22T06:29:55.273Z,100.00
2022-10-22T06:30:51.988Z,100.00
2022-10-22T06:31:49.316Z,100.00
2022-10-22T06:32:46.021Z,100.00
2022-10-22T06:33:43.365Z,100.00
2022-10-22T06:34:40.404Z,100.00
2022-10-22T06:35:37.083Z,100.00
2022-10-22T06:36:34.955Z,100.00
2022-10-22T06:37:31.715Z,100.00
2022-10-22T06:38:28.409Z,100.00
2022-10-22T06:39:25.137Z,100.00
2022-10-22T06:40:21.953Z,100.00
2022-10-22T06:41:19.609Z,100.00
2022-10-22T06:42:16.271Z,100.00
2022-10-22T06:43:14.975Z,100.00
2022-10-22T06:44:16.675Z,100.00
2022-10-22T06:45:13.575Z,100.00
2022-10-22T06:46:13.714Z,100.00
2022-10-22T06:47:12.843Z,100.00
2022-10-22T06:48:09.627Z,100.00
2022-10-22T06:49:06.336Z,100.00
2022-10-22T06:50:03.195Z,100.00
2022-10-22T06:51:05.833Z,100.00
2022-10-22T06:52:02.514Z,100.00
2022-10-22T06:52:59.206Z,100.00
2022-10-22T06:53:57.844Z,100.00
2022-10-22T06:54:54.521Z,100.00
2022-10-22T06:55:51.211Z,100.00
2022-10-22T06:56:47.934Z,100.00
2022-10-22T06:57:44.699Z,100.00
2022-10-22T06:58:42.202Z,100.00
2022-10-22T06:59:39.018Z,100.00
2022-10-22T07:00:35.750Z,100.00
2022-10-22T07:01:34.760Z,100.00
2022-10-22T07:02:31.598Z,100.00
2022-10-22T07:03:28.441Z,100.00
2022-10-22T07:04:25.156Z,100.00
2022-10-22T07:05:22.011Z,100.00
2022-10-22T07:06:20.143Z,100.00
2022-10-22T07:07:16.866Z,100.00
2022-10-22T07:08:13.630Z,100.00
2022-10-22T07:09:10.609Z,100.00
2022-10-22T07:10:08.266Z,100.00
2022-10-22T07:11:10.454Z,100.00
2022-10-22T07:12:07.274Z,100.00
2022-10-22T07:13:03.940Z,100.00
2022-10-22T07:14:00.747Z,100.00
2022-10-22T07:14:57.433Z,100.00
2022-10-22T07:15:55.127Z,100.00
2022-10-22T07:16:51.998Z,100.00
2022-10-22T07:17:48.750Z,100.00
2022-10-22T07:18:46.669Z,100.00
2022-10-22T07:19:45.301Z,100.00
2022-10-22T07:20:43.846Z,100.00
2022-10-22T07:21:40.933Z,100.00
2022-10-22T07:22:37.718Z,100.00
2022-10-22T07:23:34.834Z,100.00
2022-10-22T07:24:31.688Z,100.00
2022-10-22T07:25:28.371Z,100.00
2022-10-22T07:26:25.633Z,100.00
2022-10-22T07:27:22.329Z,100.00
2022-10-22T07:28:19.173Z,100.00
2022-10-22T07:29:15.891Z,100.00
2022-10-22T07:30:12.943Z,100.00
2022-10-22T07:31:17.478Z,100.00
2022-10-22T07:32:14.187Z,100.00
2022-10-22T07:33:11.649Z,100.00
2022-10-22T07:34:08.725Z,100.00
2022-10-22T07:35:05.973Z,100.00
2022-10-22T07:36:06.650Z,100.00
2022-10-22T07:37:03.404Z,100.00
2022-10-22T07:38:00.901Z,100.00
2022-10-22T07:38:59.608Z,100.00
2022-10-22T07:39:58.400Z,100.00
2022-10-22T07:40:58.365Z,100.00
2022-10-22T07:41:55.129Z,100.00
2022-10-22T07:42:51.957Z,100.00
2022-10-22T07:43:48.710Z,100.00
2022-10-22T07:44:45.567Z,100.00
2022-10-22T07:45:42.374Z,100.00
2022-10-22T07:46:39.134Z,100.00
2022-10-22T07:47:35.901Z,100.00
2022-10-22T07:48:32.674Z,100.00
2022-10-22T07:49:29.421Z,100.00
2022-10-22T07:50:26.453Z,100.00
2022-10-22T07:51:23.386Z,100.00
2022-10-22T07:52:20.094Z,100.00
2022-10-22T07:53:17.140Z,100.00
2022-10-22T07:54:13.849Z,100.00
2022-10-22T07:55:10.954Z,100.00
2022-10-22T07:56:08.554Z,100.00
2022-10-22T07:57:05.255Z,100.00
2022-10-22T07:58:02.183Z,100.00
2022-10-22T07:58:59.044Z,100.00
2022-10-22T07:59:58.126Z,100.00
2022-10-22T08:00:56.711Z,100.00
2022-10-22T08:01:53.407Z,100.00
2022-10-22T08:02:50.141Z,100.00
2022-10-22T08:03:46.850Z,100.00
2022-10-22T08:04:43.619Z,100.00
2022-10-22T08:05:43.786Z,100.00
2022-10-22T08:06:44.526Z,100.00
2022-10-22T08:07:44.006Z,100.00
2022-10-22T08:08:41.824Z,100.00
2022-10-22T08:09:38.580Z,100.00
2022-10-22T08:10:35.372Z,100.00
2022-10-22T08:11:33.570Z,100.00
2022-10-22T08:12:30.273Z,100.00
2022-10-22T08:13:28.382Z,100.00
2022-10-22T08:14:25.158Z,100.00
2022-10-22T08:15:23.488Z,100.00
2022-10-22T08:16:20.320Z,100.00
2022-10-22T08:17:17.061Z,100.00
2022-10-22T08:18:13.828Z,100.00
2022-10-22T08:19:10.599Z,100.00
2022-10-22T08:20:07.867Z,100.00
2022-10-22T08:21:04.655Z,100.00
2022-10-22T08:22:02.359Z,100.00
2022-10-22T08:22:59.503Z,100.00
2022-10-22T08:23:56.414Z,100.00
2022-10-22T08:24:53.556Z,100.00
2022-10-22T08:25:50.331Z,100.00
2022-10-22T08:26:47.065Z,100.00
2022-10-22T08:27:44.909Z,100.00
2022-10-22T08:28:41.621Z,100.00
2022-10-22T08:29:38.381Z,100.00
2022-10-22T08:30:37.899Z,100.00
2022-10-22T08:31:35.076Z,100.00
2022-10-22T08:32:32.363Z,100.00
2022-10-22T08:33:29.135Z,100.00
2022-10-22T08:34:25.872Z,100.00
2022-10-22T08:35:23.138Z,100.00
2022-10-22T08:36:19.834Z,100.00
2022-10-22T08:37:17.793Z,100.00
2022-10-22T08:38:14.495Z,100.00
2022-10-22T08:39:11.237Z,100.00
2022-10-22T08:40:09.920Z,100.00
2022-10-22T08:41:15.726Z,100.00
2022-10-22T08:42:44.022Z,100.00
2022-10-22T08:43:55.597Z,100.00
2022-10-22T08:45:16.595Z,100.00
2022-10-22T08:46:40.622Z,100.00
2022-10-22T08:48:01.275Z,100.00
2022-10-22T08:49:03.125Z,100.00
2022-10-22T08:50:00.700Z,100.00
2022-10-22T08:50:58.498Z,100.00
2022-10-22T08:51:58.267Z,100.00
2022-10-22T08:53:00.136Z,100.00
2022-10-22T08:53:59.727Z,100.00
2022-10-22T08:54:59.822Z,100.00
2022-10-22T08:55:58.138Z,100.00
2022-10-22T08:57:17.547Z,100.00
2022-10-22T08:58:32.058Z,100.00
2022-10-22T09:00:05.477Z,100.00
2022-10-22T09:01:10.548Z,100.00
2022-10-22T09:02:31.152Z,100.00
2022-10-22T09:03:56.806Z,100.00
2022-10-22T09:05:27.268Z,100.00
2022-10-22T09:06:24.914Z,100.00
2022-10-22T09:07:21.775Z,100.00
2022-10-22T09:08:20.706Z,100.00
2022-10-22T09:09:20.273Z,100.00
2022-10-22T09:10:19.312Z,100.00
2022-10-22T09:11:22.303Z,100.00
2022-10-22T09:12:24.631Z,100.00
2022-10-22T09:13:23.987Z,100.00
2022-10-22T09:14:24.431Z,100.00
2022-10-22T09:15:21.313Z,100.00
2022-10-22T09:16:37.125Z,100.00
2022-10-22T09:18:05.965Z,100.00
2022-10-22T09:19:25.533Z,100.00
2022-10-22T09:20:55.067Z,100.00
2022-10-22T09:22:07.998Z,100.00
2022-10-22T09:23:25.876Z,100.00
2022-10-22T09:24:51.587Z,100.00
2022-10-22T09:25:51.587Z,100.00
2022-10-22T09:26:48.698Z,100.00
2022-10-22T09:27:45.464Z,100.00
2022-10-22T09:28:44.100Z,100.00
2022-10-22T09:29:41.395Z,100.00
2022-10-22T09:30:40.235Z,100.00
2022-10-22T09:31:37.054Z,100.00
2022-10-22T09:32:33.762Z,100.00
2022-10-22T09:33:31.812Z,100.00
2022-10-22T09:34:30.046Z,100.00
2022-10-22T09:35:26.899Z,100.00
2022-10-22T09:36:23.632Z,100.00
2022-10-22T09:37:27.515Z,100.00
2022-10-22T09:38:38.871Z,100.00
2022-10-22T09:39:43.675Z,99.83
2022-10-22T09:40:52.152Z,98.66
2022-10-22T09:41:51.297Z,98.60
2022-10-22T09:42:48.586Z,99.67
2022-10-22T09:43:48.648Z,98.12
2022-10-22T09:44:56.465Z,97.72
2022-10-22T09:45:59.656Z,97.14
2022-10-22T09:46:56.476Z,96.28
2022-10-22T09:48:28.003Z,95.62
2022-10-22T09:49:25.164Z,96.73
2022-10-22T09:50:49.401Z,96.80
2022-10-22T09:51:51.919Z,95.82
2022-10-22T09:53:00.488Z,94.25
2022-10-22T09:53:58.278Z,92.83
2022-10-22T09:54:55.031Z,93.08
2022-10-22T09:56:00.360Z,93.31
2022-10-22T09:57:03.762Z,94.87
2022-10-22T09:58:00.832Z,93.84
2022-10-22T09:58:57.975Z,93.36
2022-10-22T09:59:57.431Z,92.16
2022-10-22T10:00:57.866Z,91.49
2022-10-22T10:02:19.760Z,91.61
2022-10-22T10:03:20.016Z,91.30
2022-10-22T10:04:17.423Z,91.10
2022-10-22T10:05:26.682Z,91.93
2022-10-22T10:06:23.743Z,92.01
2022-10-22T10:07:27.065Z,91.49
2022-10-22T10:08:24.851Z,92.51
2022-10-22T10:09:25.459Z,91.43
2022-10-22T10:11:03.121Z,90.87
2022-10-22T10:12:17.717Z,91.57
2022-10-22T10:13:51.080Z,90.78
2022-10-22T10:15:28.243Z,90.18
2022-10-22T10:16:54.564Z,89.01
2022-10-22T10:18:06.378Z,88.28
2022-10-22T10:19:03.123Z,89.27
2022-10-22T10:20:14.869Z,89.17
2022-10-22T10:21:39.326Z,89.22
2022-10-22T10:24:25.125Z,88.79
2022-10-22T10:25:24.694Z,87.51
2022-10-22T10:26:43.505Z,87.85
2022-10-22T10:28:01.785Z,88.40
2022-10-22T10:29:04.487Z,87.12
2022-10-22T10:30:14.089Z,86.21
2022-10-22T10:31:43.352Z,84.93
2022-10-22T10:32:58.161Z,86.11
2022-10-22T10:34:10.575Z,84.37
2022-10-22T10:35:37.371Z,84.58
2022-10-22T10:36:34.078Z,84.90
2022-10-22T10:37:41.555Z,84.46
2022-10-22T10:38:40.823Z,84.60
2022-10-22T10:40:03.591Z,83.91
2022-10-22T10:41:41.942Z,84.07
2022-10-22T10:42:51.839Z,85.75
2022-10-22T10:44:16.048Z,83.23
2022-10-22T10:45:12.707Z,82.15
2022-10-22T10:46:12.138Z,82.20
2022-10-22T10:47:46.247Z,83.03
2022-10-22T10:48:51.167Z,83.54
2022-10-22T10:49:54.232Z,82.68
2022-10-22T10:51:16.987Z,82.32
2022-10-22T10:52:31.834Z,80.82
2022-10-22T10:53:53.242Z,82.82
2022-10-22T10:55:11.381Z,82.00
2022-10-22T10:56:32.622Z,81.34
2022-10-22T10:57:49.461Z,80.44
2022-10-22T10:59:14.831Z,80.18
2022-10-22T11:00:20.135Z,79.43
2022-10-22T11:01:56.300Z,79.67
2022-10-22T11:03:11.551Z,80.02
2022-10-22T11:04:27.280Z,79.51
2022-10-22T11:05:42.457Z,79.04
2022-10-22T11:06:42.037Z,79.62
2022-10-22T11:07:52.342Z,78.51
2022-10-22T11:09:03.002Z,77.93
2022-10-22T11:10:08.795Z,77.90
2022-10-22T11:11:37.626Z,77.48
2022-10-22T11:12:42.588Z,76.79
2022-10-22T11:13:53.609Z,77.18
2022-10-22T11:15:07.065Z,76.69
2022-10-22T11:16:16.775Z,77.54
2022-10-22T11:17:20.914Z,76.36
2022-10-22T11:18:47.846Z,76.53
2022-10-22T11:20:02.539Z,76.97
2022-10-22T11:21:23.857Z,75.51
2022-10-22T11:22:29.097Z,75.32
2022-10-22T11:23:38.077Z,75.55
2022-10-22T11:24:53.275Z,76.43
2022-10-22T11:25:51.193Z,76.86
2022-10-22T11:27:15.477Z,75.68
2022-10-22T11:28:32.997Z,75.45
2022-10-22T11:29:46.265Z,75.33
2022-10-22T11:30:49.679Z,75.51
2022-10-22T11:31:48.654Z,75.38
2022-10-22T11:33:00.543Z,74.30
2022-10-22T11:34:04.704Z,73.34
2022-10-22T11:35:14.634Z,73.69
2022-10-22T11:36:15.880Z,73.57
2022-10-22T11:37:15.074Z,73.70
2022-10-22T11:38:23.790Z,73.05
2022-10-22T11:39:42.390Z,73.05
2022-10-22T11:40:47.363Z,72.97
2022-10-22T11:41:45.431Z,72.90
2022-10-22T11:42:50.509Z,72.93
2022-10-22T11:44:10.517Z,72.38
2022-10-22T11:45:29.398Z,72.78
2022-10-22T11:46:38.281Z,72.54
2022-10-22T11:48:10.127Z,73.26
2022-10-22T11:49:09.836Z,72.30
2022-10-22T11:50:43.407Z,72.11
2022-10-22T11:51:42.930Z,72.06
2022-10-22T11:53:00.627Z,72.38
2022-10-22T11:54:01.355Z,71.41
2022-10-22T11:55:02.438Z,71.34
2022-10-22T11:56:08.002Z,72.65
2022-10-22T11:57:16.540Z,72.61
2022-10-22T11:58:28.658Z,72.43
2022-10-22T11:59:47.327Z,71.81
2022-10-22T12:00:49.179Z,71.25
2022-10-22T12:01:48.409Z,71.64
2022-10-22T12:02:46.002Z,71.24
2022-10-22T12:03:48.758Z,71.52
2022-10-22T12:04:45.500Z,71.30
2022-10-22T12:05:43.821Z,71.13
2022-10-22T12:06:56.955Z,70.17
2022-10-22T12:08:05.967Z,70.08
2022-10-22T12:09:07.139Z,70.00
2022-10-22T12:10:25.592Z,69.97
2022-10-22T12:11:49.919Z,69.83
2022-10-22T12:12:57.253Z,69.97
2022-10-22T12:14:15.509Z,70.34
2022-10-22T12:15:27.032Z,70.03
2022-10-22T12:16:32.351Z,70.20
2022-10-22T12:17:34.652Z,70.21
2022-10-22T12:18:41.861Z,70.34
2022-10-22T12:19:48.089Z,70.27
2022-10-22T12:20:51.154Z,70.70
2022-10-22T12:21:54.236Z,69.69
2022-10-22T12:22:53.322Z,70.02
2022-10-22T12:23:51.689Z,69.13
2022-10-22T12:25:00.854Z,69.03
2022-10-22T12:25:58.371Z,69.31
2022-10-22T12:26:55.184Z,69.25
2022-10-22T12:27:55.098Z,69.28
2022-10-22T12:29:00.493Z,68.84
2022-10-22T12:29:59.433Z,68.40
2022-10-22T12:30:59.796Z,68.28
2022-10-22T12:31:57.703Z,67.76
2022-10-22T12:33:02.415Z,67.35
2022-10-22T12:33:59.867Z,67.49
2022-10-22T12:34:56.568Z,67.18
2022-10-22T12:35:57.530Z,67.11
2022-10-22T12:36:54.345Z,67.10
2022-10-22T12:37:54.729Z,67.41
2022-10-22T12:38:51.713Z,66.93
2022-10-22T12:39:48.674Z,66.93
2022-10-22T12:40:48.776Z,66.82
2022-10-22T12:41:46.704Z,66.49
2022-10-22T12:43:13.880Z,66.34
2022-10-22T12:44:15.292Z,66.39
2022-10-22T12:45:11.990Z,66.10
2022-10-22T12:46:16.441Z,65.36
2022-10-22T12:47:18.337Z,66.09
2022-10-22T12:48:20.679Z,66.78
2022-10-22T12:49:22.436Z,66.39
2022-10-22T12:50:23.232Z,66.25
2022-10-22T12:51:20.692Z,66.62
2022-10-22T12:52:23.546Z,66.08
2022-10-22T12:53:25.096Z,67.20
2022-10-22T12:54:31.008Z,67.01
2022-10-22T12:55:27.805Z,66.64
2022-10-22T12:56:28.633Z,66.53
2022-10-22T12:57:25.678Z,65.93
2022-10-22T12:58:38.177Z,65.88
2022-10-22T12:59:38.668Z,65.89
2022-10-22T13:00:36.025Z,65.40
2022-10-22T13:01:39.136Z,65.16