createdAt,value
2017-10-02T00:01:39.558Z,56.50
2017-10-02T00:04:07.008Z,56.40
2017-10-02T00:06:34.470Z,56.60
2017-10-02T00:09:01.958Z,56.60
2017-10-02T00:11:30.170Z,56.60
2017-10-02T00:13:57.634Z,56.60
2017-10-02T00:16:25.105Z,56.50
2017-10-02T00:18:52.549Z,56.60
2017-10-02T00:21:20.025Z,56.70
2017-10-02T00:23:47.498Z,56.60
2017-10-02T00:26:14.978Z,56.70
2017-10-02T00:28:43.247Z,56.80
2017-10-02T00:31:11.470Z,56.80
2017-10-02T00:33:38.950Z,56.80
2017-10-02T00:36:06.430Z,56.80
2017-10-02T00:38:33.880Z,56.80
2017-10-02T00:41:01.370Z,56.90
2017-10-02T00:43:29.616Z,57.00
2017-10-02T00:45:57.071Z,57.00
2017-10-02T00:48:24.576Z,57.10
2017-10-02T00:50:52.030Z,57.20
2017-10-02T00:53:19.507Z,57.40
2017-10-02T00:55:47.025Z,57.40
2017-10-02T00:58:14.482Z,57.50
2017-10-02T01:00:41.942Z,57.50
2017-10-02T01:03:09.445Z,57.50
2017-10-02T01:05:36.909Z,57.50
2017-10-02T01:08:04.365Z,57.60
2017-10-02T01:10:31.861Z,57.50
2017-10-02T01:12:59.326Z,57.50
2017-10-02T01:15:26.790Z,57.60
2017-10-02T01:17:55.961Z,57.90
2017-10-02T01:20:23.413Z,57.70
2017-10-02T01:22:50.868Z,57.80
2017-10-02T01:25:18.362Z,57.90
2017-10-02T01:27:45.818Z,57.90
2017-10-02T01:30:13.292Z,58.00
2017-10-02T01:32:40.741Z,58.00
2017-10-02T01:35:08.990Z,58.20
2017-10-02T01:37:36.437Z,58.20
2017-10-02T01:40:03.897Z,58.20
2017-10-02T01:42:31.363Z,58.30
2017-10-02T01:44:58.838Z,58.50
2017-10-02T01:47:26.314Z,58.50
2017-10-02T01:49:53.885Z,58.60
2017-10-02T01:52:21.353Z,58.70
2017-10-02T01:54:48.818Z,59.00
2017-10-02T01:57:16.296Z,59.40
2017-10-02T01:59:43.741Z,59.60
2017-10-02T02:02:11.198Z,59.90
2017-10-02T02:04:38.669Z,60.00
2017-10-02T02:07:06.121Z,60.20
2017-10-02T02:09:33.590Z,60.50
2017-10-02T02:12:01.077Z,60.70
2017-10-02T02:14:28.530Z,60.90
2017-10-02T02:16:56.185Z,61.00
2017-10-02T02:19:23.644Z,61.10
2017-10-02T02:21:51.100Z,61.20
2017-10-02T02:24:18.574Z,61.30
2017-10-02T02:26:46.046Z,61.30
2017-10-02T02:29:13.529Z,61.30
2017-10-02T02:31:40.991Z,61.30
2017-10-02T02:34:08.447Z,61.30
2017-10-02T02:36:35.953Z,61.40
2017-10-02T02:39:03.757Z,61.40
2017-10-02T02:41:31.345Z,61.60
2017-10-02T02:43:58.832Z,61.70
2017-10-02T02:46:26.730Z,61.80
2017-10-02T02:48:54.286Z,61.90
2017-10-02T02:51:22.533Z,62.10
2017-10-02T02:53:49.987Z,62.50
2017-10-02T02:56:17.473Z,62.30
2017-10-02T02:58:45.694Z,62.40
2017-10-02T03:01:13.170Z,62.30
2017-10-02T03:03:40.631Z,62.50
2017-10-02T03:06:08.110Z,62.70
2017-10-02T03:08:35.581Z,62.70
2017-10-02T03:11:03.801Z,63.00
2017-10-02T03:13:31.288Z,62.90
2017-10-02T03:15:58.736Z,63.00
2017-10-02T03:18:26.209Z,63.00
2017-10-02T03:20:53.657Z,63.10
2017-10-02T03:23:21.906Z,63.30
2017-10-02T03:25:49.385Z,63.30
2017-10-02T03:28:16.866Z,63.40
2017-10-02T03:30:44.616Z,63.60
2017-10-02T03:33:12.078Z,63.70
2017-10-02T03:35:39.553Z,63.80
2017-10-02T03:38:07.001Z,63.90
2017-10-02T03:40:34.456Z,64.00
2017-10-02T03:43:01.937Z,64.10
2017-10-02T03:45:29.409Z,64.40
2017-10-02T03:47:58.597Z,64.90
2017-10-02T03:50:27.774Z,65.10
2017-10-02T03:52:55.294Z,65.00
2017-10-02T03:55:22.750Z,65.20
2017-10-02T03:57:50.237Z,65.60
2017-10-02T04:00:17.697Z,65.70
2017-10-02T04:02:45.149Z,65.70
2017-10-02T04:05:12.633Z,65.90
2017-10-02T04:07:40.103Z,66.10
2017-10-02T04:10:07.550Z,66.10
2017-10-02T04:12:35.161Z,66.30
2017-10-02T04:15:02.617Z,66.50
2017-10-02T04:17:30.070Z,66.50
2017-10-02T04:19:58.469Z,66.80
2017-10-02T04:22:25.938Z,66.70
2017-10-02T04:24:53.416Z,67.00
2017-10-02T04:27:20.968Z,67.10
2017-10-02T04:29:48.434Z,67.00
2017-10-02T04:32:15.909Z,67.00
2017-10-02T04:34:44.148Z,67.40
2017-10-02T04:37:11.602Z,67.20
2017-10-02T04:39:39.121Z,67.30
2017-10-02T04:42:06.578Z,67.50
2017-10-02T04:44:34.818Z,67.50
2017-10-02T04:47:02.282Z,67.50
2017-10-02T04:49:29.772Z,67.60
2017-10-02T04:51:57.221Z,67.90
2017-10-02T04:54:25.435Z,67.80
2017-10-02T04:56:52.920Z,67.80
2017-10-02T04:59:20.378Z,67.80
2017-10-02T05:01:47.829Z,68.10
2017-10-02T05:04:15.306Z,68.10
2017-10-02T05:06:42.756Z,68.10
2017-10-02T05:09:10.261Z,68.10
2017-10-02T05:11:37.728Z,68.00
2017-10-02T05:14:05.218Z,68.10
2017-10-02T05:16:32.671Z,68.20
2017-10-02T05:19:00.132Z,68.20
2017-10-02T05:21:27.614Z,68.30
2017-10-02T05:23:55.070Z,68.30
2017-10-02T05:26:22.522Z,68.30
2017-10-02T05:28:49.995Z,68.40
2017-10-02T05:31:17.464Z,68.50
2017-10-02T05:33:45.689Z,68.70
2017-10-02T05:36:13.230Z,68.70
2017-10-02T05:38:44.749Z,68.70
2017-10-02T05:41:12.361Z,68.90
2017-10-02T05:43:39.848Z,68.90
2017-10-02T05:46:07.304Z,68.90
2017-10-02T05:48:34.772Z,69.00
2017-10-02T05:51:02.254Z,68.90
2017-10-02T05:53:30.173Z,69.00
2017-10-02T05:55:57.654Z,69.00
2017-10-02T05:58:25.118Z,68.90
2017-10-02T06:00:53.099Z,68.90
2017-10-02T06:03:21.567Z,68.90
2017-10-02T06:05:49.632Z,68.90
2017-10-02T06:08:17.742Z,69.20
2017-10-02T06:10:46.606Z,68.90
2017-10-02T06:13:14.107Z,68.90
2017-10-02T06:15:41.585Z,68.90
2017-10-02T06:18:09.065Z,68.80
2017-10-02T06:20:36.542Z,68.80
2017-10-02T06:23:04.010Z,68.80
2017-10-02T06:25:32.242Z,68.90
2017-10-02T06:27:59.758Z,68.90
2017-10-02T06:30:28.010Z,68.90
2017-10-02T06:32:55.466Z,69.00
2017-10-02T06:35:23.718Z,68.90
2017-10-02T06:37:51.175Z,68.90
2017-10-02T06:40:18.654Z,68.90
2017-10-02T06:42:46.117Z,69.70
2017-10-02T06:45:13.574Z,68.90
2017-10-02T06:47:41.057Z,68.90
2017-10-02T06:50:08.505Z,68.90
2017-10-02T06:52:36.806Z,68.90
2017-10-02T06:55:04.269Z,68.90
2017-10-02T06:57:31.720Z,68.90
2017-10-02T06:59:59.221Z,68.90
2017-10-02T07:02:26.669Z,68.90
2017-10-02T07:04:54.152Z,68.90
2017-10-02T07:07:21.620Z,68.90
2017-10-02T07:09:49.070Z,68.90
2017-10-02T07:12:16.569Z,68.80
2017-10-02T07:14:44.023Z,68.70
2017-10-02T07:17:11.478Z,68.60
2017-10-02T07:19:38.965Z,68.70
2017-10-02T07:22:06.413Z,68.70
2017-10-02T07:24:33.860Z,68.60
2017-10-02T07:27:02.801Z,68.50
2017-10-02T07:29:30.306Z,68.50
2017-10-02T07:31:57.797Z,68.50
2017-10-02T07:34:25.259Z,68.50
2017-10-02T07:36:52.720Z,68.30
2017-10-02T07:39:20.198Z,68.20
2017-10-02T07:41:47.677Z,68.00
2017-10-02T07:44:15.137Z,67.90
2017-10-02T07:46:42.613Z,67.80
2017-10-02T07:49:10.075Z,67.80
2017-10-02T07:51:37.533Z,67.70
2017-10-02T07:54:05.025Z,67.70
2017-10-02T07:56:33.489Z,68.40
2017-10-02T07:59:01.001Z,67.60
2017-10-02T08:01:29.240Z,67.60
2017-10-02T08:03:56.724Z,67.50
2017-10-02T08:06:24.194Z,67.40
2017-10-02T08:08:51.642Z,67.40
2017-10-02T08:11:19.120Z,67.20
2017-10-02T08:13:47.343Z,66.80
2017-10-02T08:16:14.789Z,66.60
2017-10-02T08:18:42.297Z,66.70
2017-10-02T08:21:09.763Z,66.60
2017-10-02T08:23:37.998Z,66.10
2017-10-02T08:26:05.493Z,66.00
2017-10-02T08:28:33.377Z,65.80
2017-10-02T08:31:01.629Z,65.30
2017-10-02T08:33:29.125Z,65.30
2017-10-02T08:35:56.582Z,65.20
2017-10-02T08:38:24.046Z,65.30
2017-10-02T08:40:51.521Z,65.20
2017-10-02T08:43:18.972Z,65.20
2017-10-02T08:45:46.462Z,65.00
2017-10-02T08:48:13.916Z,64.70
2017-10-02T08:50:41.401Z,64.70
2017-10-02T08:53:08.873Z,64.50
2017-10-02T08:55:36.379Z,64.70
2017-10-02T08:58:04.698Z,63.50
2017-10-02T09:00:32.157Z,64.20
2017-10-02T09:02:59.633Z,63.20
2017-10-02T09:05:27.853Z,62.60
2017-10-02T09:07:55.323Z,62.60
2017-10-02T09:10:22.814Z,62.40
2017-10-02T09:12:51.069Z,62.10
2017-10-02T09:15:18.536Z,62.10
2017-10-02T09:17:45.985Z,61.60
2017-10-02T09:20:13.481Z,61.10
2017-10-02T09:22:40.937Z,60.80
2017-10-02T09:25:08.434Z,60.40
2017-10-02T09:27:35.889Z,60.70
2017-10-02T09:30:03.354Z,60.00
2017-10-02T09:32:30.848Z,59.10
2017-10-02T09:34:58.300Z,58.10
2017-10-02T09:37:25.754Z,57.80
2017-10-02T09:39:53.250Z,57.10
2017-10-02T09:42:20.706Z,57.30
2017-10-02T09:44:48.162Z,56.90
2017-10-02T09:47:15.645Z,56.40
2017-10-02T09:49:43.190Z,56.10
2017-10-02T09:52:10.661Z,56.00
2017-10-02T09:54:38.155Z,56.00
2017-10-02T09:57:05.609Z,55.70
2017-10-02T09:59:33.081Z,55.60
2017-10-02T10:02:00.566Z,54.40
2017-10-02T10:04:28.029Z,54.50
2017-10-02T10:06:55.474Z,55.00
2017-10-02T10:09:22.960Z,54.80
2017-10-02T10:11:50.409Z,55.30
2017-10-02T10:14:17.906Z,55.60
2017-10-02T10:16:45.373Z,55.90
2017-10-02T10:19:12.862Z,56.10
2017-10-02T10:21:41.122Z,56.00
2017-10-02T10:24:08.586Z,56.00
2017-10-02T10:26:36.825Z,56.30
2017-10-02T10:29:04.301Z,56.30
2017-10-02T10:31:31.814Z,56.40
2017-10-02T10:33:59.285Z,56.50
2017-10-02T10:36:26.733Z,56.40
2017-10-02T10:38:54.212Z,55.50
2017-10-02T10:41:21.674Z,55.30
2017-10-02T10:43:49.169Z,55.30
2017-10-02T10:46:16.621Z,54.90
2017-10-02T10:48:44.077Z,54.80
2017-10-02T10:51:11.552Z,54.50
2017-10-02T10:53:39.773Z,54.10
2017-10-02T10:56:07.249Z,54.10
2017-10-02T10:58:34.703Z,53.60
2017-10-02T11:01:02.198Z,53.20
2017-10-02T11:03:29.681Z,52.90
2017-10-02T11:05:57.188Z,51.90
2017-10-02T11:08:24.617Z,51.70
2017-10-02T11:10:52.079Z,51.80
2017-10-02T11:13:19.577Z,52.20
2017-10-02T11:15:47.047Z,51.90
2017-10-02T11:18:14.537Z,50.80
2017-10-02T11:20:42.005Z,49.80
2017-10-02T11:23:09.473Z,49.70
2017-10-02T11:25:36.950Z,49.60
2017-10-02T11:28:04.437Z,49.50
2017-10-02T11:30:31.894Z,49.50
2017-10-02T11:32:59.344Z,49.70
2017-10-02T11:35:26.817Z,49.80
2017-10-02T11:37:54.269Z,49.90
2017-10-02T11:40:21.758Z,49.70
2017-10-02T11:42:49.222Z,49.70
2017-10-02T11:45:16.722Z,48.20
2017-10-02T11:47:44.173Z,49.00
2017-10-02T11:50:12.389Z,49.20
2017-10-02T11:52:40.661Z,49.00
2017-10-02T11:55:08.126Z,49.00
2017-10-02T11:57:35.580Z,48.40
2017-10-02T12:00:03.085Z,48.40
2017-10-02T12:02:30.540Z,48.40
2017-10-02T12:04:58.006Z,48.30
2017-10-02T12:07:25.504Z,48.20
2017-10-02T12:09:52.981Z,48.30
2017-10-02T12:12:21.205Z,48.50
2017-10-02T12:14:48.686Z,48.50
2017-10-02T12:17:16.145Z,48.80
2017-10-02T12:19:43.625Z,48.90
2017-10-02T12:22:11.089Z,49.10
2017-10-02T12:24:39.328Z,49.50
2017-10-02T12:27:07.453Z,49.50
2017-10-02T12:29:34.910Z,49.50
2017-10-02T12:32:02.367Z,49.20
2017-10-02T12:34:29.845Z,48.90
2017-10-02T12:36:57.321Z,48.40
2017-10-02T12:39:24.825Z,47.50
2017-10-02T12:41:53.067Z,46.60
2017-10-02T12:44:20.521Z,46.50
2017-10-02T12:46:47.995Z,47.10
2017-10-02T12:49:15.472Z,46.20
2017-10-02T12:51:43.714Z,46.50
2017-10-02T12:54:11.173Z,46.50
2017-10-02T12:56:38.682Z,46.30
2017-10-02T12:59:06.277Z,46.70
2017-10-02T13:01:33.746Z,46.60
2017-10-02T13:04:01.221Z,46.60
2017-10-02T13:06:28.677Z,46.90
2017-10-02T13:08:56.173Z,46.40
2017-10-02T13:11:24.402Z,44.60
2017-10-02T13:13:51.901Z,44.60
2017-10-02T13:16:20.121Z,44.30
2017-10-02T13:18:47.576Z,44.30
2017-10-02T13:21:15.060Z,44.20
2017-10-02T13:23:42.561Z,41.90
2017-10-02T13:26:10.021Z,40.30
2017-10-02T13:28:38.481Z,38.40
2017-10-02T13:31:06.755Z,35.60
2017-10-02T13:33:34.214Z,35.50
2017-10-02T13:36:02.474Z,33.50
2017-10-02T13:38:29.953Z,33.50
2017-10-02T13:40:58.210Z,37.00
2017-10-02T13:43:25.683Z,36.90
2017-10-02T13:45:53.133Z,38.00
2017-10-02T13:48:20.584Z,38.70
2017-10-02T13:50:48.065Z,39.50
2017-10-02T13:53:16.426Z,34.80
2017-10-02T13:55:43.898Z,34.70
2017-10-02T13:58:12.165Z,32.40
2017-10-02T14:00:39.621Z,32.30
2017-10-02T14:03:07.073Z,31.20
2017-10-02T14:05:34.553Z,33.10
2017-10-02T14:08:02.012Z,34.20
2017-10-02T14:10:29.529Z,34.70
2017-10-02T14:12:57.001Z,35.40
2017-10-02T14:15:24.490Z,36.40
2017-10-02T14:17:52.710Z,38.00
2017-10-02T14:20:20.161Z,38.00
2017-10-02T14:22:47.655Z,38.40
2017-10-02T14:25:15.135Z,39.30
2017-10-02T14:27:43.357Z,40.10
2017-10-02T14:30:10.915Z,40.10
2017-10-02T14:32:40.058Z,41.20
2017-10-02T14:35:07.574Z,41.10
2017-10-02T14:37:35.054Z,41.60
2017-10-02T14:40:02.517Z,40.60
2017-10-02T14:42:29.981Z,40.10
2017-10-02T14:44:57.473Z,40.20
2017-10-02T14:47:25.719Z,41.30
2017-10-02T14:49:53.177Z,41.30
2017-10-02T14:52:20.663Z,42.50
2017-10-02T14:54:48.909Z,43.00
2017-10-02T14:57:16.366Z,43.00
2017-10-02T14:59:43.879Z,43.50
2017-10-02T15:02:11.362Z,43.90
2017-10-02T15:04:38.818Z,44.00
2017-10-02T15:07:06.310Z,44.40
2017-10-02T15:09:33.793Z,43.60
2017-10-02T15:12:02.032Z,44.10
2017-10-02T15:14:29.494Z,44.10
2017-10-02T15:16:56.989Z,44.80
2017-10-02T15:19:24.448Z,45.00
2017-10-02T15:21:51.934Z,45.30
2017-10-02T15:24:19.389Z,45.20
2017-10-02T15:26:46.877Z,45.30
2017-10-02T15:29:14.356Z,45.30
2017-10-02T15:31:41.813Z,45.50
2017-10-02T15:34:09.281Z,45.60
2017-10-02T15:36:37.526Z,44.20
2017-10-02T15:39:05.006Z,44.20
2017-10-02T15:41:32.482Z,43.20
2017-10-02T15:44:00.752Z,43.50
2017-10-02T15:46:28.973Z,44.20
2017-10-02T15:48:56.449Z,44.20
2017-10-02T15:51:23.906Z,45.00
2017-10-02T15:53:51.384Z,44.80
2017-10-02T15:56:18.842Z,44.90
2017-10-02T15:58:46.448Z,44.30
2017-10-02T16:01:13.898Z,44.10
2017-10-02T16:03:41.349Z,44.50
2017-10-02T16:06:08.831Z,45.00
2017-10-02T16:08:36.283Z,45.60
2017-10-02T16:11:03.749Z,46.00
2017-10-02T16:13:31.232Z,46.80
2017-10-02T16:15:58.714Z,46.70
2017-10-02T16:18:26.165Z,46.90
2017-10-02T16:20:53.637Z,47.20
2017-10-02T16:23:21.893Z,47.90
2017-10-02T16:25:49.346Z,47.80
2017-10-02T16:28:16.838Z,48.00
2017-10-02T16:30:45.083Z,48.30
2017-10-02T16:33:12.541Z,48.40
2017-10-02T16:35:40.053Z,48.50
2017-10-02T16:38:07.679Z,48.80
2017-10-02T16:40:35.149Z,49.20
2017-10-02T16:43:03.365Z,49.70
2017-10-02T16:45:30.839Z,49.70
2017-10-02T16:47:58.297Z,49.70
2017-10-02T16:50:25.811Z,49.80
2017-10-02T16:52:54.034Z,50.20
2017-10-02T16:55:21.517Z,50.20
2017-10-02T16:57:48.971Z,50.20
2017-10-02T17:00:16.422Z,50.20
2017-10-02T17:02:43.917Z,50.30
2017-10-02T17:05:12.741Z,50.70
2017-10-02T17:07:40.217Z,50.70
2017-10-02T17:10:07.701Z,50.90
2017-10-02T17:12:37.914Z,51.10
2017-10-02T17:15:05.392Z,51.30
2017-10-02T17:17:33.652Z,51.60
2017-10-02T17:20:01.105Z,51.70
2017-10-02T17:22:28.562Z,51.90
2017-10-02T17:24:56.038Z,52.00
2017-10-02T17:27:23.571Z,52.10
2017-10-02T17:29:51.456Z,52.20
2017-10-02T17:32:19.018Z,52.40
2017-10-02T17:34:46.471Z,52.60
2017-10-02T17:37:13.960Z,52.80
2017-10-02T17:39:43.121Z,53.10
2017-10-02T17:42:10.629Z,53.10
2017-10-02T17:44:38.154Z,53.30
2017-10-02T17:47:05.602Z,53.30
2017-10-02T17:49:33.083Z,53.10
2017-10-02T17:52:01.325Z,53.30
2017-10-02T17:54:28.835Z,53.30
2017-10-02T17:56:56.313Z,53.40
2017-10-02T17:59:23.770Z,53.60
2017-10-02T18:01:51.224Z,53.70
2017-10-02T18:04:18.703Z,53.80
2017-10-02T18:06:46.212Z,53.60
2017-10-02T18:09:14.465Z,54.10
2017-10-02T18:11:41.952Z,54.10
2017-10-02T18:14:10.182Z,54.30
2017-10-02T18:16:37.682Z,54.30
2017-10-02T18:19:05.954Z,54.30
2017-10-02T18:21:34.182Z,54.40
2017-10-02T18:24:01.685Z,54.30
2017-10-02T18:26:29.169Z,54.50
2017-10-02T18:28:56.629Z,54.60
2017-10-02T18:31:24.081Z,54.60
2017-10-02T18:33:51.565Z,54.70
2017-10-02T18:36:19.039Z,54.70
2017-10-02T18:38:46.540Z,54.80
2017-10-02T18:41:14.024Z,54.80
2017-10-02T18:43:41.468Z,54.90
2017-10-02T18:46:08.929Z,55.00
2017-10-02T18:48:36.516Z,55.00
2017-10-02T18:51:04.046Z,55.00
2017-10-02T18:53:32.568Z,55.00
2017-10-02T18:56:00.045Z,55.00
2017-10-02T18:58:27.706Z,55.00
2017-10-02T19:00:55.152Z,55.10
2017-10-02T19:03:22.633Z,55.10
2017-10-02T19:05:50.164Z,55.40
2017-10-02T19:08:17.635Z,55.30
2017-10-02T19:10:45.126Z,55.60
2017-10-02T19:13:12.603Z,55.70
2017-10-02T19:15:40.072Z,55.80
2017-10-02T19:18:07.596Z,55.80
2017-10-02T19:20:35.125Z,55.80
2017-10-02T19:23:02.616Z,55.90
2017-10-02T19:25:30.840Z,56.00
2017-10-02T19:27:59.110Z,56.10
2017-10-02T19:30:26.581Z,56.00
2017-10-02T19:32:54.076Z,56.00
2017-10-02T19:35:21.538Z,56.10
2017-10-02T19:37:48.996Z,56.20
2017-10-02T19:40:16.493Z,56.20
2017-10-02T19:42:44.888Z,56.20
2017-10-02T19:45:12.368Z,56.20
2017-10-02T19:47:39.825Z,56.20
2017-10-02T19:50:07.312Z,56.20
2017-10-02T19:52:34.803Z,56.20
2017-10-02T19:55:02.277Z,56.20
2017-10-02T19:57:29.741Z,56.20
2017-10-02T19:59:57.193Z,56.40
2017-10-02T20:02:24.688Z,56.50
2017-10-02T20:04:52.157Z,56.60
2017-10-02T20:07:19.613Z,56.80
2017-10-02T20:09:47.092Z,56.90
2017-10-02T20:12:15.187Z,57.00
2017-10-02T20:14:42.721Z,57.10
2017-10-02T20:17:10.193Z,57.20
2017-10-02T20:19:37.657Z,57.30
2017-10-02T20:22:05.149Z,57.30
2017-10-02T20:24:32.617Z,57.40
2017-10-02T20:27:00.113Z,57.50
2017-10-02T20:29:28.371Z,57.70
2017-10-02T20:31:55.916Z,57.60
2017-10-02T20:34:23.371Z,57.60
2017-10-02T20:36:50.832Z,57.70
2017-10-02T20:39:18.304Z,57.70
2017-10-02T20:41:45.789Z,57.80
2017-10-02T20:44:13.270Z,57.80
2017-10-02T20:46:40.752Z,57.90
2017-10-02T20:49:08.287Z,57.80
2017-10-02T20:51:35.800Z,57.90
2017-10-02T20:54:03.265Z,58.00
2017-10-02T20:56:30.710Z,58.00
2017-10-02T20:58:58.189Z,58.00
2017-10-02T21:01:26.413Z,58.10
2017-10-02T21:03:53.902Z,57.60
2017-10-02T21:06:21.361Z,58.10
2017-10-02T21:08:48.872Z,58.20
2017-10-02T21:11:16.360Z,58.20
2017-10-02T21:13:43.817Z,58.30
2017-10-02T21:16:11.305Z,58.30
2017-10-02T21:18:38.762Z,58.30
2017-10-02T21:21:06.225Z,58.40
2017-10-02T21:23:33.697Z,58.40
2017-10-02T21:26:01.188Z,58.50
2017-10-02T21:28:28.676Z,58.60
2017-10-02T21:30:56.130Z,58.70
2017-10-02T21:33:23.585Z,58.60
2017-10-02T21:35:51.059Z,58.70
2017-10-02T21:38:18.575Z,58.80
2017-10-02T21:40:47.576Z,58.80
2017-10-02T21:43:15.042Z,58.80
2017-10-02T21:45:42.521Z,58.80
2017-10-02T21:48:09.977Z,58.70
2017-10-02T21:50:37.437Z,58.80
2017-10-02T21:53:04.905Z,58.70
2017-10-02T21:55:32.357Z,58.70
2017-10-02T21:57:59.833Z,59.30
2017-10-02T22:00:27.334Z,58.70
2017-10-02T22:02:55.529Z,58.60
2017-10-02T22:05:23.006Z,58.60
2017-10-02T22:07:50.457Z,58.50
2017-10-02T22:10:17.941Z,58.60
2017-10-02T22:12:45.413Z,58.50
2017-10-02T22:15:12.885Z,58.40
2017-10-02T22:17:40.338Z,58.40
2017-10-02T22:20:07.828Z,58.70
2017-10-02T22:22:35.281Z,58.90
2017-10-02T22:25:02.757Z,59.00
2017-10-02T22:27:30.232Z,59.00
2017-10-02T22:29:57.711Z,59.10
2017-10-02T22:32:25.186Z,59.00
2017-10-02T22:34:53.425Z,59.10
2017-10-02T22:37:20.906Z,59.10
2017-10-02T22:39:49.122Z,59.90
2017-10-02T22:42:16.599Z,59.20
2017-10-02T22:44:44.129Z,59.30
2017-10-02T22:47:11.605Z,59.40
2017-10-02T22:49:39.058Z,59.40
2017-10-02T22:52:06.506Z,59.60
2017-10-02T22:54:33.978Z,59.90
2017-10-02T22:57:01.436Z,60.20
2017-10-02T22:59:28.917Z,60.40
2017-10-02T23:01:56.370Z,60.50
2017-10-02T23:04:23.850Z,60.50
2017-10-02T23:06:51.333Z,60.50
2017-10-02T23:09:19.565Z,60.40
2017-10-02T23:11:47.090Z,60.30
2017-10-02T23:14:14.540Z,60.30
2017-10-02T23:16:42.023Z,60.30
2017-10-02T23:19:09.498Z,60.30
2017-10-02T23:21:36.977Z,60.30
2017-10-02T23:24:04.475Z,60.20
2017-10-02T23:26:31.961Z,60.20
2017-10-02T23:28:59.421Z,60.20
2017-10-02T23:31:26.904Z,60.20
2017-10-02T23:33:54.381Z,60.10
2017-10-02T23:36:22.624Z,60.20
2017-10-02T23:38:50.108Z,60.20
2017-10-02T23:41:17.561Z,60.50
2017-10-02T23:43:45.044Z,60.80
2017-10-02T23:46:12.507Z,61.10
2017-10-02T23:48:39.973Z,61.30
2017-10-02T23:51:07.468Z,61.60
2017-10-02T23:53:35.698Z,61.90
2017-10-02T23:56:03.150Z,61.90
2017-10-02T23:58:30.744Z,62.10
