createdAt,value
2017-08-05T00:00:27.362Z,57.12
2017-08-05T00:02:54.746Z,57.13
2017-08-05T00:05:22.146Z,56.85
2017-08-05T00:07:49.547Z,57.04
2017-08-05T00:10:16.939Z,57.15
2017-08-05T00:12:44.327Z,56.75
2017-08-05T00:15:11.714Z,56.97
2017-08-05T00:17:39.106Z,56.87
2017-08-05T00:20:06.494Z,56.96
2017-08-05T00:22:33.899Z,56.97
2017-08-05T00:25:01.299Z,56.94
2017-08-05T00:27:28.675Z,56.73
2017-08-05T00:29:56.076Z,56.78
2017-08-05T00:32:23.459Z,57.30
2017-08-05T00:34:50.855Z,57.28
2017-08-05T00:37:18.246Z,56.85
2017-08-05T00:39:45.635Z,57.24
2017-08-05T00:42:13.022Z,57.33
2017-08-05T00:44:40.419Z,57.12
2017-08-05T00:47:07.825Z,57.07
2017-08-05T00:49:35.198Z,57.21
2017-08-05T00:52:02.595Z,57.05
2017-08-05T00:54:29.998Z,57.27
2017-08-05T00:56:57.388Z,57.23
2017-08-05T00:59:24.784Z,57.69
2017-08-05T01:01:52.168Z,57.55
2017-08-05T01:04:19.558Z,57.58
2017-08-05T01:06:46.951Z,57.48
2017-08-05T01:09:14.350Z,57.94
2017-08-05T01:11:41.731Z,58.09
2017-08-05T01:14:09.118Z,58.24
2017-08-05T01:16:36.507Z,59.01
2017-08-05T01:19:03.899Z,58.61
2017-08-05T01:21:31.286Z,58.75
2017-08-05T01:23:58.683Z,59.06
2017-08-05T01:26:26.284Z,58.52
2017-08-05T01:28:53.679Z,58.14
2017-08-05T01:31:21.066Z,57.82
2017-08-05T01:33:48.455Z,58.00
2017-08-05T01:36:15.854Z,58.45
2017-08-05T01:38:43.248Z,58.06
2017-08-05T01:41:10.631Z,58.75
2017-08-05T01:43:38.246Z,58.51
2017-08-05T01:46:05.635Z,58.69
2017-08-05T01:48:33.031Z,58.68
2017-08-05T01:51:00.423Z,59.02
2017-08-05T01:53:27.819Z,59.04
2017-08-05T01:55:55.211Z,58.93
2017-08-05T01:58:22.601Z,59.02
2017-08-05T02:00:49.985Z,58.92
2017-08-05T02:03:17.380Z,59.32
2017-08-05T02:05:44.981Z,59.02
2017-08-05T02:08:12.383Z,58.47
2017-08-05T02:10:39.771Z,58.88
2017-08-05T02:13:07.154Z,58.70
2017-08-05T02:15:34.765Z,58.59
2017-08-05T02:18:02.149Z,58.90
2017-08-05T02:20:29.550Z,58.97
2017-08-05T02:22:56.934Z,58.95
2017-08-05T02:25:24.335Z,58.63
2017-08-05T02:27:51.734Z,58.61
2017-08-05T02:30:19.127Z,57.95
2017-08-05T02:32:46.540Z,58.41
2017-08-05T02:35:13.928Z,58.88
2017-08-05T02:37:41.312Z,59.52
2017-08-05T02:40:08.709Z,58.58
2017-08-05T02:42:36.095Z,59.45
2017-08-05T02:45:03.487Z,59.68
2017-08-05T02:47:30.875Z,59.20
2017-08-05T02:49:58.351Z,58.95
2017-08-05T02:52:25.735Z,59.59
2017-08-05T02:54:53.139Z,59.47
2017-08-05T02:57:20.524Z,59.36
2017-08-05T02:59:47.926Z,59.93
2017-08-05T03:02:15.338Z,58.99
2017-08-05T03:04:42.739Z,59.38
2017-08-05T03:07:10.138Z,59.65
2017-08-05T03:09:37.528Z,59.49
2017-08-05T03:12:04.920Z,59.41
2017-08-05T03:14:32.303Z,59.21
2017-08-05T03:16:59.699Z,59.52
2017-08-05T03:19:27.100Z,60.02
2017-08-05T03:21:54.494Z,59.61
2017-08-05T03:24:21.879Z,59.58
2017-08-05T03:26:49.266Z,60.01
2017-08-05T03:29:16.665Z,59.90
2017-08-05T03:31:44.054Z,59.36
2017-08-05T03:34:11.445Z,59.46
2017-08-05T03:36:38.828Z,59.88
2017-08-05T03:39:06.219Z,59.61
2017-08-05T03:41:33.630Z,60.21
2017-08-05T03:44:01.019Z,60.50
2017-08-05T03:46:28.402Z,60.53
2017-08-05T03:48:55.790Z,60.49
2017-08-05T03:51:23.195Z,60.71
2017-08-05T03:53:50.582Z,60.47
2017-08-05T03:56:17.993Z,60.97
2017-08-05T03:58:45.379Z,60.61
2017-08-05T04:01:12.786Z,60.91
2017-08-05T04:03:40.167Z,60.97
2017-08-05T04:06:07.552Z,61.81
2017-08-05T04:08:34.970Z,62.07
2017-08-05T04:11:02.679Z,62.66
2017-08-05T04:13:30.053Z,62.78
2017-08-05T04:15:57.447Z,63.25
2017-08-05T04:18:24.839Z,63.70
2017-08-05T04:20:52.234Z,64.17
2017-08-05T04:23:19.627Z,63.83
2017-08-05T04:25:47.014Z,63.78
2017-08-05T04:28:14.420Z,63.60
2017-08-05T04:30:41.807Z,63.41
2017-08-05T04:33:09.227Z,63.57
2017-08-05T04:35:36.616Z,63.79
2017-08-05T04:38:04.000Z,63.93
2017-08-05T04:40:31.411Z,63.73
2017-08-05T04:42:58.794Z,63.87
2017-08-05T04:45:26.190Z,63.27
2017-08-05T04:47:53.575Z,62.99
2017-08-05T04:50:20.971Z,62.58
2017-08-05T04:52:48.380Z,62.58
2017-08-05T04:55:15.767Z,63.23
2017-08-05T04:57:43.168Z,62.75
2017-08-05T05:00:10.563Z,63.04
2017-08-05T05:02:37.946Z,62.88
2017-08-05T05:05:05.339Z,62.47
2017-08-05T05:07:32.730Z,62.52
2017-08-05T05:10:00.122Z,62.62
2017-08-05T05:12:27.511Z,62.49
2017-08-05T05:14:55.179Z,62.51
2017-08-05T05:17:22.570Z,62.53
2017-08-05T05:19:49.979Z,62.42
2017-08-05T05:22:17.366Z,62.26
2017-08-05T05:24:44.763Z,62.56
2017-08-05T05:27:12.154Z,62.49
2017-08-05T05:29:39.546Z,62.62
2017-08-05T05:32:06.933Z,62.35
2017-08-05T05:34:34.332Z,62.03
2017-08-05T05:37:01.711Z,61.62
2017-08-05T05:39:29.099Z,62.34
2017-08-05T05:41:56.491Z,61.78
2017-08-05T05:44:23.878Z,61.65
2017-08-05T05:46:51.278Z,61.90
2017-08-05T05:49:18.670Z,62.25
2017-08-05T05:51:46.067Z,62.33
2017-08-05T05:54:13.463Z,62.37
2017-08-05T05:56:40.852Z,62.00
2017-08-05T05:59:08.247Z,62.59
2017-08-05T06:01:35.643Z,62.58
2017-08-05T06:04:03.039Z,62.85
2017-08-05T06:06:30.443Z,62.36
2017-08-05T06:08:57.855Z,62.52
2017-08-05T06:11:25.255Z,62.50
2017-08-05T06:13:52.646Z,62.38
2017-08-05T06:16:20.039Z,62.86
2017-08-05T06:18:47.428Z,62.81
2017-08-05T06:21:14.839Z,63.16
2017-08-05T06:23:42.227Z,62.89
2017-08-05T06:26:09.615Z,63.28
2017-08-05T06:28:37.011Z,62.61
2017-08-05T06:31:04.394Z,62.91
2017-08-05T06:33:31.794Z,62.40
2017-08-05T06:35:59.182Z,62.13
2017-08-05T06:38:26.580Z,61.98
2017-08-05T06:40:53.966Z,62.25
2017-08-05T06:43:21.364Z,61.87
2017-08-05T06:45:48.755Z,61.96
2017-08-05T06:48:16.156Z,61.87
2017-08-05T06:50:43.546Z,61.65
2017-08-05T06:53:10.947Z,61.47
2017-08-05T06:55:38.339Z,61.69
2017-08-05T06:58:05.738Z,61.70
2017-08-05T07:00:33.140Z,61.63
2017-08-05T07:03:00.533Z,60.90
2017-08-05T07:05:27.918Z,61.38
2017-08-05T07:07:55.314Z,60.99
2017-08-05T07:10:22.973Z,60.71
2017-08-05T07:12:50.362Z,61.07
2017-08-05T07:15:17.755Z,60.96
2017-08-05T07:17:45.144Z,61.04
2017-08-05T07:20:12.536Z,61.16
2017-08-05T07:22:39.927Z,61.26
2017-08-05T07:25:07.313Z,61.04
2017-08-05T07:27:34.714Z,60.62
2017-08-05T07:30:02.105Z,60.83
2017-08-05T07:32:29.499Z,60.83
2017-08-05T07:34:56.911Z,60.64
2017-08-05T07:37:24.425Z,60.51
2017-08-05T07:39:51.808Z,60.53
2017-08-05T07:42:19.194Z,61.16
2017-08-05T07:44:46.590Z,61.00
2017-08-05T07:47:13.994Z,61.15
2017-08-05T07:49:41.663Z,61.60
2017-08-05T07:52:09.063Z,62.14
2017-08-05T07:54:36.457Z,61.72
2017-08-05T07:57:03.872Z,61.46
2017-08-05T07:59:31.254Z,61.24
2017-08-05T08:01:58.639Z,60.82
2017-08-05T08:04:26.047Z,61.01
2017-08-05T08:06:54.306Z,60.84
2017-08-05T08:09:21.694Z,60.80
2017-08-05T08:11:49.094Z,60.98
2017-08-05T08:14:16.486Z,61.49
2017-08-05T08:16:43.879Z,61.17
2017-08-05T08:19:11.274Z,60.94
2017-08-05T08:21:38.675Z,60.73
2017-08-05T08:24:06.063Z,61.32
2017-08-05T08:26:33.470Z,61.17
2017-08-05T08:29:00.854Z,62.00
2017-08-05T08:31:28.247Z,61.19
2017-08-05T08:33:55.651Z,61.48
2017-08-05T08:36:23.039Z,61.35
2017-08-05T08:38:50.430Z,61.14
2017-08-05T08:41:17.858Z,61.60
2017-08-05T08:43:45.255Z,61.57
2017-08-05T08:46:12.651Z,61.13
2017-08-05T08:48:40.314Z,61.92
2017-08-05T08:51:07.831Z,62.04
2017-08-05T08:53:35.211Z,62.68
2017-08-05T08:56:02.610Z,62.38
2017-08-05T08:58:29.993Z,61.86
2017-08-05T09:00:57.394Z,63.35
2017-08-05T09:03:24.779Z,62.41
2017-08-05T09:05:52.179Z,62.88
2017-08-05T09:08:19.562Z,61.85
2017-08-05T09:10:46.961Z,62.48
2017-08-05T09:13:14.349Z,62.49
2017-08-05T09:15:41.742Z,61.86
2017-08-05T09:18:09.128Z,62.13
2017-08-05T09:20:36.519Z,62.03
2017-08-05T09:23:03.912Z,61.67
2017-08-05T09:25:31.309Z,61.81
2017-08-05T09:27:58.691Z,61.99
2017-08-05T09:30:26.091Z,62.03
2017-08-05T09:32:53.490Z,62.58
2017-08-05T09:35:20.886Z,63.11
2017-08-05T09:37:48.287Z,62.81
2017-08-05T09:40:15.681Z,62.33
2017-08-05T09:42:43.071Z,62.85
2017-08-05T09:45:10.470Z,63.35
2017-08-05T09:47:37.855Z,62.34
2017-08-05T09:50:05.516Z,62.16
2017-08-05T09:52:32.902Z,61.64
2017-08-05T09:55:00.293Z,61.89
2017-08-05T09:57:27.684Z,61.98
2017-08-05T09:59:55.086Z,62.73
2017-08-05T10:02:22.486Z,62.71
2017-08-05T10:04:49.873Z,63.19
2017-08-05T10:07:17.267Z,62.64
2017-08-05T10:09:44.655Z,62.52
2017-08-05T10:12:12.050Z,62.58
2017-08-05T10:14:39.444Z,63.01
2017-08-05T10:17:06.840Z,62.84
2017-08-05T10:19:34.221Z,62.42
2017-08-05T10:22:01.620Z,61.93
2017-08-05T10:24:29.008Z,62.05
2017-08-05T10:26:56.399Z,62.41
2017-08-05T10:29:23.790Z,64.34
2017-08-05T10:31:51.194Z,64.04
2017-08-05T10:34:18.582Z,64.27
2017-08-05T10:36:45.981Z,64.89
2017-08-05T10:39:13.369Z,65.18
2017-08-05T10:41:40.759Z,64.80
2017-08-05T10:44:08.160Z,64.54
2017-08-05T10:46:35.550Z,64.76
2017-08-05T10:49:02.945Z,63.96
2017-08-05T10:51:30.328Z,63.69
2017-08-05T10:53:57.736Z,62.86
2017-08-05T10:56:25.114Z,63.18
2017-08-05T10:58:52.507Z,63.09
2017-08-05T11:01:19.910Z,62.75
2017-08-05T11:03:47.301Z,62.95
2017-08-05T11:06:14.682Z,61.56
2017-08-05T11:08:42.105Z,61.73
2017-08-05T11:11:09.472Z,61.98
2017-08-05T11:13:36.906Z,62.49
2017-08-05T11:16:04.290Z,63.10
2017-08-05T11:18:31.686Z,62.67
2017-08-05T11:20:59.072Z,62.89
2017-08-05T11:23:26.486Z,62.95
2017-08-05T11:25:53.879Z,62.56
2017-08-05T11:28:21.262Z,62.30
2017-08-05T11:30:48.658Z,61.92
2017-08-05T11:33:16.050Z,61.68
2017-08-05T11:35:43.441Z,61.68
2017-08-05T11:38:11.613Z,61.36
2017-08-05T11:40:39.006Z,61.12
2017-08-05T11:43:06.402Z,61.50
2017-08-05T11:45:33.811Z,60.89
2017-08-05T11:48:01.203Z,60.63
2017-08-05T11:50:28.635Z,61.18
2017-08-05T11:52:56.026Z,61.82
2017-08-05T11:55:23.434Z,63.06
2017-08-05T11:57:50.821Z,62.79
2017-08-05T12:00:18.222Z,63.33
2017-08-05T12:02:45.619Z,63.90
2017-08-05T12:05:13.014Z,63.39
2017-08-05T12:07:40.398Z,63.66
2017-08-05T12:10:07.796Z,63.73
2017-08-05T12:12:35.187Z,63.19
2017-08-05T12:15:02.579Z,62.12
2017-08-05T12:17:29.962Z,61.68
2017-08-05T12:19:57.353Z,61.23
2017-08-05T12:22:24.902Z,61.55
2017-08-05T12:24:52.291Z,62.38
2017-08-05T12:27:19.686Z,62.52
2017-08-05T12:29:47.076Z,62.10
2017-08-05T12:32:14.474Z,62.33
2017-08-05T12:34:41.851Z,61.91
2017-08-05T12:37:09.247Z,61.49
2017-08-05T12:39:36.655Z,60.42
2017-08-05T12:42:04.094Z,60.65
2017-08-05T12:44:31.485Z,60.32
2017-08-05T12:46:58.919Z,60.48
2017-08-05T12:49:26.317Z,60.92
2017-08-05T12:51:53.724Z,60.49
2017-08-05T12:54:21.139Z,61.88
2017-08-05T12:56:48.577Z,61.68
2017-08-05T12:59:15.973Z,61.67
2017-08-05T13:01:43.388Z,60.47
2017-08-05T13:04:10.803Z,60.65
2017-08-05T13:06:38.205Z,60.44
2017-08-05T13:09:05.960Z,60.46
2017-08-05T13:11:33.366Z,61.54
2017-08-05T13:14:00.762Z,60.35
2017-08-05T13:16:28.154Z,59.70
2017-08-05T13:18:55.540Z,59.33
2017-08-05T13:21:22.926Z,59.17
2017-08-05T13:23:50.328Z,59.78
2017-08-05T13:26:17.720Z,59.77
2017-08-05T13:31:24.522Z,59.18
2017-08-05T13:33:51.924Z,59.39
2017-08-05T13:36:19.316Z,60.44
2017-08-05T13:38:46.707Z,60.37
2017-08-05T13:41:14.103Z,59.66
2017-08-05T13:43:41.490Z,59.20
2017-08-05T13:46:08.890Z,58.92
2017-08-05T13:48:36.290Z,59.45
2017-08-05T13:51:03.706Z,59.33
2017-08-05T13:53:31.095Z,59.14
2017-08-05T13:55:58.478Z,58.51
2017-08-05T13:58:25.902Z,57.23
2017-08-05T14:00:53.313Z,56.91
2017-08-05T14:03:20.705Z,57.23
2017-08-05T14:05:48.320Z,58.21
2017-08-05T14:08:15.708Z,57.64
2017-08-05T14:10:43.090Z,57.69
2017-08-05T14:13:10.483Z,57.22
2017-08-05T14:15:37.884Z,56.60
2017-08-05T14:18:05.362Z,56.71
2017-08-05T14:20:32.733Z,55.55
2017-08-05T14:23:00.127Z,55.87
2017-08-05T14:25:27.510Z,56.11
2017-08-05T14:27:54.906Z,55.36
2017-08-05T14:30:22.295Z,57.25
2017-08-05T14:32:49.698Z,55.94
2017-08-05T14:35:17.080Z,55.82
2017-08-05T14:37:44.476Z,55.65
2017-08-05T14:40:11.854Z,56.40
2017-08-05T14:42:39.257Z,55.96
2017-08-05T14:45:06.651Z,55.56
2017-08-05T14:47:34.043Z,55.29
2017-08-05T14:50:01.643Z,55.35
2017-08-05T14:52:29.038Z,55.36
2017-08-05T14:54:56.427Z,54.98
2017-08-05T14:57:23.823Z,54.82
2017-08-05T14:59:51.208Z,54.34
2017-08-05T15:02:18.615Z,54.44
2017-08-05T15:04:46.010Z,54.36
2017-08-05T15:07:13.404Z,54.21
2017-08-05T15:09:40.803Z,54.23
2017-08-05T15:12:08.195Z,54.40
2017-08-05T15:14:35.594Z,55.75
2017-08-05T15:17:02.983Z,62.20
2017-08-05T15:19:30.592Z,66.91
2017-08-05T15:21:57.983Z,69.90
2017-08-05T15:24:25.386Z,71.03
2017-08-05T15:26:52.779Z,71.60
2017-08-05T15:29:20.187Z,73.03
2017-08-05T15:31:47.587Z,74.20
2017-08-05T15:34:15.001Z,73.21
2017-08-05T15:36:42.423Z,73.70
2017-08-05T15:39:09.823Z,74.15
2017-08-05T15:41:37.216Z,73.86
2017-08-05T15:44:04.678Z,73.40
2017-08-05T15:46:32.123Z,72.76
2017-08-05T15:48:59.523Z,72.35
2017-08-05T15:51:26.917Z,72.24
2017-08-05T15:53:54.299Z,71.94
2017-08-05T15:56:21.695Z,72.15
2017-08-05T15:58:49.087Z,71.52
2017-08-05T16:01:16.499Z,70.50
2017-08-05T16:03:43.899Z,69.97
2017-08-05T16:06:12.155Z,69.35
2017-08-05T16:08:39.539Z,69.48
2017-08-05T16:11:06.956Z,68.33
2017-08-05T16:13:34.352Z,67.14
2017-08-05T16:16:01.761Z,66.99
2017-08-05T16:18:29.178Z,66.02
2017-08-05T16:20:56.550Z,66.26
2017-08-05T16:23:23.947Z,65.64
2017-08-05T16:25:51.335Z,65.26
2017-08-05T16:28:18.723Z,65.03
2017-08-05T16:30:46.123Z,65.80
2017-08-05T16:33:13.514Z,66.12
2017-08-05T16:35:40.915Z,66.44
2017-08-05T16:38:11.370Z,66.40
2017-08-05T16:40:38.784Z,66.36
2017-08-05T16:43:06.168Z,66.36
2017-08-05T16:45:33.566Z,66.69
2017-08-05T16:48:00.951Z,66.34
2017-08-05T16:50:28.402Z,66.31
2017-08-05T16:52:55.791Z,65.84
2017-08-05T16:55:23.199Z,65.43
2017-08-05T16:57:50.592Z,64.78
2017-08-05T17:00:18.014Z,64.54
2017-08-05T17:02:45.418Z,63.85
2017-08-05T17:05:12.800Z,63.75
2017-08-05T17:07:40.202Z,64.19
2017-08-05T17:10:07.590Z,63.89
2017-08-05T17:12:34.995Z,63.76
2017-08-05T17:15:02.399Z,63.42
2017-08-05T17:17:29.811Z,63.45
2017-08-05T17:19:57.196Z,64.02
2017-08-05T17:22:24.599Z,64.37
2017-08-05T17:24:51.999Z,64.49
2017-08-05T17:27:19.387Z,64.96
2017-08-05T17:29:46.788Z,64.68
2017-08-05T17:32:14.187Z,64.75
2017-08-05T17:34:41.575Z,65.17
2017-08-05T17:37:08.971Z,64.89
2017-08-05T17:39:36.359Z,64.14
2017-08-05T17:42:03.915Z,64.11
2017-08-05T17:44:31.306Z,63.74
2017-08-05T17:46:58.722Z,63.52
2017-08-05T17:49:26.117Z,63.88
2017-08-05T17:51:53.506Z,63.25
2017-08-05T17:54:20.939Z,63.00
2017-08-05T17:56:48.322Z,62.83
2017-08-05T17:59:15.715Z,62.66
2017-08-05T18:01:43.110Z,62.64
2017-08-05T18:04:10.507Z,62.31
2017-08-05T18:06:37.899Z,62.37
2017-08-05T18:09:05.295Z,62.32
2017-08-05T18:11:32.685Z,62.05
2017-08-05T18:14:00.083Z,61.71
2017-08-05T18:16:27.488Z,61.62
2017-08-05T18:18:54.904Z,61.39
2017-08-05T18:21:22.299Z,61.58
2017-08-05T18:23:49.688Z,61.22
2017-08-05T18:26:17.079Z,61.36
2017-08-05T18:28:44.475Z,61.62
2017-08-05T18:31:11.880Z,60.93
2017-08-05T18:33:39.272Z,61.57
2017-08-05T18:36:06.676Z,61.46
2017-08-05T18:38:34.067Z,61.25
2017-08-05T18:41:01.475Z,61.24
2017-08-05T18:43:28.867Z,61.34
2017-08-05T18:45:56.263Z,61.31
2017-08-05T18:48:23.661Z,61.10
2017-08-05T18:50:51.042Z,61.34
2017-08-05T18:53:18.448Z,61.47
2017-08-05T18:55:45.844Z,61.56
2017-08-05T18:58:13.239Z,61.72
2017-08-05T19:00:40.636Z,61.95
2017-08-05T19:03:08.022Z,61.89
2017-08-05T19:05:35.423Z,62.02
2017-08-05T19:08:02.806Z,62.02
2017-08-05T19:10:30.208Z,62.22
2017-08-05T19:12:57.595Z,61.88
2017-08-05T19:15:24.986Z,62.22
2017-08-05T19:17:52.382Z,62.30
2017-08-05T19:20:19.783Z,62.70
2017-08-05T19:22:47.174Z,62.91
2017-08-05T19:25:14.559Z,63.40
2017-08-05T19:27:41.951Z,64.05
2017-08-05T19:30:09.352Z,64.41
2017-08-05T19:32:36.744Z,64.57
2017-08-05T19:35:04.150Z,64.59
2017-08-05T19:37:31.538Z,64.80
2017-08-05T19:39:58.930Z,65.14
2017-08-05T19:42:26.340Z,65.44
2017-08-05T19:44:53.741Z,65.74
2017-08-05T19:47:21.126Z,65.68
2017-08-05T19:49:48.516Z,65.66
2017-08-05T19:52:15.920Z,65.71
2017-08-05T19:54:43.323Z,65.64
2017-08-05T19:57:10.719Z,66.44
2017-08-05T19:59:38.116Z,66.04
2017-08-05T20:02:05.535Z,65.69
2017-08-05T20:04:32.919Z,65.52
2017-08-05T20:07:00.325Z,65.82
2017-08-05T20:09:27.720Z,65.83
2017-08-05T20:11:55.119Z,65.72
2017-08-05T20:14:22.511Z,66.05
2017-08-05T20:16:49.907Z,66.25
2017-08-05T20:19:17.303Z,66.38
2017-08-05T20:21:44.702Z,66.04
2017-08-05T20:24:12.094Z,65.87
2017-08-05T20:26:39.482Z,65.51
2017-08-05T20:29:06.899Z,65.31
2017-08-05T20:31:34.290Z,65.44
2017-08-05T20:34:01.714Z,64.94
2017-08-05T20:36:29.113Z,64.66
2017-08-05T20:38:56.507Z,65.08
2017-08-05T20:41:23.891Z,64.81
2017-08-05T20:43:51.313Z,64.63
2017-08-05T20:46:18.713Z,65.03
2017-08-05T20:48:46.124Z,64.93
2017-08-05T20:51:13.507Z,65.11
2017-08-05T20:53:40.919Z,64.92
2017-08-05T20:56:08.307Z,64.81
2017-08-05T20:58:35.778Z,64.91
2017-08-05T21:01:03.175Z,64.99
2017-08-05T21:03:30.593Z,64.66
2017-08-05T21:05:57.979Z,64.78
2017-08-05T21:08:25.447Z,65.09
2017-08-05T21:10:52.837Z,65.32
2017-08-05T21:13:20.223Z,65.06
2017-08-05T21:15:47.624Z,64.92
2017-08-05T21:18:15.022Z,65.27
2017-08-05T21:20:42.409Z,65.46
2017-08-05T21:23:09.809Z,65.24
2017-08-05T21:25:37.194Z,65.53
2017-08-05T21:28:04.602Z,65.86
2017-08-05T21:30:31.990Z,65.81
2017-08-05T21:32:59.409Z,66.10
2017-08-05T21:35:26.800Z,65.86
2017-08-05T21:37:54.297Z,65.84
2017-08-05T21:40:21.689Z,65.81
2017-08-05T21:42:49.082Z,65.70
2017-08-05T21:45:16.549Z,65.74
2017-08-05T21:47:43.963Z,65.61
2017-08-05T21:50:11.362Z,65.56
2017-08-05T21:52:38.776Z,65.42
2017-08-05T21:55:06.168Z,65.36
2017-08-05T21:57:33.567Z,65.33
2017-08-05T22:00:01.176Z,65.48
2017-08-05T22:02:28.574Z,65.49
2017-08-05T22:04:55.971Z,65.17
2017-08-05T22:07:23.387Z,65.11
2017-08-05T22:09:50.777Z,64.93
2017-08-05T22:12:18.178Z,64.96
2017-08-05T22:14:45.571Z,64.80
2017-08-05T22:17:12.966Z,64.77
2017-08-05T22:19:40.403Z,64.66
2017-08-05T22:22:07.811Z,64.58
2017-08-05T22:24:35.208Z,64.44
2017-08-05T22:27:02.597Z,64.77
2017-08-05T22:29:29.997Z,65.40
2017-08-05T22:31:57.395Z,65.68
2017-08-05T22:34:24.806Z,65.31
2017-08-05T22:36:52.204Z,65.47
2017-08-05T22:39:19.595Z,65.14
2017-08-05T22:41:46.997Z,64.83
2017-08-05T22:44:14.391Z,64.67
2017-08-05T22:46:41.784Z,64.10
2017-08-05T22:49:09.174Z,64.27
2017-08-05T22:51:36.575Z,63.84
2017-08-05T22:54:03.990Z,63.88
2017-08-05T22:56:31.395Z,63.95
2017-08-05T22:58:58.790Z,64.14
2017-08-05T23:01:26.211Z,63.67
2017-08-05T23:03:53.598Z,63.22
2017-08-05T23:06:21.007Z,63.28
2017-08-05T23:08:48.394Z,63.08
2017-08-05T23:11:15.794Z,63.10
2017-08-05T23:13:43.187Z,63.35
2017-08-05T23:16:10.638Z,63.44
2017-08-05T23:18:38.019Z,63.53
2017-08-05T23:21:05.427Z,63.64
2017-08-05T23:23:32.811Z,63.52
2017-08-05T23:26:00.215Z,63.55
2017-08-05T23:28:27.614Z,63.42
2017-08-05T23:30:55.036Z,63.61
2017-08-05T23:33:22.426Z,63.58
2017-08-05T23:35:49.832Z,63.83
2017-08-05T23:38:17.244Z,63.87
2017-08-05T23:40:44.639Z,63.69
2017-08-05T23:43:12.040Z,63.66
2017-08-05T23:45:39.643Z,63.20
2017-08-05T23:48:07.038Z,63.36
2017-08-05T23:50:34.441Z,63.43
2017-08-05T23:53:01.838Z,63.47
2017-08-05T23:55:29.219Z,63.33
2017-08-05T23:57:56.615Z,62.93
