createdAt,value
2019-05-18T00:02:02.567Z,99.90
2019-05-18T00:06:01.120Z,99.90
2019-05-18T00:09:59.747Z,99.90
2019-05-18T00:14:02.612Z,99.90
2019-05-18T00:18:15.648Z,99.90
2019-05-18T00:22:14.106Z,99.90
2019-05-18T00:26:19.230Z,99.90
2019-05-18T00:30:21.291Z,99.90
2019-05-18T00:34:30.343Z,99.90
2019-05-18T00:38:34.590Z,99.90
2019-05-18T00:42:43.123Z,99.90
2019-05-18T00:46:41.782Z,99.90
2019-05-18T00:50:45.874Z,99.90
2019-05-18T00:55:08.851Z,99.90
2019-05-18T00:58:46.830Z,99.90
2019-05-18T01:03:12.761Z,99.90
2019-05-18T01:07:05.439Z,99.90
2019-05-18T01:11:03.965Z,99.90
2019-05-18T01:15:02.517Z,99.90
2019-05-18T01:19:15.464Z,99.90
2019-05-18T01:23:16.497Z,99.90
2019-05-18T01:27:25.042Z,99.90
2019-05-18T01:31:29.947Z,99.90
2019-05-18T01:35:28.462Z,99.90
2019-05-18T01:39:32.218Z,99.90
2019-05-18T01:44:05.221Z,99.90
2019-05-18T01:48:13.341Z,99.90
2019-05-18T01:52:04.377Z,99.90
2019-05-18T02:00:26.179Z,99.90
2019-05-18T02:04:30.147Z,99.90
2019-05-18T02:08:28.679Z,99.90
2019-05-18T02:12:28.591Z,99.90
2019-05-18T02:16:27.114Z,99.90
2019-05-18T02:20:27.187Z,99.90
2019-05-18T02:24:29.686Z,99.90
2019-05-18T02:28:28.166Z,99.90
2019-05-18T02:32:27.367Z,99.90
2019-05-18T02:36:30.381Z,99.90
2019-05-18T02:40:32.733Z,99.90
2019-05-18T02:44:36.471Z,99.90
2019-05-18T02:48:48.585Z,99.90
2019-05-18T02:52:45.400Z,99.90
2019-05-18T02:56:51.303Z,99.90
2019-05-18T03:00:54.446Z,99.90
2019-05-18T03:04:52.911Z,99.90
2019-05-18T03:08:51.525Z,99.90
2019-05-18T03:12:53.776Z,99.90
2019-05-18T03:16:52.286Z,99.90
2019-05-18T03:20:50.803Z,99.90
2019-05-18T03:24:50.802Z,99.90
2019-05-18T03:28:51.266Z,99.90
2019-05-18T03:33:02.814Z,99.90
2019-05-18T03:36:58.917Z,99.90
2019-05-18T03:40:57.366Z,99.90
2019-05-18T03:44:56.973Z,99.90
2019-05-18T03:48:58.749Z,99.90
2019-05-18T03:52:57.237Z,99.90
2019-05-18T03:56:55.768Z,99.90
2019-05-18T04:00:57.853Z,99.90
2019-05-18T04:09:17.922Z,99.90
2019-05-18T04:13:22.124Z,99.90
2019-05-18T04:17:21.021Z,99.90
2019-05-18T04:21:22.124Z,99.90
2019-05-18T04:25:22.892Z,99.90
2019-05-18T04:29:23.303Z,99.90
2019-05-18T04:33:22.070Z,99.90
2019-05-18T04:37:20.929Z,99.90
2019-05-18T04:41:31.664Z,99.90
2019-05-18T04:45:33.112Z,99.90
2019-05-18T04:49:31.646Z,99.90
2019-05-18T04:53:43.026Z,99.90
2019-05-18T04:57:40.751Z,99.90
2019-05-18T05:01:46.106Z,99.90
2019-05-18T05:05:50.994Z,99.90
2019-05-18T05:09:56.167Z,99.90
2019-05-18T05:14:02.546Z,99.90
2019-05-18T05:18:03.403Z,99.90
2019-05-18T05:22:12.048Z,99.90
2019-05-18T05:26:19.454Z,99.90
2019-05-18T05:30:15.501Z,99.90
2019-05-18T05:34:21.304Z,99.90
2019-05-18T05:38:22.837Z,99.90
2019-05-18T05:42:26.185Z,99.90
2019-05-18T05:46:24.989Z,99.90
2019-05-18T05:50:35.192Z,99.90
2019-05-18T05:54:45.571Z,99.90
2019-05-18T05:58:47.578Z,99.90
2019-05-18T06:02:54.827Z,99.90
2019-05-18T06:06:53.693Z,99.90
2019-05-18T06:10:57.825Z,99.90
2019-05-18T06:14:56.314Z,99.90
2019-05-18T06:18:59.643Z,99.90
2019-05-18T06:22:59.048Z,99.90
2019-05-18T06:27:00.128Z,99.90
2019-05-18T06:31:06.025Z,99.90
2019-05-18T06:35:14.506Z,99.90
2019-05-18T06:39:12.969Z,99.90
2019-05-18T06:43:15.468Z,99.90
2019-05-18T06:47:21.524Z,99.90
2019-05-18T06:51:26.142Z,99.90
2019-05-18T06:55:28.576Z,99.90
2019-05-18T06:59:34.182Z,99.90
2019-05-18T07:03:34.264Z,99.90
2019-05-18T07:07:32.797Z,99.90
2019-05-18T07:11:40.896Z,99.90
2019-05-18T07:15:39.464Z,99.90
2019-05-18T07:19:41.917Z,99.90
2019-05-18T07:23:59.124Z,99.90
2019-05-18T07:27:57.694Z,99.90
2019-05-18T07:32:07.711Z,99.90
2019-05-18T07:36:09.784Z,99.90
2019-05-18T07:40:13.080Z,99.90
2019-05-18T07:44:15.905Z,99.90
2019-05-18T07:48:14.383Z,99.90
2019-05-18T07:52:17.470Z,99.90
2019-05-18T07:56:23.300Z,99.90
2019-05-18T08:00:23.685Z,99.90
2019-05-18T08:04:21.766Z,99.90
2019-05-18T08:08:23.100Z,99.90
2019-05-18T08:12:21.600Z,99.90
2019-05-18T08:16:20.208Z,99.90
2019-05-18T08:20:18.804Z,99.90
2019-05-18T08:24:19.766Z,99.90
2019-05-18T08:28:18.352Z,99.90
2019-05-18T08:32:19.589Z,99.90
2019-05-18T08:36:20.031Z,99.90
2019-05-18T08:40:18.820Z,99.90
2019-05-18T08:44:17.649Z,99.90
2019-05-18T08:48:19.110Z,99.90
2019-05-18T08:52:21.257Z,99.90
2019-05-18T08:56:19.988Z,99.90
2019-05-18T09:00:19.311Z,99.90
2019-05-18T09:04:17.794Z,99.90
2019-05-18T09:08:17.973Z,99.90
2019-05-18T09:12:19.793Z,99.90
2019-05-18T09:16:18.868Z,99.90
2019-05-18T09:20:19.114Z,99.90
2019-05-18T09:24:17.951Z,99.90
2019-05-18T09:28:16.563Z,99.90
2019-05-18T09:32:15.276Z,99.90
2019-05-18T09:36:13.820Z,99.90
2019-05-18T09:40:15.123Z,99.90
2019-05-18T09:44:16.020Z,99.90
2019-05-18T09:48:24.616Z,99.90
2019-05-18T09:52:44.126Z,99.90
2019-05-18T09:56:30.501Z,99.90
2019-05-18T10:00:35.079Z,99.90
2019-05-18T10:04:35.587Z,99.90
2019-05-18T10:08:39.035Z,99.90
2019-05-18T10:12:43.723Z,99.90
2019-05-18T10:16:42.421Z,99.90
2019-05-18T10:20:43.192Z,99.90
2019-05-18T10:24:43.951Z,99.90
2019-05-18T10:28:42.494Z,99.90
2019-05-18T10:32:41.119Z,99.90
2019-05-18T10:36:44.110Z,99.90
2019-05-18T10:40:44.533Z,99.90
2019-05-18T10:44:57.321Z,99.90
2019-05-18T10:48:43.551Z,99.90
2019-05-18T10:52:46.128Z,99.90
2019-05-18T10:56:44.776Z,99.90
2019-05-18T11:00:47.414Z,99.90
2019-05-18T11:04:50.477Z,99.90
2019-05-18T11:08:49.095Z,99.90
2019-05-18T11:12:47.721Z,99.90
2019-05-18T11:16:46.217Z,99.90
2019-05-18T11:20:48.413Z,99.90
2019-05-18T11:24:47.117Z,97.30
2019-05-18T11:28:45.989Z,99.90
2019-05-18T11:32:44.546Z,99.90
2019-05-18T11:36:52.690Z,99.90
2019-05-18T11:40:51.282Z,99.90
2019-05-18T11:44:51.819Z,99.90
2019-05-18T11:48:52.158Z,98.80
2019-05-18T11:52:54.101Z,98.90
2019-05-18T11:56:52.847Z,95.70
2019-05-18T12:00:51.479Z,94.40
2019-05-18T12:04:53.784Z,92.20
2019-05-18T12:08:58.374Z,92.50
2019-05-18T12:12:59.874Z,87.00
2019-05-18T12:17:13.462Z,80.80
2019-05-18T12:21:13.060Z,79.10
2019-05-18T12:25:25.327Z,84.00
2019-05-18T12:29:23.890Z,84.80
2019-05-18T12:33:22.970Z,84.90
2019-05-18T12:37:22.947Z,84.30
2019-05-18T12:41:30.404Z,86.20
2019-05-18T12:45:28.955Z,84.40
2019-05-18T12:49:27.916Z,83.20
2019-05-18T12:53:27.354Z,84.50
2019-05-18T12:57:31.663Z,85.10
2019-05-18T13:01:39.118Z,84.80
2019-05-18T13:05:38.212Z,83.00
2019-05-18T13:09:36.747Z,82.60
2019-05-18T13:13:35.183Z,81.20
2019-05-18T13:17:33.660Z,79.70
2019-05-18T13:21:32.912Z,79.50
2019-05-18T13:25:32.424Z,75.10
2019-05-18T13:29:31.068Z,73.30
2019-05-18T13:33:32.184Z,71.20
2019-05-18T13:37:32.691Z,71.20
2019-05-18T13:41:31.429Z,73.00
2019-05-18T13:45:31.917Z,74.10
2019-05-18T13:49:31.655Z,77.10
2019-05-18T13:53:33.037Z,79.50
2019-05-18T13:57:31.709Z,82.30
2019-05-18T14:01:30.604Z,83.70
2019-05-18T14:05:29.438Z,82.70
2019-05-18T14:09:30.493Z,82.90
2019-05-18T14:13:29.012Z,83.30
2019-05-18T14:17:31.814Z,84.10
2019-05-18T14:21:30.336Z,83.50
2019-05-18T14:25:32.745Z,86.30
2019-05-18T14:29:34.830Z,86.40
2019-05-18T14:33:35.097Z,85.10
2019-05-18T14:37:40.845Z,84.50
2019-05-18T14:41:42.491Z,83.40
2019-05-18T14:45:52.647Z,80.10
2019-05-18T14:49:53.784Z,79.90
2019-05-18T14:53:57.168Z,85.70
2019-05-18T14:57:55.687Z,91.80
2019-05-18T15:01:55.126Z,99.00
2019-05-18T15:05:53.807Z,99.90
2019-05-18T15:09:52.708Z,99.90
2019-05-18T15:13:51.641Z,99.90
2019-05-18T15:17:51.046Z,99.90
2019-05-18T15:21:49.850Z,99.90
2019-05-18T15:25:51.398Z,99.90
2019-05-18T15:29:52.800Z,99.90
2019-05-18T15:33:51.269Z,99.90
2019-05-18T15:37:49.749Z,99.90
2019-05-18T15:41:48.208Z,99.90
2019-05-18T15:45:47.494Z,99.90
2019-05-18T15:49:48.304Z,97.90
2019-05-18T15:53:46.818Z,83.70
2019-05-18T15:57:45.272Z,75.50
2019-05-18T16:01:43.841Z,73.80
2019-05-18T16:05:42.593Z,67.70
2019-05-18T16:09:46.266Z,62.00
2019-05-18T16:13:44.256Z,65.50
2019-05-18T16:17:42.724Z,59.80
2019-05-18T16:21:45.872Z,62.50
2019-05-18T16:25:45.102Z,68.60
2019-05-18T16:29:44.186Z,76.30
2019-05-18T16:33:47.751Z,76.70
2019-05-18T16:37:51.747Z,85.90
2019-05-18T16:41:51.333Z,91.80
2019-05-18T16:45:49.873Z,94.60
2019-05-18T16:49:48.733Z,92.70
2019-05-18T16:53:53.167Z,87.80
2019-05-18T16:57:51.766Z,81.20
2019-05-18T17:01:52.397Z,78.00
2019-05-18T17:05:52.246Z,81.40
2019-05-18T17:09:50.733Z,83.50
2019-05-18T17:13:51.212Z,89.30
2019-05-18T17:17:49.684Z,92.20
2019-05-18T17:21:49.681Z,93.60
2019-05-18T17:25:49.688Z,96.20
2019-05-18T17:29:52.220Z,98.70
2019-05-18T17:33:50.677Z,96.60
2019-05-18T17:37:49.161Z,95.00
2019-05-18T17:41:51.239Z,95.20
2019-05-18T17:45:50.160Z,94.60
2019-05-18T17:49:48.639Z,94.20
2019-05-18T17:53:47.226Z,95.00
2019-05-18T17:57:47.305Z,96.60
2019-05-18T18:01:45.848Z,99.50
2019-05-18T18:05:44.443Z,97.80
2019-05-18T18:09:42.975Z,98.00
2019-05-18T18:13:41.502Z,98.90
2019-05-18T18:17:39.975Z,99.90
2019-05-18T18:21:40.316Z,99.90
2019-05-18T18:25:40.335Z,99.90
2019-05-18T18:29:38.871Z,99.90
2019-05-18T18:33:41.426Z,99.90
2019-05-18T18:37:40.063Z,99.90
2019-05-18T18:41:40.142Z,99.90
2019-05-18T18:45:53.178Z,99.90
2019-05-18T18:49:41.178Z,99.90
2019-05-18T18:53:39.849Z,99.90
2019-05-18T18:57:41.882Z,99.90
2019-05-18T19:01:41.195Z,99.90
2019-05-18T19:05:39.663Z,99.90
2019-05-18T19:09:38.229Z,99.90
2019-05-18T19:13:38.719Z,99.90
2019-05-18T19:17:37.005Z,99.90
2019-05-18T19:21:35.568Z,99.90
2019-05-18T19:25:42.840Z,99.90
2019-05-18T19:29:40.778Z,99.90
2019-05-18T19:33:39.330Z,99.90
2019-05-18T19:37:37.878Z,99.90
2019-05-18T19:41:39.563Z,99.90
2019-05-18T19:45:38.080Z,99.90
2019-05-18T19:49:38.372Z,99.90
2019-05-18T19:53:41.470Z,99.90
2019-05-18T19:57:40.372Z,99.90
2019-05-18T20:01:38.865Z,99.90
2019-05-18T20:05:43.702Z,99.90
2019-05-18T20:09:42.172Z,99.90
2019-05-18T20:13:46.063Z,99.90
2019-05-18T20:17:48.671Z,99.90
2019-05-18T20:21:48.255Z,99.90
2019-05-18T20:25:46.703Z,99.90
2019-05-18T20:29:45.170Z,99.90
2019-05-18T20:33:43.808Z,99.90
2019-05-18T20:37:44.838Z,99.90
2019-05-18T20:41:47.978Z,99.90
2019-05-18T20:45:46.439Z,99.90
2019-05-18T20:49:44.909Z,99.90
2019-05-18T20:53:50.278Z,99.90
2019-05-18T20:57:53.734Z,99.90
2019-05-18T21:01:52.518Z,99.90
2019-05-18T21:05:51.305Z,99.90
2019-05-18T21:09:49.804Z,99.90
2019-05-18T21:13:48.270Z,99.90
2019-05-18T21:17:52.362Z,99.90
2019-05-18T21:21:53.148Z,99.90
2019-05-18T21:29:56.933Z,99.90
2019-05-18T21:33:55.772Z,99.90
2019-05-18T21:37:57.656Z,99.90
2019-05-18T21:41:56.387Z,99.90
2019-05-18T21:45:57.344Z,99.90
2019-05-18T21:49:57.533Z,99.90
2019-05-18T21:53:56.092Z,99.90
2019-05-18T21:57:58.063Z,99.90
2019-05-18T22:02:07.517Z,99.90
2019-05-18T22:06:10.427Z,99.90
2019-05-18T22:10:25.292Z,99.90
2019-05-18T22:14:24.477Z,99.90
2019-05-18T22:18:24.767Z,99.90
2019-05-18T22:22:27.991Z,99.90
2019-05-18T22:26:26.706Z,99.90
2019-05-18T22:30:25.636Z,99.90
2019-05-18T22:34:24.360Z,99.90
2019-05-18T22:38:22.826Z,99.90
2019-05-18T22:42:31.975Z,99.90
2019-05-18T22:46:30.985Z,99.90
2019-05-18T22:52:27.153Z,99.90
2019-05-18T22:55:01.946Z,99.90
2019-05-18T22:59:19.985Z,99.90
2019-05-18T23:03:18.654Z,99.90
2019-05-18T23:07:17.544Z,99.90
2019-05-18T23:11:21.348Z,99.90
2019-05-18T23:15:19.927Z,99.90
2019-05-18T23:19:42.355Z,99.90
2019-05-18T23:23:40.891Z,99.90
2019-05-18T23:27:43.724Z,99.90
2019-05-18T23:31:47.364Z,99.90
2019-05-18T23:35:54.293Z,99.90
2019-05-18T23:39:55.386Z,99.90
2019-05-18T23:44:05.970Z,99.90
2019-05-18T23:48:05.305Z,99.90
2019-05-18T23:52:11.199Z,99.90
2019-05-18T23:56:09.929Z,99.90
