createdAt,value
2023-03-22T00:00:07.294Z,100399.77
2023-03-22T00:03:00.419Z,100388.85
2023-03-22T00:05:33.437Z,100387.23
2023-03-22T00:08:07.372Z,100383.08
2023-03-22T00:10:41.644Z,100380.11
2023-03-22T00:13:14.551Z,100374.50
2023-03-22T00:15:49.329Z,100376.45
2023-03-22T00:18:21.884Z,100370.71
2023-03-22T00:20:56.258Z,100368.86
2023-03-22T00:23:29.910Z,100353.75
2023-03-22T00:26:03.081Z,100356.71
2023-03-22T00:28:35.893Z,100345.20
2023-03-22T00:31:09.478Z,100353.91
2023-03-22T00:33:42.349Z,100350.09
2023-03-22T00:36:16.437Z,100349.36
2023-03-22T00:38:49.584Z,100337.85
2023-03-22T00:41:24.505Z,100342.84
2023-03-22T00:43:57.020Z,100339.48
2023-03-22T00:46:30.286Z,100338.19
2023-03-22T00:49:03.319Z,100333.66
2023-03-22T00:51:36.056Z,100333.23
2023-03-22T00:54:09.058Z,100331.13
2023-03-22T00:56:45.875Z,100331.23
2023-03-22T00:59:20.542Z,100331.52
2023-03-22T01:01:53.540Z,100328.59
2023-03-22T01:04:27.072Z,100330.84
2023-03-22T01:07:02.071Z,100326.39
2023-03-22T01:09:35.446Z,100325.41
2023-03-22T01:12:08.483Z,100325.62
2023-03-22T01:14:41.869Z,100323.94
2023-03-22T01:17:16.382Z,100317.83
2023-03-22T01:19:49.016Z,100312.77
2023-03-22T01:22:21.454Z,100312.92
2023-03-22T01:24:54.692Z,100311.60
2023-03-22T01:27:27.924Z,100306.84
2023-03-22T01:30:00.584Z,100298.73
2023-03-22T01:32:33.612Z,100287.25
2023-03-22T01:35:06.977Z,100286.25
2023-03-22T01:37:40.685Z,100287.57
2023-03-22T01:40:15.971Z,100284.95
2023-03-22T01:42:49.160Z,100281.24
2023-03-22T01:45:41.475Z,100277.39
2023-03-22T01:48:20.937Z,100274.54
2023-03-22T01:51:03.441Z,100273.25
2023-03-22T01:53:42.234Z,100275.91
2023-03-22T01:56:16.006Z,100269.59
2023-03-22T01:58:50.032Z,100269.16
2023-03-22T02:01:25.198Z,100270.96
2023-03-22T02:03:59.815Z,100265.50
2023-03-22T02:06:32.605Z,100267.95
2023-03-22T02:09:13.881Z,100263.66
2023-03-22T02:11:53.423Z,100242.84
2023-03-22T02:14:59.846Z,100237.98
2023-03-22T02:18:30.194Z,100260.94
2023-03-22T02:21:33.068Z,100258.19
2023-03-22T02:24:36.396Z,100255.05
2023-03-22T02:27:28.829Z,100257.51
2023-03-22T02:30:26.564Z,100254.72
2023-03-22T02:33:14.068Z,100255.28
2023-03-22T02:35:56.761Z,100253.07
2023-03-22T02:38:57.821Z,100255.29
2023-03-22T02:41:47.792Z,100252.27
2023-03-22T02:44:29.021Z,100256.23
2023-03-22T02:47:06.548Z,100253.46
2023-03-22T02:49:42.549Z,100254.94
2023-03-22T02:52:20.575Z,100250.15
2023-03-22T02:55:00.713Z,100253.70
2023-03-22T02:57:39.114Z,100251.59
2023-03-22T03:00:15.921Z,100234.88
2023-03-22T03:02:51.947Z,100252.82
2023-03-22T03:05:26.105Z,100252.33
2023-03-22T03:08:03.446Z,100252.97
2023-03-22T03:10:38.613Z,100254.91
2023-03-22T03:13:12.572Z,100245.13
2023-03-22T03:15:50.068Z,100248.90
2023-03-22T03:18:45.641Z,100247.20
2023-03-22T03:21:30.271Z,100250.89
2023-03-22T03:24:23.053Z,100247.09
2023-03-22T03:27:02.328Z,100247.63
2023-03-22T03:29:43.377Z,100245.56
2023-03-22T03:32:26.424Z,100245.74
2023-03-22T03:35:05.531Z,100239.59
2023-03-22T03:37:45.066Z,100240.60
2023-03-22T03:40:21.433Z,100236.13
2023-03-22T03:42:57.588Z,100229.42
2023-03-22T03:45:31.058Z,100237.52
2023-03-22T03:48:07.424Z,100241.91
2023-03-22T03:50:41.255Z,100241.67
2023-03-22T03:53:15.790Z,100239.63
2023-03-22T03:55:48.759Z,100240.67
2023-03-22T03:58:22.166Z,100238.34
2023-03-22T04:00:55.668Z,100230.08
2023-03-22T04:03:31.724Z,100230.81
2023-03-22T04:06:34.783Z,100234.73
2023-03-22T04:09:12.122Z,100237.35
2023-03-22T04:11:47.971Z,100234.75
2023-03-22T04:14:20.990Z,100235.44
2023-03-22T04:16:55.364Z,100234.23
2023-03-22T04:19:30.992Z,100233.09
2023-03-22T04:22:04.098Z,100232.70
2023-03-22T04:24:37.961Z,100231.86
2023-03-22T04:27:10.999Z,100234.38
2023-03-22T04:29:54.903Z,100235.92
2023-03-22T04:32:48.097Z,100235.39
2023-03-22T04:35:21.581Z,100230.88
2023-03-22T04:37:55.073Z,100225.45
2023-03-22T04:40:31.693Z,100226.50
2023-03-22T04:43:13.739Z,100228.73
2023-03-22T04:45:58.434Z,100232.62
2023-03-22T04:48:37.945Z,100232.72
2023-03-22T04:51:13.144Z,100227.73
2023-03-22T04:53:51.694Z,100227.42
2023-03-22T04:56:25.959Z,100231.01
2023-03-22T04:58:59.267Z,100229.88
2023-03-22T05:01:31.840Z,100228.27
2023-03-22T05:04:14.288Z,100224.86
2023-03-22T05:06:49.656Z,100217.55
2023-03-22T05:09:34.152Z,100219.42
2023-03-22T05:12:08.546Z,100223.23
2023-03-22T05:15:06.737Z,100228.85
2023-03-22T05:17:42.325Z,100232.09
2023-03-22T05:20:16.465Z,100228.02
2023-03-22T05:22:57.274Z,100229.73
2023-03-22T05:25:32.989Z,100234.28
2023-03-22T05:28:06.424Z,100239.16
2023-03-22T05:30:53.848Z,100237.42
2023-03-22T05:33:34.845Z,100236.17
2023-03-22T05:36:08.941Z,100240.41
2023-03-22T05:38:47.804Z,100241.83
2023-03-22T05:41:20.993Z,100243.29
2023-03-22T05:43:54.181Z,100240.91
2023-03-22T05:46:27.024Z,100242.45
2023-03-22T05:49:28.944Z,100241.83
2023-03-22T05:52:04.444Z,100244.56
2023-03-22T05:54:49.914Z,100242.69
2023-03-22T05:57:22.758Z,100245.96
2023-03-22T05:59:55.853Z,100243.61
2023-03-22T06:02:32.719Z,100245.11
2023-03-22T06:05:06.138Z,100247.21
2023-03-22T06:07:39.762Z,100250.55
2023-03-22T06:10:24.479Z,100252.36
2023-03-22T06:12:58.130Z,100249.70
2023-03-22T06:15:33.972Z,100251.66
2023-03-22T06:18:16.011Z,100253.70
2023-03-22T06:20:50.802Z,100234.73
2023-03-22T06:23:27.165Z,100244.45
2023-03-22T06:26:00.434Z,100246.71
2023-03-22T06:28:33.430Z,100247.48
2023-03-22T06:31:12.107Z,100245.44
2023-03-22T06:34:04.892Z,100252.05
2023-03-22T06:36:45.549Z,100255.51
2023-03-22T06:39:21.676Z,100258.05
2023-03-22T06:41:55.472Z,100251.80
2023-03-22T06:44:29.684Z,100255.95
2023-03-22T06:47:15.599Z,100260.04
2023-03-22T06:50:10.281Z,100256.02
2023-03-22T06:53:08.996Z,100256.39
2023-03-22T06:56:02.125Z,100258.97
2023-03-22T06:58:35.180Z,100248.77
2023-03-22T07:01:08.124Z,100257.21
2023-03-22T07:03:42.893Z,100259.31
2023-03-22T07:06:19.587Z,100258.88
2023-03-22T07:08:54.389Z,100246.77
2023-03-22T07:11:31.705Z,100252.22
2023-03-22T07:14:06.438Z,100256.94
2023-03-22T07:17:05.602Z,100259.26
2023-03-22T07:19:39.275Z,100255.73
2023-03-22T07:22:13.901Z,100236.16
2023-03-22T07:24:57.015Z,100247.44
2023-03-22T07:27:31.100Z,100249.46
2023-03-22T07:30:05.190Z,100248.23
2023-03-22T07:32:42.406Z,100242.51
2023-03-22T07:35:20.003Z,100237.14
2023-03-22T07:37:53.249Z,100238.63
2023-03-22T07:40:33.975Z,100232.23
2023-03-22T07:43:06.826Z,100228.02
2023-03-22T07:45:44.288Z,100238.75
2023-03-22T07:48:36.642Z,100222.04
2023-03-22T07:51:35.084Z,100235.73
2023-03-22T07:54:09.877Z,100233.05
2023-03-22T07:56:45.164Z,100235.70
2023-03-22T07:59:18.075Z,100240.55
2023-03-22T08:01:51.695Z,100243.20
2023-03-22T08:04:40.800Z,100243.02
2023-03-22T08:07:19.889Z,100243.36
2023-03-22T08:09:53.919Z,100240.30
2023-03-22T08:12:28.166Z,100241.70
2023-03-22T08:15:09.236Z,100240.50
2023-03-22T08:17:40.900Z,100239.67
2023-03-22T08:20:18.821Z,100237.41
2023-03-22T08:22:56.605Z,100229.01
2023-03-22T08:25:33.561Z,100230.42
2023-03-22T08:28:13.390Z,100231.56
2023-03-22T08:30:46.501Z,100236.23
2023-03-22T08:33:21.416Z,100233.69
2023-03-22T08:35:54.521Z,100230.71
2023-03-22T08:38:27.221Z,100228.93
2023-03-22T08:40:59.751Z,100230.95
2023-03-22T08:43:32.564Z,100226.20
2023-03-22T08:46:05.763Z,100223.97
2023-03-22T08:48:41.818Z,100224.27
2023-03-22T08:51:21.486Z,100222.17
2023-03-22T08:54:09.261Z,100224.47
2023-03-22T08:57:22.078Z,100202.02
2023-03-22T09:00:47.393Z,100218.74
2023-03-22T09:03:28.255Z,100222.41
2023-03-22T09:06:01.119Z,100222.35
2023-03-22T09:08:36.445Z,100220.01
2023-03-22T09:11:15.645Z,100220.52
2023-03-22T09:13:52.132Z,100224.77
2023-03-22T09:16:25.420Z,100220.97
2023-03-22T09:18:58.894Z,100219.27
2023-03-22T09:21:32.496Z,100226.90
2023-03-22T09:24:13.426Z,100211.60
2023-03-22T09:26:49.519Z,100219.32
2023-03-22T09:29:23.439Z,100214.14
2023-03-22T09:31:56.562Z,100219.64
2023-03-22T09:34:33.494Z,100217.19
2023-03-22T09:37:06.687Z,100211.27
2023-03-22T09:39:47.416Z,100206.70
2023-03-22T09:42:32.958Z,100207.89
2023-03-22T09:45:13.620Z,100208.02
2023-03-22T09:47:50.573Z,100205.96
2023-03-22T09:50:26.176Z,100204.29
2023-03-22T09:53:00.098Z,100202.61
2023-03-22T09:55:39.156Z,100193.77
2023-03-22T09:58:25.223Z,100193.14
2023-03-22T10:01:02.366Z,100194.51
2023-03-22T10:04:03.615Z,100192.42
2023-03-22T10:06:36.812Z,100186.67
2023-03-22T10:09:16.095Z,100190.91
2023-03-22T10:11:53.061Z,100192.59
2023-03-22T10:14:32.077Z,100198.83
2023-03-22T10:17:09.900Z,100195.14
2023-03-22T10:19:50.364Z,100179.33
2023-03-22T10:22:29.848Z,100192.10
2023-03-22T10:25:04.192Z,100194.59
2023-03-22T10:27:37.416Z,100188.11
2023-03-22T10:30:21.057Z,100192.98
2023-03-22T10:33:01.170Z,100185.63
2023-03-22T10:35:34.303Z,100188.11
2023-03-22T10:38:10.907Z,100177.65
2023-03-22T10:40:44.655Z,100171.56
2023-03-22T10:43:22.551Z,100171.02
2023-03-22T10:45:56.879Z,100171.48
2023-03-22T10:48:33.159Z,100168.21
2023-03-22T10:51:07.937Z,100169.15
2023-03-22T10:53:45.754Z,100171.72
2023-03-22T10:56:21.071Z,100169.25
2023-03-22T10:58:56.021Z,100165.88
2023-03-22T11:01:32.008Z,100154.94
2023-03-22T11:04:10.768Z,100165.89
2023-03-22T11:06:54.752Z,100147.98
2023-03-22T11:09:29.256Z,100162.44
2023-03-22T11:12:03.895Z,100159.40
2023-03-22T11:14:38.771Z,100157.23
2023-03-22T11:17:12.679Z,100151.85
2023-03-22T11:19:54.004Z,100155.27
2023-03-22T11:22:33.418Z,100149.98
2023-03-22T11:25:16.072Z,100151.81
2023-03-22T11:27:56.322Z,100150.14
2023-03-22T11:30:30.822Z,100154.67
2023-03-22T11:33:19.772Z,100153.31
2023-03-22T11:35:58.340Z,100154.60
2023-03-22T11:38:37.263Z,100150.81
2023-03-22T11:41:15.521Z,100147.96
2023-03-22T11:43:53.952Z,100149.49
2023-03-22T11:46:27.673Z,100149.40
2023-03-22T11:49:03.892Z,100148.70
2023-03-22T12:00:57.867Z,100137.31
2023-03-22T12:03:57.431Z,100130.63
2023-03-22T12:06:33.412Z,100124.30
2023-03-22T12:09:12.061Z,100110.43
2023-03-22T12:11:48.733Z,100103.95
2023-03-22T12:14:27.214Z,100101.39
2023-03-22T12:17:03.707Z,100102.08
2023-03-22T12:19:50.840Z,100104.22
2023-03-22T12:22:29.341Z,100109.58
2023-03-22T12:25:03.734Z,100109.56
2023-03-22T12:27:41.066Z,100113.46
2023-03-22T12:30:19.297Z,100115.86
2023-03-22T12:32:55.458Z,100114.39
2023-03-22T12:35:32.912Z,100101.80
2023-03-22T12:38:23.836Z,100110.30
2023-03-22T12:40:58.116Z,100112.10
2023-03-22T12:43:43.905Z,100101.38
2023-03-22T12:46:19.610Z,100099.61
2023-03-22T12:48:55.822Z,100096.92
2023-03-22T12:51:28.611Z,100089.64
2023-03-22T12:54:03.576Z,100089.20
2023-03-22T12:56:41.340Z,100086.35
2023-03-22T12:59:21.506Z,100082.70
2023-03-22T13:01:59.762Z,100083.02
2023-03-22T13:04:53.455Z,100080.73
2023-03-22T13:07:41.128Z,100070.50
2023-03-22T13:10:50.201Z,100066.52
2023-03-22T13:13:41.399Z,100062.25
2023-03-22T13:16:24.729Z,100059.13
2023-03-22T13:19:04.487Z,100052.09
2023-03-22T13:21:41.266Z,100041.55
2023-03-22T13:24:26.514Z,100035.98
2023-03-22T13:27:00.279Z,100031.48
2023-03-22T13:29:42.036Z,100027.80
2023-03-22T13:32:33.469Z,100026.71
2023-03-22T13:35:21.992Z,100023.02
2023-03-22T13:37:55.660Z,100016.04
2023-03-22T13:40:37.923Z,100010.90
2023-03-22T13:43:27.153Z,100008.95
2023-03-22T13:46:28.722Z,100002.57
2023-03-22T13:49:26.654Z,99998.98
2023-03-22T13:52:02.072Z,99993.44
2023-03-22T13:54:42.457Z,99989.91
2023-03-22T13:57:57.048Z,99990.61
2023-03-22T14:00:48.178Z,99984.55
2023-03-22T14:03:32.947Z,99984.23
2023-03-22T14:06:16.115Z,99983.90
2023-03-22T14:08:52.655Z,99978.68
2023-03-22T14:11:30.566Z,99975.00
2023-03-22T14:14:09.016Z,99972.27
2023-03-22T14:16:46.674Z,99973.45
2023-03-22T14:19:25.071Z,99974.02
