createdAt,value
2018-01-15T00:02:06.966Z,43.27
2018-01-15T00:04:36.527Z,37.60
2018-01-15T00:07:06.156Z,44.97
2018-01-15T00:09:35.790Z,42.70
2018-01-15T00:12:05.450Z,47.60
2018-01-15T00:14:36.177Z,63.37
2018-01-15T00:17:05.744Z,46.97
2018-01-15T00:19:35.288Z,41.07
2018-01-15T00:22:04.858Z,43.40
2018-01-15T00:27:45.479Z,67.90
2018-01-15T00:30:14.142Z,61.63
2018-01-15T00:32:43.808Z,33.60
2018-01-15T00:35:22.298Z,38.50
2018-01-15T00:37:52.182Z,38.93
2018-01-15T00:40:21.591Z,71.03
2018-01-15T00:43:05.278Z,50.53
2018-01-15T00:45:36.110Z,42.73
2018-01-15T00:51:15.577Z,30.10
2018-01-15T00:53:43.903Z,38.37
2018-01-15T00:59:10.486Z,39.10
2018-01-15T01:01:42.373Z,30.77
2018-01-15T01:04:11.062Z,31.10
2018-01-15T01:06:39.343Z,41.20
2018-01-15T01:09:08.943Z,35.90
2018-01-15T01:11:38.488Z,43.43
2018-01-15T01:14:10.271Z,60.47
2018-01-15T01:16:39.971Z,40.10
2018-01-15T01:22:19.138Z,36.63
2018-01-15T01:24:47.312Z,48.20
2018-01-15T01:27:24.127Z,43.77
2018-01-15T01:29:52.401Z,38.60
2018-01-15T01:32:20.714Z,38.43
2018-01-15T01:34:50.375Z,29.27
2018-01-15T01:37:18.573Z,32.08
2018-01-15T01:39:48.200Z,35.37
2018-01-15T01:42:16.594Z,30.77
2018-01-15T01:44:47.078Z,38.60
2018-01-15T01:47:15.270Z,34.47
2018-01-15T01:49:44.944Z,32.50
2018-01-15T01:52:14.452Z,36.93
2018-01-15T01:54:42.586Z,37.77
2018-01-15T01:57:10.898Z,29.83
2018-01-15T01:59:57.051Z,41.17
2018-01-15T02:02:25.704Z,52.63
2018-01-15T02:04:55.461Z,51.63
2018-01-15T02:07:23.751Z,35.60
2018-01-15T02:09:53.970Z,32.47
2018-01-15T02:12:22.180Z,29.17
2018-01-15T02:14:51.709Z,37.40
2018-01-15T02:17:20.012Z,41.30
2018-01-15T02:19:55.918Z,35.47
2018-01-15T02:22:25.564Z,32.53
2018-01-15T02:24:55.033Z,33.30
2018-01-15T02:27:23.776Z,40.50
2018-01-15T02:29:53.445Z,37.87
2018-01-15T02:32:30.998Z,37.23
2018-01-15T02:37:46.736Z,29.70
2018-01-15T02:40:19.063Z,41.73
2018-01-15T02:42:47.584Z,41.40
2018-01-15T02:45:17.206Z,36.77
2018-01-15T02:47:46.769Z,46.17
2018-01-15T02:50:15.309Z,33.80
2018-01-15T02:52:45.096Z,42.50
2018-01-15T02:55:14.775Z,36.97
2018-01-15T03:03:42.307Z,38.13
2018-01-15T03:09:05.950Z,50.47
2018-01-15T03:11:35.692Z,52.57
2018-01-15T03:14:05.348Z,41.10
2018-01-15T03:16:33.552Z,29.37
2018-01-15T03:21:38.706Z,29.10
2018-01-15T03:24:06.987Z,29.73
2018-01-15T03:26:35.517Z,30.70
2018-01-15T03:29:04.967Z,31.80
2018-01-15T03:31:33.574Z,39.53
2018-01-15T03:34:02.326Z,27.47
2018-01-15T03:36:32.141Z,32.53
2018-01-15T03:39:00.555Z,33.73
2018-01-15T03:41:29.672Z,30.00
2018-01-15T03:44:00.451Z,31.73
2018-01-15T03:46:28.696Z,35.73
2018-01-15T03:48:56.936Z,34.17
2018-01-15T03:51:26.765Z,33.63
2018-01-15T03:53:55.415Z,26.50
2018-01-15T03:56:25.003Z,29.20
2018-01-15T03:58:53.182Z,32.87
2018-01-15T04:01:21.866Z,32.23
2018-01-15T04:03:52.220Z,28.93
2018-01-15T04:06:22.123Z,28.60
2018-01-15T04:08:51.734Z,33.73
2018-01-15T04:11:19.882Z,25.13
2018-01-15T04:13:49.873Z,27.23
2018-01-15T04:16:19.673Z,28.93
2018-01-15T04:18:48.018Z,28.70
2018-01-15T04:21:16.342Z,27.57
2018-01-15T04:23:45.393Z,32.40
2018-01-15T04:26:13.641Z,31.57
2018-01-15T04:28:41.953Z,31.60
2018-01-15T04:31:10.979Z,34.57
2018-01-15T04:33:40.354Z,25.57
2018-01-15T04:36:08.669Z,34.27
2018-01-15T04:38:36.959Z,25.03
2018-01-15T04:41:05.232Z,28.47
2018-01-15T04:43:33.568Z,26.50
2018-01-15T04:46:03.054Z,29.63
2018-01-15T04:48:31.330Z,31.50
2018-01-15T04:51:01.209Z,28.37
2018-01-15T04:53:30.807Z,33.63
2018-01-15T04:55:59.057Z,31.83
2018-01-15T04:58:27.394Z,27.80
2018-01-15T05:00:55.644Z,29.50
2018-01-15T05:03:24.914Z,30.03
2018-01-15T05:05:53.345Z,29.83
2018-01-15T05:08:22.405Z,29.40
2018-01-15T05:10:51.452Z,30.53
2018-01-15T05:13:19.901Z,26.80
2018-01-15T05:15:48.665Z,25.90
2018-01-15T05:18:17.591Z,33.70
2018-01-15T05:20:46.002Z,32.07
2018-01-15T05:23:15.737Z,27.33
2018-01-15T05:25:43.874Z,28.70
2018-01-15T05:28:12.310Z,30.87
2018-01-15T05:30:40.565Z,33.70
2018-01-15T05:33:08.846Z,29.60
2018-01-15T05:35:37.247Z,25.83
2018-01-15T05:38:05.539Z,33.17
2018-01-15T05:40:35.149Z,28.43
2018-01-15T05:43:03.371Z,31.53
2018-01-15T05:45:32.682Z,25.50
2018-01-15T05:48:02.335Z,34.53
2018-01-15T05:50:31.974Z,30.20
2018-01-15T05:53:01.150Z,29.23
2018-01-15T05:55:31.121Z,38.83
2018-01-15T05:57:59.378Z,23.83
2018-01-15T06:00:27.883Z,29.83
2018-01-15T06:02:56.202Z,35.07
2018-01-15T06:05:24.941Z,60.43
2018-01-15T06:07:54.782Z,34.43
2018-01-15T06:10:23.966Z,28.60
2018-01-15T06:12:54.968Z,27.27
2018-01-15T06:15:24.182Z,26.30
2018-01-15T06:17:52.527Z,27.00
2018-01-15T06:20:21.196Z,22.77
2018-01-15T06:22:49.587Z,35.73
2018-01-15T06:25:18.027Z,28.60
2018-01-15T06:27:47.337Z,29.50
2018-01-15T06:30:15.633Z,30.40
2018-01-15T06:32:43.922Z,47.30
2018-01-15T06:35:12.177Z,31.00
2018-01-15T06:37:40.465Z,38.73
2018-01-15T06:40:09.489Z,30.70
2018-01-15T06:42:38.538Z,29.53
2018-01-15T06:45:06.905Z,26.87
2018-01-15T06:47:35.953Z,28.20
2018-01-15T06:50:05.708Z,31.57
2018-01-15T06:52:35.382Z,29.60
2018-01-15T06:55:03.970Z,37.77
2018-01-15T06:57:32.888Z,31.30
2018-01-15T07:00:01.181Z,24.93
2018-01-15T07:02:29.462Z,25.37
2018-01-15T07:04:57.712Z,35.13
2018-01-15T07:07:26.783Z,36.03
2018-01-15T07:09:55.432Z,31.97
2018-01-15T07:12:25.080Z,28.13
2018-01-15T07:14:54.600Z,27.30
2018-01-15T07:17:23.409Z,33.23
2018-01-15T07:19:52.085Z,41.60
2018-01-15T07:22:20.725Z,34.10
2018-01-15T07:24:49.475Z,28.93
2018-01-15T07:27:18.519Z,30.17
2018-01-15T07:29:46.935Z,28.80
2018-01-15T07:32:15.968Z,36.40
2018-01-15T07:34:44.362Z,35.80
2018-01-15T07:37:13.925Z,35.90
2018-01-15T07:39:43.283Z,29.30
2018-01-15T07:42:12.345Z,30.77
2018-01-15T07:44:41.468Z,31.00
2018-01-15T07:47:10.493Z,37.80
2018-01-15T07:49:38.772Z,31.70
2018-01-15T07:52:07.073Z,31.93
2018-01-15T07:54:35.386Z,31.23
2018-01-15T07:57:03.706Z,23.10
2018-01-15T07:59:32.046Z,24.93
2018-01-15T08:02:01.059Z,33.17
2018-01-15T08:04:29.315Z,26.43
2018-01-15T08:06:57.620Z,25.50
2018-01-15T08:09:26.049Z,33.90
2018-01-15T08:11:55.804Z,37.27
2018-01-15T08:14:24.084Z,35.53
2018-01-15T08:16:52.379Z,32.43
2018-01-15T08:19:20.636Z,31.90
2018-01-15T08:21:48.910Z,35.13
2018-01-15T08:24:17.277Z,32.00
2018-01-15T08:26:46.389Z,26.57
2018-01-15T08:29:15.184Z,36.63
2018-01-15T08:31:43.433Z,40.17
2018-01-15T08:34:11.699Z,36.30
2018-01-15T08:36:40.033Z,43.20
2018-01-15T08:39:09.673Z,35.13
2018-01-15T08:41:37.881Z,112.87
2018-01-15T08:44:06.209Z,74.30
2018-01-15T08:46:34.519Z,36.67
2018-01-15T08:49:02.790Z,30.10
2018-01-15T08:51:31.133Z,37.47
2018-01-15T08:53:59.464Z,40.83
2018-01-15T08:56:27.737Z,36.07
2018-01-15T08:58:56.033Z,35.10
2018-01-15T09:01:24.285Z,32.87
2018-01-15T09:03:52.553Z,30.17
2018-01-15T09:06:20.895Z,29.90
2018-01-15T09:08:49.147Z,31.77
2018-01-15T09:11:17.410Z,38.37
2018-01-15T09:13:46.969Z,40.13
2018-01-15T09:16:15.252Z,40.63
2018-01-15T09:18:43.510Z,32.30
2018-01-15T09:21:11.868Z,31.33
2018-01-15T09:23:41.571Z,35.67
2018-01-15T09:26:09.751Z,48.83
2018-01-15T09:28:38.067Z,34.60
2018-01-15T09:31:06.698Z,37.37
2018-01-15T09:33:35.376Z,37.10
2018-01-15T09:36:03.707Z,35.67
2018-01-15T09:38:32.077Z,26.33
2018-01-15T09:41:00.330Z,31.40
2018-01-15T09:43:29.962Z,31.70
2018-01-15T09:45:58.336Z,32.70
2018-01-15T09:48:26.627Z,33.23
2018-01-15T09:50:56.126Z,32.27
2018-01-15T09:53:24.531Z,34.23
2018-01-15T09:55:52.840Z,34.53
2018-01-15T09:58:21.629Z,38.40
2018-01-15T10:00:51.228Z,40.87
2018-01-15T10:03:19.354Z,37.00
2018-01-15T10:05:48.429Z,30.33
2018-01-15T10:08:16.687Z,35.23
2018-01-15T10:10:45.046Z,33.90
2018-01-15T10:13:13.382Z,35.53
2018-01-15T10:15:41.672Z,35.93
2018-01-15T10:18:10.352Z,32.27
2018-01-15T10:20:39.111Z,32.07
2018-01-15T10:23:08.153Z,26.27
2018-01-15T10:25:36.931Z,29.67
2018-01-15T10:28:06.600Z,35.43
2018-01-15T10:30:34.825Z,42.60
2018-01-15T10:33:03.091Z,36.80
2018-01-15T10:35:32.975Z,32.37
2018-01-15T10:38:01.193Z,29.37
2018-01-15T10:40:30.241Z,36.57
2018-01-15T10:42:58.569Z,35.50
2018-01-15T10:45:26.828Z,28.37
2018-01-15T10:47:55.873Z,24.83
2018-01-15T10:50:24.970Z,27.00
2018-01-15T10:52:54.061Z,24.00
2018-01-15T10:55:23.909Z,26.40
2018-01-15T10:57:52.188Z,38.83
2018-01-15T11:00:27.675Z,27.37
2018-01-15T11:02:55.994Z,24.63
2018-01-15T11:05:24.358Z,23.00
2018-01-15T11:07:53.748Z,22.10
2018-01-15T11:10:23.424Z,16.17
2018-01-15T11:12:52.916Z,20.50
2018-01-15T11:15:21.840Z,24.47
2018-01-15T11:17:50.124Z,21.70
2018-01-15T11:20:19.147Z,21.83
2018-01-15T11:22:47.453Z,20.73
2018-01-15T11:25:17.108Z,23.03
2018-01-15T11:27:45.260Z,18.07
2018-01-15T11:30:14.314Z,20.73
2018-01-15T11:32:42.617Z,16.17
2018-01-15T11:35:10.868Z,16.87
2018-01-15T11:37:39.139Z,17.97
2018-01-15T11:40:07.534Z,21.97
2018-01-15T11:42:35.814Z,19.23
2018-01-15T11:45:05.235Z,18.77
2018-01-15T11:47:34.354Z,14.60
2018-01-15T11:50:03.427Z,21.40
2018-01-15T11:52:31.725Z,18.43
2018-01-15T11:55:00.028Z,20.70
2018-01-15T11:57:28.609Z,21.10
2018-01-15T11:59:56.866Z,23.30
2018-01-15T12:02:26.812Z,21.70
2018-01-15T12:04:55.130Z,19.70
2018-01-15T12:07:24.964Z,49.97
2018-01-15T12:09:53.133Z,46.13
2018-01-15T12:12:21.419Z,37.80
2018-01-15T12:14:49.738Z,26.80
2018-01-15T12:17:18.781Z,27.63
2018-01-15T12:19:47.045Z,31.17
2018-01-15T12:22:16.478Z,23.17
2018-01-15T12:24:45.637Z,63.13
2018-01-15T12:27:14.852Z,117.83
2018-01-15T12:29:43.114Z,48.93
2018-01-15T12:32:11.622Z,24.30
2018-01-15T12:34:39.883Z,29.37
2018-01-15T12:37:09.632Z,20.30
2018-01-15T12:39:39.421Z,103.07
2018-01-15T12:42:07.941Z,50.87
2018-01-15T12:44:49.437Z,31.40
2018-01-15T12:47:17.726Z,42.93
2018-01-15T12:49:46.913Z,28.20
2018-01-15T12:52:15.443Z,28.17
2018-01-15T12:54:43.980Z,28.37
2018-01-15T12:57:12.353Z,31.70
2018-01-15T12:59:40.729Z,22.00
2018-01-15T13:02:09.813Z,22.43
2018-01-15T13:04:39.409Z,22.73
2018-01-15T13:07:24.735Z,23.67
2018-01-15T13:09:53.726Z,20.60
2018-01-15T13:12:21.987Z,17.10
2018-01-15T13:14:52.317Z,15.40
2018-01-15T13:17:21.335Z,16.40
2018-01-15T13:22:24.377Z,11.20
2018-01-15T13:24:54.138Z,13.50
2018-01-15T13:27:27.604Z,14.00
2018-01-15T13:29:56.845Z,18.47
2018-01-15T13:32:25.102Z,12.00
2018-01-15T13:34:53.401Z,15.03
2018-01-15T13:37:21.658Z,12.00
2018-01-15T13:39:50.491Z,15.37
2018-01-15T13:42:18.778Z,12.77
2018-01-15T13:44:47.028Z,14.73
2018-01-15T13:47:16.778Z,14.07
2018-01-15T13:49:45.827Z,14.10
2018-01-15T13:52:15.239Z,12.23
2018-01-15T13:54:43.559Z,15.00
2018-01-15T13:57:12.671Z,14.87
2018-01-15T13:59:42.052Z,12.60
2018-01-15T14:02:11.657Z,12.70
2018-01-15T14:04:39.918Z,13.10
2018-01-15T14:07:08.933Z,13.17
2018-01-15T14:09:49.699Z,10.80
2018-01-15T14:12:17.944Z,11.20
2018-01-15T14:14:46.590Z,8.73
2018-01-15T14:17:14.864Z,10.53
2018-01-15T14:19:44.469Z,9.80
2018-01-15T14:22:13.340Z,16.07
2018-01-15T14:24:41.600Z,10.77
2018-01-15T14:27:09.852Z,11.80
2018-01-15T14:29:38.505Z,9.57
2018-01-15T14:32:06.805Z,9.27
2018-01-15T14:34:35.866Z,9.33
2018-01-15T14:37:05.297Z,10.47
2018-01-15T14:39:35.257Z,10.27
2018-01-15T14:42:05.190Z,9.23
2018-01-15T14:44:33.428Z,8.97
2018-01-15T14:47:01.810Z,8.80
2018-01-15T14:49:30.237Z,8.70
2018-01-15T14:51:59.247Z,8.60
2018-01-15T14:54:28.862Z,8.70
2018-01-15T14:56:56.989Z,8.27
2018-01-15T14:59:27.290Z,9.43
2018-01-15T15:01:56.333Z,9.23
2018-01-15T15:04:25.958Z,8.10
2018-01-15T15:06:55.449Z,9.50
2018-01-15T15:09:25.693Z,9.60
2018-01-15T15:11:54.361Z,7.60
2018-01-15T15:14:22.606Z,12.50
2018-01-15T15:16:51.291Z,8.03
2018-01-15T15:19:20.416Z,8.93
2018-01-15T15:21:49.053Z,9.80
2018-01-15T15:24:17.321Z,11.10
2018-01-15T15:26:45.557Z,11.27
2018-01-15T15:29:13.820Z,12.23
2018-01-15T15:31:43.667Z,12.13
2018-01-15T15:34:12.667Z,11.00
2018-01-15T15:36:42.040Z,13.83
2018-01-15T15:39:11.464Z,12.30
2018-01-15T15:41:39.698Z,11.80
2018-01-15T15:44:08.024Z,13.70
2018-01-15T15:46:36.332Z,13.10
2018-01-15T15:49:06.089Z,13.70
2018-01-15T15:51:35.703Z,12.13
2018-01-15T15:54:04.631Z,11.43
2018-01-15T15:56:33.654Z,18.10
2018-01-15T15:59:02.670Z,7.17
2018-01-15T16:01:32.505Z,7.60
2018-01-15T16:04:01.504Z,9.43
2018-01-15T16:06:29.729Z,6.10
2018-01-15T16:08:59.132Z,5.70
2018-01-15T16:11:28.708Z,7.60
2018-01-15T16:13:57.584Z,12.37
2018-01-15T16:16:25.880Z,6.20
2018-01-15T16:18:54.112Z,8.87
2018-01-15T16:21:23.117Z,9.90
2018-01-15T16:23:51.776Z,6.67
2018-01-15T16:26:21.362Z,9.67
2018-01-15T16:28:49.476Z,11.80
2018-01-15T16:31:19.244Z,6.63
2018-01-15T16:33:47.480Z,7.23
2018-01-15T16:36:17.222Z,8.70
2018-01-15T16:38:46.997Z,7.40
2018-01-15T16:41:15.221Z,6.40
2018-01-15T16:43:43.464Z,7.50
2018-01-15T16:46:13.712Z,6.40
2018-01-15T16:48:43.072Z,7.97
2018-01-15T16:51:11.301Z,4.77
2018-01-15T16:53:39.961Z,5.20
2018-01-15T16:56:09.693Z,4.77
2018-01-15T16:58:39.460Z,6.73
2018-01-15T17:01:08.113Z,10.17
2018-01-15T17:03:37.743Z,7.60
2018-01-15T17:06:06.616Z,5.67
2018-01-15T17:08:34.893Z,6.97
2018-01-15T17:11:04.514Z,10.07
2018-01-15T17:13:33.775Z,6.53
2018-01-15T17:16:02.031Z,6.80
2018-01-15T17:18:30.257Z,5.10
2018-01-15T17:20:59.837Z,4.43
2018-01-15T17:23:28.579Z,5.73
2018-01-15T17:25:56.813Z,6.40
2018-01-15T17:28:25.045Z,6.60
2018-01-15T17:30:53.316Z,5.40
2018-01-15T17:33:21.940Z,4.83
2018-01-15T17:35:51.301Z,6.53
2018-01-15T17:38:19.560Z,4.10
2018-01-15T17:40:47.803Z,3.40
2018-01-15T17:43:17.397Z,4.80
2018-01-15T17:45:46.304Z,6.33
2018-01-15T17:48:14.584Z,4.93
2018-01-15T17:50:43.595Z,6.03
2018-01-15T17:53:11.861Z,4.17
2018-01-15T17:55:40.096Z,6.73
2018-01-15T17:58:08.339Z,22.47
2018-01-15T18:00:36.620Z,3.20
2018-01-15T18:03:06.009Z,3.43
2018-01-15T18:05:34.232Z,5.77
2018-01-15T18:08:02.501Z,2.90
2018-01-15T18:10:30.730Z,4.93
2018-01-15T18:12:59.347Z,3.07
2018-01-15T18:15:27.616Z,3.40
2018-01-15T18:17:55.825Z,5.83
2018-01-15T18:20:25.408Z,2.70
2018-01-15T18:22:54.919Z,2.60
2018-01-15T18:25:24.160Z,2.67
2018-01-15T18:27:53.159Z,3.83
2018-01-15T18:30:21.429Z,3.70
2018-01-15T18:32:49.648Z,1.50
2018-01-15T18:35:19.241Z,1.37
2018-01-15T18:37:48.224Z,0.80
2018-01-15T18:40:17.956Z,1.13
2018-01-15T18:42:47.536Z,1.90
2018-01-15T18:45:16.085Z,1.87
2018-01-15T18:47:44.329Z,1.33
2018-01-15T18:50:12.615Z,1.13
2018-01-15T18:52:41.472Z,1.53
2018-01-15T18:55:10.854Z,0.83
2018-01-15T18:57:39.112Z,0.70
2018-01-15T19:00:07.489Z,0.80
2018-01-15T19:02:37.291Z,0.70
2018-01-15T19:05:07.003Z,1.13
2018-01-15T19:07:35.916Z,1.33
2018-01-15T19:10:05.277Z,1.27
2018-01-15T19:12:34.668Z,1.83
2018-01-15T19:15:03.289Z,1.73
2018-01-15T19:17:32.876Z,5.30
2018-01-15T19:20:01.008Z,1.77
2018-01-15T19:22:29.629Z,1.77
2018-01-15T19:24:58.896Z,1.13
2018-01-15T19:27:27.884Z,5.23
2018-01-15T19:29:56.108Z,1.60
2018-01-15T19:32:25.152Z,1.03
2018-01-15T19:34:58.510Z,1.40
2018-01-15T19:37:30.107Z,2.43
2018-01-15T19:39:59.104Z,0.87
2018-01-15T19:42:28.731Z,0.77
2018-01-15T19:45:02.995Z,1.60
2018-01-15T19:47:37.717Z,2.67
2018-01-15T19:50:11.809Z,0.67
2018-01-15T19:52:46.628Z,0.80
2018-01-15T19:55:20.984Z,1.30
2018-01-15T19:57:56.354Z,0.83
2018-01-15T20:00:31.465Z,1.73
2018-01-15T20:03:05.354Z,0.80
2018-01-15T20:05:40.815Z,1.23
2018-01-15T20:08:15.280Z,1.00
2018-01-15T20:10:49.631Z,1.10
2018-01-15T20:13:18.278Z,0.70
2018-01-15T20:15:46.488Z,1.00
2018-01-15T20:18:14.758Z,9.77
2018-01-15T20:20:43.441Z,2.50
2018-01-15T20:23:11.707Z,1.40
2018-01-15T20:25:41.150Z,1.00
2018-01-15T20:28:09.456Z,1.40
2018-01-15T20:30:39.086Z,0.73
2018-01-15T20:33:08.752Z,1.90
2018-01-15T20:35:38.384Z,1.53
2018-01-15T20:38:06.937Z,1.10
2018-01-15T20:40:35.188Z,1.13
2018-01-15T20:43:03.455Z,0.63
2018-01-15T20:45:31.729Z,1.10
2018-01-15T20:48:00.034Z,1.07
2018-01-15T20:50:29.664Z,2.60
2018-01-15T20:52:57.770Z,4.73
2018-01-15T20:55:26.070Z,1.70
2018-01-15T20:57:55.688Z,2.20
2018-01-15T21:00:24.545Z,1.60
2018-01-15T21:02:52.868Z,1.90
2018-01-15T21:05:21.131Z,1.10
2018-01-15T21:07:49.382Z,1.60
2018-01-15T21:10:17.686Z,1.53
2018-01-15T21:12:47.407Z,1.67
2018-01-15T21:15:15.671Z,2.60
2018-01-15T21:17:44.031Z,2.53
2018-01-15T21:20:13.065Z,2.93
2018-01-15T21:22:42.693Z,1.80
2018-01-15T21:25:11.818Z,2.60
2018-01-15T21:27:41.475Z,2.53
2018-01-15T21:30:09.618Z,2.53
2018-01-15T21:32:37.937Z,3.00
2018-01-15T21:35:07.655Z,2.50
2018-01-15T21:37:36.690Z,4.33
2018-01-15T21:40:06.082Z,3.37
2018-01-15T21:42:34.390Z,3.90
2018-01-15T21:45:02.607Z,4.13
2018-01-15T21:47:30.936Z,4.37
2018-01-15T21:50:00.548Z,6.43
2018-01-15T21:52:29.421Z,7.30
2018-01-15T21:54:59.097Z,73.47
2018-01-15T21:57:28.550Z,7.63
2018-01-15T21:59:58.149Z,7.13
2018-01-15T22:02:27.125Z,11.53
2018-01-15T22:04:55.386Z,8.30
2018-01-15T22:07:23.600Z,10.97
2018-01-15T22:09:53.406Z,9.20
2018-01-15T22:12:21.625Z,8.30
2018-01-15T22:14:50.655Z,9.13
2018-01-15T22:17:19.733Z,13.80
2018-01-15T22:19:47.936Z,9.43
2018-01-15T22:22:16.207Z,9.73
2018-01-15T22:24:44.534Z,9.90
2018-01-15T22:27:12.766Z,13.10
2018-01-15T22:29:42.601Z,10.23
2018-01-15T22:32:10.893Z,9.53
2018-01-15T22:34:39.137Z,9.70
2018-01-15T22:37:07.357Z,8.77
2018-01-15T22:39:35.741Z,11.43
2018-01-15T22:42:04.727Z,7.90
2018-01-15T22:44:34.303Z,8.10
2018-01-15T22:47:03.200Z,6.60
2018-01-15T22:49:31.427Z,18.33
2018-01-15T22:51:59.692Z,7.00
2018-01-15T22:54:29.092Z,7.00
2018-01-15T22:56:57.328Z,13.07
2018-01-15T22:59:25.552Z,7.90
2018-01-15T23:01:53.837Z,7.43
2018-01-15T23:04:22.067Z,11.17
2018-01-15T23:06:50.288Z,10.23
2018-01-15T23:09:18.564Z,6.87
2018-01-15T23:11:46.794Z,7.47
2018-01-15T23:14:15.021Z,6.53
2018-01-15T23:16:43.289Z,6.80
2018-01-15T23:19:11.520Z,7.50
2018-01-15T23:21:41.111Z,8.37
2018-01-15T23:24:10.756Z,7.83
2018-01-15T23:26:38.984Z,9.77
2018-01-15T23:29:08.721Z,12.17
2018-01-15T23:31:37.557Z,13.03
2018-01-15T23:34:07.156Z,11.10
2018-01-15T23:36:35.292Z,11.13
2018-01-15T23:39:04.941Z,11.33
2018-01-15T23:41:34.226Z,10.20
2018-01-15T23:44:02.482Z,11.17
2018-01-15T23:46:31.970Z,9.73
2018-01-15T23:49:01.578Z,13.87
2018-01-15T23:51:30.449Z,15.50
2018-01-15T23:53:58.713Z,13.10
2018-01-15T23:56:26.945Z,13.00
2018-01-15T23:58:56.318Z,11.70
