createdAt,value
2018-07-10T00:02:16.224Z,17.70
2018-07-10T00:05:26.325Z,17.70
2018-07-10T00:09:16.121Z,17.80
2018-07-10T00:11:47.973Z,17.80
2018-07-10T00:14:19.593Z,17.80
2018-07-10T00:16:51.417Z,17.70
2018-07-10T00:19:23.305Z,17.80
2018-07-10T00:21:55.167Z,17.70
2018-07-10T00:24:26.785Z,17.80
2018-07-10T00:26:58.658Z,17.70
2018-07-10T00:29:30.450Z,17.70
2018-07-10T00:32:02.408Z,17.70
2018-07-10T00:34:34.084Z,17.80
2018-07-10T00:37:06.221Z,17.70
2018-07-10T00:39:38.089Z,17.70
2018-07-10T00:42:10.057Z,17.60
2018-07-10T00:44:41.682Z,17.60
2018-07-10T00:47:13.558Z,17.60
2018-07-10T00:49:45.408Z,17.50
2018-07-10T00:52:31.072Z,17.40
2018-07-10T00:55:03.456Z,17.30
2018-07-10T00:57:35.421Z,17.20
2018-07-10T01:00:07.248Z,17.10
2018-07-10T01:02:39.148Z,17.10
2018-07-10T01:05:11.023Z,17.10
2018-07-10T01:07:42.957Z,17.00
2018-07-10T01:10:14.812Z,16.90
2018-07-10T01:12:46.627Z,16.80
2018-07-10T01:15:18.941Z,16.70
2018-07-10T01:17:50.757Z,16.70
2018-07-10T01:20:22.666Z,16.80
2018-07-10T01:22:55.580Z,16.80
2018-07-10T01:25:27.571Z,16.80
2018-07-10T01:27:59.351Z,16.80
2018-07-10T01:30:31.340Z,16.90
2018-07-10T01:33:03.361Z,17.00
2018-07-10T01:35:35.144Z,17.00
2018-07-10T01:38:07.060Z,17.00
2018-07-10T01:40:38.997Z,17.00
2018-07-10T01:43:10.996Z,17.00
2018-07-10T01:45:42.741Z,17.10
2018-07-10T01:48:14.496Z,17.10
2018-07-10T01:50:46.443Z,17.10
2018-07-10T01:53:18.414Z,17.10
2018-07-10T01:55:50.581Z,17.10
2018-07-10T01:58:22.754Z,17.00
2018-07-10T02:00:54.622Z,17.00
2018-07-10T02:03:26.484Z,17.00
2018-07-10T02:05:58.369Z,17.00
2018-07-10T02:08:30.313Z,16.90
2018-07-10T02:11:02.211Z,16.90
2018-07-10T02:13:34.022Z,16.80
2018-07-10T02:16:05.828Z,16.80
2018-07-10T02:18:37.786Z,16.80
2018-07-10T02:21:11.393Z,16.80
2018-07-10T02:23:46.349Z,16.80
2018-07-10T02:26:23.022Z,16.80
2018-07-10T02:28:55.891Z,16.80
2018-07-10T02:31:27.698Z,16.80
2018-07-10T02:33:59.582Z,16.80
2018-07-10T02:36:31.398Z,16.70
2018-07-10T02:39:03.639Z,16.70
2018-07-10T02:41:35.822Z,16.60
2018-07-10T02:44:07.818Z,16.60
2018-07-10T02:46:40.685Z,16.60
2018-07-10T02:49:19.488Z,16.60
2018-07-10T02:52:01.490Z,16.60
2018-07-10T02:54:37.515Z,16.50
2018-07-10T02:57:10.461Z,16.50
2018-07-10T02:59:44.109Z,16.50
2018-07-10T03:02:26.238Z,16.50
2018-07-10T03:05:01.768Z,16.40
2018-07-10T03:07:35.233Z,16.30
2018-07-10T03:10:07.259Z,16.20
2018-07-10T03:12:40.648Z,16.10
2018-07-10T03:15:14.751Z,16.10
2018-07-10T03:20:17.807Z,16.00
2018-07-10T03:22:49.821Z,15.90
2018-07-10T03:25:21.674Z,15.90
2018-07-10T03:27:53.493Z,15.90
2018-07-10T03:30:25.374Z,16.00
2018-07-10T03:32:57.249Z,16.10
2018-07-10T03:35:29.174Z,16.20
2018-07-10T03:38:01.291Z,16.20
2018-07-10T03:40:33.104Z,16.30
2018-07-10T03:43:04.980Z,16.20
2018-07-10T03:45:36.861Z,16.30
2018-07-10T03:48:08.786Z,16.20
2018-07-10T03:50:40.803Z,16.30
2018-07-10T03:53:12.665Z,16.30
2018-07-10T03:55:44.492Z,16.20
2018-07-10T03:58:16.371Z,16.00
2018-07-10T04:00:48.224Z,15.90
2018-07-10T04:03:23.629Z,16.00
2018-07-10T04:05:55.506Z,16.00
2018-07-10T04:08:27.419Z,16.10
2018-07-10T04:10:59.262Z,16.10
2018-07-10T04:13:31.228Z,16.10
2018-07-10T04:16:04.534Z,16.20
2018-07-10T04:18:38.039Z,16.20
2018-07-10T04:21:27.762Z,16.20
2018-07-10T04:24:14.242Z,16.30
2018-07-10T04:27:53.627Z,16.30
2018-07-10T04:31:39.203Z,16.40
2018-07-10T04:34:11.068Z,16.50
2018-07-10T04:36:42.906Z,16.60
2018-07-10T04:39:14.796Z,16.50
2018-07-10T04:42:22.944Z,16.40
2018-07-10T04:45:07.057Z,16.40
2018-07-10T04:47:55.573Z,16.40
2018-07-10T04:50:32.890Z,16.40
2018-07-10T04:54:16.947Z,16.50
2018-07-10T04:56:57.887Z,16.50
2018-07-10T04:59:29.956Z,16.60
2018-07-10T05:02:01.906Z,16.60
2018-07-10T05:07:10.750Z,16.60
2018-07-10T05:09:44.202Z,16.70
2018-07-10T05:12:16.021Z,16.70
2018-07-10T05:14:49.868Z,16.70
2018-07-10T05:17:22.686Z,16.80
2018-07-10T05:19:55.086Z,16.90
2018-07-10T05:22:28.166Z,16.90
2018-07-10T05:25:00.583Z,16.90
2018-07-10T05:27:32.443Z,16.90
2018-07-10T05:30:04.517Z,17.00
2018-07-10T05:32:36.329Z,17.00
2018-07-10T05:35:08.248Z,17.00
2018-07-10T05:37:40.244Z,17.10
2018-07-10T05:40:13.218Z,17.10
2018-07-10T05:42:47.165Z,17.10
2018-07-10T05:45:24.802Z,17.20
2018-07-10T05:48:02.357Z,17.30
2018-07-10T05:50:36.489Z,17.30
2018-07-10T05:53:11.848Z,17.40
2018-07-10T05:55:49.789Z,17.40
2018-07-10T05:58:21.655Z,17.40
2018-07-10T06:00:53.620Z,17.40
2018-07-10T06:03:25.403Z,17.40
2018-07-10T06:05:57.276Z,17.30
2018-07-10T06:08:29.170Z,17.40
2018-07-10T06:11:01.065Z,17.40
2018-07-10T06:13:32.902Z,17.40
2018-07-10T06:16:04.826Z,17.40
2018-07-10T06:18:36.751Z,17.40
2018-07-10T06:21:08.456Z,17.30
2018-07-10T06:23:44.834Z,17.40
2018-07-10T06:26:16.749Z,17.40
2018-07-10T06:28:58.485Z,17.40
2018-07-10T06:31:39.242Z,17.50
2018-07-10T06:34:11.230Z,17.50
2018-07-10T06:36:52.295Z,17.60
2018-07-10T06:39:24.092Z,17.70
2018-07-10T06:42:16.915Z,17.80
2018-07-10T06:44:51.164Z,17.90
2018-07-10T06:47:30.740Z,18.10
2018-07-10T06:50:02.858Z,18.10
2018-07-10T06:52:34.587Z,18.20
2018-07-10T06:55:10.397Z,18.20
2018-07-10T06:58:00.878Z,18.20
2018-07-10T07:00:32.781Z,18.10
2018-07-10T07:03:04.618Z,18.00
2018-07-10T07:05:36.376Z,17.90
2018-07-10T07:08:08.062Z,17.80
2018-07-10T07:10:39.948Z,17.70
2018-07-10T07:13:11.621Z,17.60
2018-07-10T07:15:43.736Z,17.60
2018-07-10T07:18:15.629Z,17.50
2018-07-10T07:20:47.597Z,17.50
2018-07-10T07:23:19.510Z,17.50
2018-07-10T07:25:51.376Z,17.50
2018-07-10T07:28:23.519Z,17.50
2018-07-10T07:30:55.382Z,17.50
2018-07-10T07:33:27.322Z,17.50
2018-07-10T07:35:59.276Z,17.40
2018-07-10T07:38:31.108Z,17.40
2018-07-10T07:41:03.011Z,17.40
2018-07-10T07:43:36.564Z,17.40
2018-07-10T07:46:09.282Z,17.40
2018-07-10T07:48:41.105Z,17.50
2018-07-10T07:51:13.106Z,17.60
2018-07-10T07:53:45.169Z,17.60
2018-07-10T07:56:17.141Z,17.60
2018-07-10T07:58:49.099Z,17.60
2018-07-10T08:01:37.006Z,17.60
2018-07-10T08:04:24.409Z,17.60
2018-07-10T08:07:11.426Z,17.60
2018-07-10T08:09:52.010Z,17.60
2018-07-10T08:12:25.626Z,17.60
2018-07-10T08:14:58.217Z,17.70
2018-07-10T08:17:30.294Z,17.70
2018-07-10T08:20:02.309Z,17.80
2018-07-10T08:22:34.025Z,17.80
2018-07-10T08:25:06.492Z,17.80
2018-07-10T08:27:39.638Z,17.90
2018-07-10T08:30:44.571Z,17.90
2018-07-10T08:33:40.323Z,17.90
2018-07-10T08:36:34.614Z,17.90
2018-07-10T08:39:26.354Z,17.90
2018-07-10T08:42:23.162Z,17.90
2018-07-10T08:45:15.672Z,17.80
2018-07-10T08:48:04.955Z,17.90
2018-07-10T08:50:36.767Z,17.90
2018-07-10T08:53:08.891Z,17.90
2018-07-10T08:55:40.785Z,18.00
2018-07-10T08:58:12.770Z,18.10
2018-07-10T09:00:44.689Z,18.10
2018-07-10T09:03:16.597Z,18.20
2018-07-10T09:05:48.401Z,18.20
2018-07-10T09:08:20.320Z,18.30
2018-07-10T09:10:52.258Z,18.30
2018-07-10T09:13:24.153Z,18.20
2018-07-10T09:16:17.667Z,17.90
2018-07-10T09:19:20.229Z,17.60
2018-07-10T09:22:08.486Z,17.40
2018-07-10T09:24:50.476Z,17.20
2018-07-10T09:27:25.478Z,17.10
2018-07-10T09:29:57.342Z,16.80
2018-07-10T09:32:47.367Z,16.60
2018-07-10T09:35:19.266Z,16.50
2018-07-10T09:37:51.194Z,16.50
2018-07-10T09:40:23.937Z,16.60
2018-07-10T09:43:02.343Z,16.60
2018-07-10T09:45:37.661Z,16.60
2018-07-10T09:48:10.222Z,16.70
2018-07-10T09:50:42.275Z,16.80
2018-07-10T09:53:14.239Z,16.90
2018-07-10T09:55:46.069Z,17.00
2018-07-10T09:58:18.004Z,17.10
2018-07-10T10:00:55.954Z,17.20
2018-07-10T10:03:27.757Z,17.30
2018-07-10T10:06:00.046Z,17.30
2018-07-10T10:08:31.901Z,17.40
2018-07-10T10:11:03.890Z,17.50
2018-07-10T10:13:35.840Z,17.60
2018-07-10T10:16:07.929Z,17.80
2018-07-10T10:18:39.870Z,18.00
2018-07-10T10:21:11.638Z,18.20
2018-07-10T10:23:44.685Z,18.40
2018-07-10T10:26:17.929Z,18.60
2018-07-10T10:28:49.813Z,18.70
2018-07-10T10:31:21.752Z,18.60
2018-07-10T10:33:53.642Z,18.60
2018-07-10T10:36:25.479Z,18.50
2018-07-10T10:38:57.316Z,18.60
2018-07-10T10:41:29.649Z,18.80
2018-07-10T10:44:01.455Z,19.00
2018-07-10T10:46:33.633Z,19.20
2018-07-10T10:49:05.505Z,19.30
2018-07-10T10:51:37.560Z,19.30
2018-07-10T10:54:09.334Z,19.40
2018-07-10T10:56:41.203Z,19.50
2018-07-10T10:59:13.081Z,19.70
2018-07-10T11:01:44.907Z,19.80
2018-07-10T11:04:16.733Z,19.90
2018-07-10T11:06:48.639Z,20.10
2018-07-10T11:09:20.608Z,20.20
2018-07-10T11:11:52.405Z,20.10
2018-07-10T11:14:24.326Z,20.10
2018-07-10T11:16:56.390Z,19.90
2018-07-10T11:19:38.669Z,19.70
2018-07-10T11:22:14.534Z,19.50
2018-07-10T11:25:03.962Z,19.30
2018-07-10T11:28:09.704Z,19.10
2018-07-10T11:30:41.601Z,18.90
2018-07-10T11:33:13.510Z,18.80
2018-07-10T11:35:45.389Z,18.70
2018-07-10T11:38:17.308Z,18.60
2018-07-10T11:40:49.042Z,18.60
2018-07-10T11:43:21.042Z,18.50
2018-07-10T11:45:57.063Z,18.50
2018-07-10T11:48:30.187Z,18.50
2018-07-10T11:51:14.447Z,18.50
2018-07-10T11:53:47.626Z,18.50
2018-07-10T11:56:19.438Z,18.50
2018-07-10T11:58:51.389Z,18.50
2018-07-10T12:01:23.298Z,18.50
2018-07-10T12:03:56.087Z,18.60
2018-07-10T12:06:28.061Z,18.60
2018-07-10T12:09:01.659Z,18.70
2018-07-10T12:11:41.099Z,18.70
2018-07-10T12:14:13.778Z,18.70
2018-07-10T12:16:45.606Z,18.90
2018-07-10T12:19:19.743Z,19.00
2018-07-10T12:21:51.608Z,19.00
2018-07-10T12:24:23.830Z,19.00
2018-07-10T12:26:56.122Z,18.90
2018-07-10T12:29:28.269Z,19.00
2018-07-10T12:32:00.596Z,19.00
2018-07-10T12:34:32.494Z,19.10
2018-07-10T12:37:04.334Z,19.10
2018-07-10T12:39:36.301Z,19.10
2018-07-10T12:42:08.292Z,19.00
2018-07-10T12:44:40.205Z,19.00
2018-07-10T12:47:12.037Z,19.10
2018-07-10T12:49:44.042Z,19.10
2018-07-10T12:52:15.947Z,19.00
2018-07-10T12:54:47.963Z,18.90
2018-07-10T12:57:19.778Z,18.80
2018-07-10T12:59:51.834Z,18.80
2018-07-10T13:02:23.812Z,18.70
2018-07-10T13:04:55.682Z,18.50
2018-07-10T13:07:27.537Z,18.40
2018-07-10T13:09:59.484Z,18.40
2018-07-10T13:12:31.534Z,18.50
2018-07-10T13:15:03.360Z,18.50
2018-07-10T13:17:36.622Z,18.40
2018-07-10T13:20:08.551Z,18.30
2018-07-10T13:22:40.465Z,18.30
2018-07-10T13:25:12.441Z,18.20
2018-07-10T13:27:44.258Z,18.20
2018-07-10T13:30:16.061Z,18.30
2018-07-10T13:32:47.905Z,18.20
2018-07-10T13:35:19.894Z,18.10
2018-07-10T13:37:51.804Z,18.00
2018-07-10T13:40:23.606Z,18.00
2018-07-10T13:42:58.350Z,17.90
2018-07-10T13:45:31.465Z,17.90
2018-07-10T13:48:03.157Z,17.90
2018-07-10T13:50:35.517Z,17.90
2018-07-10T13:53:07.422Z,18.00
2018-07-10T13:55:39.392Z,17.90
2018-07-10T13:58:22.269Z,17.90
2018-07-10T14:01:03.873Z,17.90
2018-07-10T14:03:36.550Z,17.90
2018-07-10T14:06:08.580Z,18.10
2018-07-10T14:08:40.373Z,18.00
2018-07-10T14:11:12.197Z,18.10
2018-07-10T14:13:44.104Z,18.10
2018-07-10T14:16:15.994Z,18.20
2018-07-10T14:18:51.116Z,18.30
2018-07-10T14:21:23.613Z,18.40
2018-07-10T14:23:55.502Z,18.50
2018-07-10T14:26:27.476Z,18.50
2018-07-10T14:28:59.438Z,18.30
2018-07-10T14:31:31.381Z,18.20
2018-07-10T14:34:03.161Z,18.20
2018-07-10T14:36:35.124Z,18.20
2018-07-10T14:39:06.906Z,18.20
2018-07-10T14:41:38.816Z,18.20
2018-07-10T14:44:11.420Z,18.30
2018-07-10T14:46:43.290Z,18.40
2018-07-10T14:49:15.208Z,18.50
2018-07-10T14:51:51.885Z,18.60
2018-07-10T14:54:23.743Z,18.60
2018-07-10T14:56:56.617Z,18.50
2018-07-10T14:59:28.582Z,18.50
2018-07-10T15:02:00.432Z,18.50
2018-07-10T15:04:32.464Z,18.50
2018-07-10T15:07:04.293Z,18.60
2018-07-10T15:09:36.518Z,18.60
2018-07-10T15:12:08.559Z,18.60
2018-07-10T15:14:41.275Z,18.60
2018-07-10T15:17:18.057Z,18.70
2018-07-10T15:19:49.921Z,18.70
2018-07-10T15:22:21.838Z,18.80
2018-07-10T15:24:53.764Z,18.90
2018-07-10T15:27:25.710Z,19.00
2018-07-10T15:29:57.689Z,19.00
2018-07-10T15:32:29.526Z,19.10
2018-07-10T15:35:01.279Z,19.20
2018-07-10T15:37:33.262Z,19.30
2018-07-10T15:40:05.220Z,19.30
2018-07-10T15:42:37.197Z,19.30
2018-07-10T15:45:08.873Z,19.10
2018-07-10T15:47:40.658Z,19.10
2018-07-10T15:50:12.460Z,19.00
2018-07-10T15:52:44.441Z,18.90
2018-07-10T15:55:16.326Z,18.90
2018-07-10T15:57:48.201Z,18.80
2018-07-10T16:00:20.060Z,18.80
2018-07-10T16:02:52.026Z,18.70
2018-07-10T16:05:23.841Z,18.80
2018-07-10T16:08:10.236Z,18.70
2018-07-10T16:10:43.374Z,18.70
2018-07-10T16:13:15.317Z,18.70
2018-07-10T16:15:48.073Z,18.70
2018-07-10T16:18:20.933Z,18.80
2018-07-10T16:20:55.869Z,18.90
2018-07-10T16:23:28.164Z,19.00
2018-07-10T16:26:12.525Z,19.10
2018-07-10T16:28:44.624Z,19.20
2018-07-10T16:31:21.081Z,19.20
2018-07-10T16:33:53.023Z,19.20
2018-07-10T16:36:24.981Z,19.10
2018-07-10T16:38:56.853Z,19.10
2018-07-10T16:41:33.596Z,19.20
2018-07-10T16:44:07.013Z,19.20
2018-07-10T16:46:39.704Z,19.30
2018-07-10T16:49:27.429Z,19.30
2018-07-10T16:53:02.503Z,19.40
2018-07-10T16:55:34.370Z,19.40
2018-07-10T16:58:06.330Z,19.30
2018-07-10T17:00:38.317Z,19.20
2018-07-10T17:03:10.436Z,19.20
2018-07-10T17:05:42.189Z,19.10
2018-07-10T17:08:14.042Z,19.10
2018-07-10T17:10:46.020Z,19.10
2018-07-10T17:13:17.829Z,19.10
2018-07-10T17:15:49.704Z,19.10
2018-07-10T17:18:21.773Z,19.10
2018-07-10T17:20:53.773Z,19.10
2018-07-10T17:23:25.688Z,19.10
2018-07-10T17:28:28.943Z,19.00
2018-07-10T17:31:00.962Z,19.00
2018-07-10T17:33:32.735Z,19.00
2018-07-10T17:36:04.669Z,19.00
2018-07-10T17:38:37.335Z,19.00
2018-07-10T17:41:11.882Z,19.00
2018-07-10T17:43:43.919Z,18.90
2018-07-10T17:46:15.858Z,18.90
2018-07-10T17:48:47.969Z,18.90
2018-07-10T17:51:19.792Z,18.90
2018-07-10T17:53:51.590Z,18.80
2018-07-10T17:56:23.522Z,18.80
2018-07-10T17:58:55.473Z,18.70
2018-07-10T18:01:27.340Z,18.70
2018-07-10T18:03:59.212Z,18.60
2018-07-10T18:06:30.989Z,18.50
2018-07-10T18:09:03.062Z,18.50
2018-07-10T18:11:35.101Z,18.40
2018-07-10T18:14:06.912Z,18.30
2018-07-10T18:16:38.741Z,18.20
2018-07-10T18:19:10.605Z,18.20
2018-07-10T18:21:42.549Z,18.10
2018-07-10T18:24:14.548Z,18.10
2018-07-10T18:26:46.439Z,17.90
2018-07-10T18:29:18.373Z,17.80
2018-07-10T18:31:50.205Z,17.70
2018-07-10T18:34:22.050Z,17.70
2018-07-10T18:36:54.061Z,17.60
2018-07-10T18:39:25.805Z,17.50
2018-07-10T18:41:57.669Z,17.50
2018-07-10T18:44:29.488Z,17.40
2018-07-10T18:47:01.452Z,17.40
2018-07-10T18:49:33.521Z,17.40
2018-07-10T18:52:05.243Z,17.30
2018-07-10T18:54:40.711Z,17.30
2018-07-10T18:57:46.281Z,17.20
2018-07-10T19:00:24.741Z,17.10
2018-07-10T19:03:09.164Z,17.00
2018-07-10T19:05:50.775Z,16.90
2018-07-10T19:08:23.730Z,16.90
2018-07-10T19:10:56.241Z,16.90
2018-07-10T19:13:28.214Z,16.90
2018-07-10T19:15:59.998Z,16.80
2018-07-10T19:18:31.915Z,16.80
2018-07-10T19:21:12.924Z,16.80
2018-07-10T19:23:49.489Z,16.70
2018-07-10T19:26:27.448Z,16.70
2018-07-10T19:29:13.737Z,16.60
2018-07-10T19:31:45.731Z,16.50
2018-07-10T19:34:17.595Z,16.50
2018-07-10T19:36:50.191Z,16.50
2018-07-10T19:39:21.942Z,16.50
2018-07-10T19:41:53.863Z,16.40
2018-07-10T19:44:25.836Z,16.40
2018-07-10T19:46:57.847Z,16.30
2018-07-10T19:49:29.777Z,16.30
2018-07-10T19:52:02.660Z,16.30
2018-07-10T19:54:34.432Z,16.30
2018-07-10T19:57:07.718Z,16.30
2018-07-10T19:59:39.673Z,16.30
2018-07-10T20:02:11.669Z,16.30
2018-07-10T20:05:08.465Z,16.20
2018-07-10T20:07:45.574Z,16.20
2018-07-10T20:10:48.448Z,16.20
2018-07-10T20:13:36.277Z,16.10
2018-07-10T20:16:11.573Z,16.20
2018-07-10T20:22:02.907Z,16.20
2018-07-10T20:24:35.261Z,16.20
2018-07-10T20:27:25.974Z,16.10
2018-07-10T20:31:14.593Z,16.00
2018-07-10T20:36:03.673Z,15.80
2018-07-10T20:38:36.041Z,15.70
2018-07-10T20:41:08.184Z,15.50
2018-07-10T20:43:46.149Z,15.40
2018-07-10T20:46:18.031Z,15.40
2018-07-10T20:49:02.489Z,15.30
2018-07-10T20:51:45.401Z,15.30
2018-07-10T20:54:30.439Z,15.30
2018-07-10T20:57:27.697Z,15.30
2018-07-10T21:00:10.518Z,15.40
2018-07-10T21:02:58.746Z,15.50
2018-07-10T21:05:47.902Z,15.50
2018-07-10T21:08:38.570Z,15.50
2018-07-10T21:11:18.019Z,15.50
2018-07-10T21:14:01.284Z,15.50
2018-07-10T21:17:18.990Z,15.50
2018-07-10T21:21:41.057Z,15.60
2018-07-10T21:25:01.417Z,15.50
2018-07-10T21:30:03.603Z,15.60
2018-07-10T21:32:49.492Z,15.50
2018-07-10T21:35:23.836Z,15.40
2018-07-10T21:41:07.932Z,15.20
2018-07-10T21:43:53.922Z,15.10
2018-07-10T21:49:56.836Z,15.10
2018-07-10T21:52:28.678Z,15.00
2018-07-10T21:55:00.574Z,14.70
2018-07-10T21:57:39.649Z,14.70
2018-07-10T22:00:11.496Z,14.80
2018-07-10T22:02:43.323Z,14.80
2018-07-10T22:05:15.206Z,14.80
2018-07-10T22:07:47.147Z,14.80
2018-07-10T22:10:19.114Z,14.80
2018-07-10T22:12:52.272Z,14.70
2018-07-10T22:15:24.195Z,14.70
2018-07-10T22:17:56.110Z,14.70
2018-07-10T22:20:27.985Z,14.50
2018-07-10T22:22:59.805Z,14.50
2018-07-10T22:25:31.837Z,14.40
2018-07-10T22:28:03.839Z,14.40
2018-07-10T22:30:40.638Z,14.30
2018-07-10T22:33:12.626Z,14.30
2018-07-10T22:35:44.625Z,14.30
2018-07-10T22:38:16.437Z,14.30
2018-07-10T22:40:48.395Z,14.30
2018-07-10T22:43:20.281Z,14.30
2018-07-10T22:45:52.156Z,14.30
2018-07-10T22:48:24.245Z,14.30
2018-07-10T22:50:56.274Z,14.40
2018-07-10T22:53:28.129Z,14.50
2018-07-10T22:55:59.894Z,14.50
2018-07-10T22:58:31.734Z,14.50
2018-07-10T23:01:03.744Z,14.50
2018-07-10T23:03:35.769Z,14.50
2018-07-10T23:06:07.729Z,14.50
2018-07-10T23:08:39.638Z,14.60
2018-07-10T23:11:14.857Z,14.60
2018-07-10T23:13:48.850Z,14.60
2018-07-10T23:16:20.705Z,14.60
2018-07-10T23:18:53.075Z,14.60
2018-07-10T23:21:25.266Z,14.50
2018-07-10T23:23:57.111Z,14.40
2018-07-10T23:26:28.980Z,14.40
2018-07-10T23:29:00.942Z,14.20
2018-07-10T23:31:32.837Z,14.30
2018-07-10T23:34:15.558Z,14.30
2018-07-10T23:36:56.906Z,14.30
2018-07-10T23:39:45.178Z,14.30
2018-07-10T23:42:31.345Z,14.30
2018-07-10T23:45:15.874Z,14.40
2018-07-10T23:47:51.645Z,14.40
2018-07-10T23:50:28.221Z,14.40
2018-07-10T23:53:17.104Z,14.50
2018-07-10T23:55:48.921Z,14.40
2018-07-10T23:58:20.835Z,14.30
