createdAt,value
2023-01-20T00:04:50.870Z,100.00
2023-01-20T00:09:53.828Z,100.00
2023-01-20T00:14:56.806Z,100.00
2023-01-20T00:19:59.664Z,100.00
2023-01-20T00:25:03.045Z,100.00
2023-01-20T00:30:06.971Z,100.00
2023-01-20T00:35:11.133Z,100.00
2023-01-20T00:40:14.604Z,100.00
2023-01-20T00:45:17.570Z,100.00
2023-01-20T00:50:20.482Z,100.00
2023-01-20T00:55:23.414Z,100.00
2023-01-20T01:00:26.378Z,100.00
2023-01-20T01:05:29.302Z,100.00
2023-01-20T01:10:32.907Z,100.00
2023-01-20T01:15:36.447Z,100.00
2023-01-20T01:20:39.755Z,100.00
2023-01-20T01:25:42.604Z,100.00
2023-01-20T01:30:45.661Z,100.00
2023-01-20T01:36:01.339Z,100.00
2023-01-20T01:41:05.339Z,100.00
2023-01-20T01:46:08.297Z,100.00
2023-01-20T01:51:19.417Z,100.00
2023-01-20T01:56:24.008Z,100.00
2023-01-20T02:01:29.217Z,100.00
2023-01-20T02:06:35.633Z,100.00
2023-01-20T02:11:48.532Z,100.00
2023-01-20T02:17:14.766Z,100.00
2023-01-20T02:22:46.236Z,100.00
2023-01-20T02:28:13.242Z,100.00
2023-01-20T02:33:50.400Z,100.00
2023-01-20T02:39:04.466Z,100.00
2023-01-20T02:44:53.516Z,100.00
2023-01-20T02:50:22.860Z,100.00
2023-01-20T02:55:39.071Z,100.00
2023-01-20T03:00:50.859Z,100.00
2023-01-20T03:05:59.153Z,100.00
2023-01-20T03:11:09.170Z,100.00
2023-01-20T03:16:20.458Z,100.00
2023-01-20T03:21:24.025Z,100.00
2023-01-20T03:26:27.498Z,100.00
2023-01-20T03:31:35.785Z,100.00
2023-01-20T03:36:41.288Z,100.00
2023-01-20T03:41:51.650Z,100.00
2023-01-20T03:47:15.147Z,100.00
2023-01-20T03:52:47.224Z,100.00
2023-01-20T03:58:05.405Z,100.00
2023-01-20T04:03:16.299Z,100.00
2023-01-20T04:08:24.861Z,100.00
2023-01-20T04:13:27.715Z,100.00
2023-01-20T04:18:30.748Z,100.00
2023-01-20T04:23:40.377Z,100.00
2023-01-20T04:28:43.294Z,100.00
2023-01-20T04:33:46.252Z,100.00
2023-01-20T04:38:52.335Z,100.00
2023-01-20T04:43:55.233Z,100.00
2023-01-20T04:48:58.291Z,100.00
2023-01-20T04:54:01.252Z,100.00
2023-01-20T04:59:05.198Z,100.00
2023-01-20T05:04:08.325Z,100.00
2023-01-20T05:09:16.029Z,100.00
2023-01-20T05:14:18.903Z,100.00
2023-01-20T05:19:21.792Z,100.00
2023-01-20T05:24:25.027Z,100.00
2023-01-20T05:29:29.146Z,100.00
2023-01-20T05:34:31.981Z,100.00
2023-01-20T05:39:34.928Z,100.00
2023-01-20T05:44:38.458Z,100.00
2023-01-20T05:49:41.447Z,100.00
2023-01-20T05:54:44.718Z,100.00
2023-01-20T05:59:48.474Z,100.00
2023-01-20T06:04:51.405Z,100.00
2023-01-20T06:09:54.281Z,100.00
2023-01-20T06:14:57.287Z,100.00
2023-01-20T06:20:00.454Z,100.00
2023-01-20T06:25:04.539Z,100.00
2023-01-20T06:30:08.934Z,100.00
2023-01-20T06:35:29.522Z,100.00
2023-01-20T06:40:32.778Z,100.00
2023-01-20T06:45:35.666Z,100.00
2023-01-20T06:50:38.564Z,100.00
2023-01-20T06:55:41.415Z,100.00
2023-01-20T07:00:44.308Z,100.00
2023-01-20T07:06:00.007Z,100.00
2023-01-20T07:11:02.904Z,100.00
2023-01-20T07:16:06.998Z,100.00
2023-01-20T07:21:12.400Z,100.00
2023-01-20T07:26:21.954Z,100.00
2023-01-20T07:31:27.364Z,100.00
2023-01-20T07:36:30.342Z,100.00
2023-01-20T07:41:33.574Z,100.00
2023-01-20T07:46:37.000Z,100.00
2023-01-20T07:51:40.053Z,100.00
2023-01-20T07:56:43.109Z,100.00
2023-01-20T08:01:46.205Z,100.00
2023-01-20T08:06:49.133Z,100.00
2023-01-20T08:11:52.020Z,100.00
2023-01-20T08:16:55.112Z,100.00
2023-01-20T08:21:58.245Z,100.00
2023-01-20T08:27:01.224Z,100.00
2023-01-20T08:32:04.164Z,100.00
2023-01-20T08:37:07.770Z,100.00
2023-01-20T08:42:10.710Z,100.00
2023-01-20T08:47:13.607Z,100.00
2023-01-20T08:52:16.376Z,100.00
2023-01-20T08:57:19.494Z,100.00
2023-01-20T09:02:24.613Z,100.00
2023-01-20T09:07:27.916Z,100.00
2023-01-20T09:12:30.894Z,100.00
2023-01-20T09:17:36.180Z,100.00
2023-01-20T09:22:40.467Z,100.00
2023-01-20T09:27:43.457Z,100.00
2023-01-20T09:32:46.422Z,100.00
2023-01-20T09:38:07.472Z,100.00
2023-01-20T09:43:54.475Z,100.00
2023-01-20T09:49:55.079Z,100.00
2023-01-20T09:55:46.566Z,100.00
2023-01-20T10:01:35.297Z,100.00
2023-01-20T10:07:12.570Z,100.00
2023-01-20T10:12:37.980Z,100.00
2023-01-20T10:17:55.430Z,100.00
2023-01-20T10:23:29.572Z,100.00
2023-01-20T10:28:43.414Z,100.00
2023-01-20T10:33:46.367Z,100.00
2023-01-20T10:39:13.306Z,100.00
2023-01-20T10:44:16.637Z,99.84
2023-01-20T10:49:56.614Z,99.12
2023-01-20T10:55:19.212Z,98.20
2023-01-20T11:00:33.226Z,97.63
2023-01-20T11:05:38.276Z,97.33
2023-01-20T11:10:41.872Z,97.11
2023-01-20T11:15:49.750Z,96.55
2023-01-20T11:20:57.187Z,96.00
2023-01-20T11:26:18.534Z,95.60
2023-01-20T11:31:40.847Z,94.71
2023-01-20T11:36:46.142Z,94.39
2023-01-20T11:41:49.309Z,94.01
2023-01-20T11:46:52.226Z,94.13
2023-01-20T11:51:57.547Z,94.20
2023-01-20T11:57:05.289Z,94.39
2023-01-20T12:02:08.441Z,94.41
2023-01-20T12:07:41.481Z,94.39
2023-01-20T12:13:12.197Z,94.53
2023-01-20T12:18:36.414Z,94.86
2023-01-20T12:23:55.283Z,95.10
2023-01-20T12:29:10.313Z,95.24
2023-01-20T12:34:17.504Z,95.48
2023-01-20T12:40:05.088Z,95.86
2023-01-20T12:45:41.519Z,96.39
2023-01-20T12:51:25.494Z,96.90
2023-01-20T12:56:59.905Z,97.17
2023-01-20T13:02:21.587Z,97.64
2023-01-20T13:07:46.844Z,97.74
2023-01-20T13:13:56.875Z,98.33
2023-01-20T13:19:19.454Z,98.82
2023-01-20T13:24:29.758Z,99.42
2023-01-20T13:30:07.165Z,100.00
2023-01-20T13:35:25.186Z,100.00
2023-01-20T13:40:37.508Z,100.00
2023-01-20T13:45:40.697Z,100.00
2023-01-20T13:50:46.708Z,100.00
2023-01-20T13:55:56.587Z,100.00
2023-01-20T14:01:04.991Z,100.00
2023-01-20T14:06:13.869Z,100.00
2023-01-20T14:11:23.387Z,100.00
2023-01-20T14:16:36.818Z,100.00
2023-01-20T14:21:41.889Z,100.00
2023-01-20T14:26:44.830Z,100.00
2023-01-20T14:31:48.193Z,100.00
2023-01-20T14:36:52.906Z,100.00
2023-01-20T14:42:01.718Z,100.00
2023-01-20T14:47:04.701Z,100.00
2023-01-20T14:52:21.960Z,100.00
2023-01-20T14:57:26.581Z,100.00
2023-01-20T15:02:36.141Z,100.00
2023-01-20T15:07:39.125Z,100.00
2023-01-20T15:12:48.345Z,100.00
2023-01-20T15:18:28.053Z,100.00
2023-01-20T15:23:43.550Z,100.00
2023-01-20T15:28:46.278Z,100.00
2023-01-20T15:33:50.584Z,100.00
2023-01-20T15:38:53.764Z,100.00
2023-01-20T15:43:56.714Z,100.00
2023-01-20T15:48:59.620Z,100.00
2023-01-20T15:54:02.831Z,100.00
2023-01-20T15:59:18.488Z,100.00
2023-01-20T16:04:21.855Z,100.00
2023-01-20T16:09:30.548Z,100.00
2023-01-20T16:14:33.289Z,100.00
2023-01-20T16:19:36.346Z,100.00
2023-01-20T16:24:39.759Z,100.00
2023-01-20T16:29:43.434Z,100.00
2023-01-20T16:34:46.995Z,100.00
2023-01-20T16:39:49.899Z,100.00
2023-01-20T16:44:53.102Z,100.00
2023-01-20T16:49:56.094Z,100.00
2023-01-20T16:54:59.326Z,100.00
2023-01-20T17:00:07.505Z,100.00
2023-01-20T17:05:10.547Z,100.00
2023-01-20T17:10:13.310Z,100.00
2023-01-20T17:15:16.308Z,100.00
2023-01-20T17:20:19.524Z,100.00
2023-01-20T17:25:22.982Z,100.00
2023-01-20T17:30:26.698Z,100.00
2023-01-20T17:35:29.754Z,100.00
2023-01-20T17:40:32.760Z,100.00
2023-01-20T17:45:35.575Z,100.00
2023-01-20T17:50:39.121Z,100.00
2023-01-20T17:55:42.084Z,100.00
2023-01-20T18:00:46.723Z,100.00
2023-01-20T18:05:53.645Z,100.00
2023-01-20T18:11:02.166Z,100.00
2023-01-20T18:16:11.900Z,100.00
2023-01-20T18:21:15.956Z,100.00
2023-01-20T18:26:22.543Z,100.00
2023-01-20T18:31:27.177Z,100.00
2023-01-20T18:36:34.415Z,100.00
2023-01-20T18:41:37.923Z,100.00
2023-01-20T18:46:41.712Z,100.00
2023-01-20T18:51:45.279Z,100.00
2023-01-20T18:56:48.768Z,100.00
2023-01-20T19:01:51.694Z,100.00
2023-01-20T19:06:55.170Z,100.00
2023-01-20T19:11:58.317Z,100.00
2023-01-20T19:17:01.226Z,100.00
2023-01-20T19:22:04.256Z,100.00
2023-01-20T19:27:08.153Z,100.00
2023-01-20T19:32:11.269Z,100.00
2023-01-20T19:37:14.623Z,100.00
2023-01-20T19:42:17.653Z,100.00
2023-01-20T19:47:20.591Z,100.00
2023-01-20T19:52:23.495Z,100.00
2023-01-20T19:57:27.348Z,100.00
2023-01-20T20:02:31.229Z,100.00
2023-01-20T20:07:38.259Z,100.00
2023-01-20T20:12:41.111Z,100.00
2023-01-20T20:17:44.033Z,100.00
2023-01-20T20:22:46.711Z,100.00
2023-01-20T20:27:51.032Z,100.00
2023-01-20T20:32:53.916Z,100.00
2023-01-20T20:37:57.046Z,100.00
2023-01-20T20:43:00.002Z,100.00
2023-01-20T20:48:02.847Z,100.00
2023-01-20T20:53:05.798Z,100.00
2023-01-20T20:58:13.065Z,100.00
2023-01-20T21:03:16.016Z,100.00
2023-01-20T21:08:19.450Z,100.00
2023-01-20T21:13:22.443Z,100.00
2023-01-20T21:18:26.003Z,100.00
2023-01-20T21:23:30.277Z,100.00
2023-01-20T21:28:35.687Z,100.00
2023-01-20T21:33:40.799Z,100.00
2023-01-20T21:38:45.529Z,100.00
2023-01-20T21:44:07.257Z,100.00
2023-01-20T21:49:29.055Z,100.00
2023-01-20T21:54:34.287Z,100.00
2023-01-20T21:59:37.472Z,100.00
2023-01-20T22:04:42.004Z,100.00
2023-01-20T22:09:44.869Z,100.00
2023-01-20T22:14:48.630Z,100.00
2023-01-20T22:19:51.699Z,100.00
2023-01-20T22:24:54.706Z,100.00
2023-01-20T22:29:58.638Z,100.00
2023-01-20T22:35:01.674Z,100.00
2023-01-20T22:40:06.214Z,100.00
2023-01-20T22:45:10.410Z,100.00
2023-01-20T22:50:13.460Z,100.00
2023-01-20T22:55:16.533Z,100.00
2023-01-20T23:00:19.903Z,100.00
2023-01-20T23:05:23.247Z,100.00
2023-01-20T23:10:44.920Z,100.00
2023-01-20T23:15:47.949Z,100.00
2023-01-20T23:20:54.673Z,100.00
2023-01-20T23:26:16.868Z,100.00
2023-01-20T23:31:20.764Z,100.00
2023-01-20T23:36:25.949Z,100.00
2023-01-20T23:41:28.866Z,100.00
2023-01-20T23:46:32.037Z,100.00
2023-01-20T23:51:35.627Z,100.00
2023-01-20T23:56:38.809Z,100.00
